createdAt,value
2018-08-03T19:30:37.442Z,37.50
2018-08-03T19:33:05.209Z,37.30
2018-08-03T19:35:32.973Z,37.40
2018-08-03T19:38:00.710Z,37.60
2018-08-03T19:40:28.470Z,37.70
2018-08-03T19:42:56.258Z,37.80
2018-08-03T19:45:24.193Z,37.60
2018-08-03T19:47:52.152Z,37.40
2018-08-03T19:50:19.935Z,37.80
2018-08-03T19:52:47.723Z,37.90
2018-08-03T19:55:15.571Z,37.80
2018-08-03T19:57:43.412Z,38.10
2018-08-03T20:00:12.659Z,38.20
2018-08-03T20:02:40.451Z,38.30
2018-08-03T20:05:08.921Z,38.30
2018-08-03T20:07:36.758Z,38.40
2018-08-03T20:10:05.036Z,39.00
2018-08-03T20:12:32.898Z,38.50
2018-08-03T20:15:00.675Z,38.50
2018-08-03T20:17:28.459Z,38.60
2018-08-03T20:19:56.283Z,39.00
2018-08-03T20:22:24.061Z,38.90
2018-08-03T20:24:51.863Z,38.90
2018-08-03T20:27:19.692Z,39.00
2018-08-03T20:29:47.478Z,38.90
2018-08-03T20:32:15.331Z,39.00
2018-08-03T20:34:43.161Z,38.90
2018-08-03T20:37:11.104Z,38.90
2018-08-03T20:39:38.922Z,38.90
2018-08-03T20:42:06.754Z,39.10
2018-08-03T20:44:34.574Z,38.90
2018-08-03T20:47:02.413Z,39.30
2018-08-03T20:49:30.195Z,39.50
2018-08-03T20:51:57.950Z,39.70
2018-08-03T20:54:25.786Z,40.00
2018-08-03T20:56:53.534Z,40.00
2018-08-03T20:59:21.371Z,40.10
2018-08-03T21:01:49.123Z,40.30
2018-08-03T21:04:16.966Z,40.50
2018-08-03T21:06:44.798Z,40.40
2018-08-03T21:09:12.910Z,40.50
2018-08-03T21:11:40.967Z,40.70
2018-08-03T21:14:08.929Z,40.70
2018-08-03T21:16:37.284Z,40.60
2018-08-03T21:19:05.141Z,41.20
2018-08-03T21:21:33.514Z,41.30
2018-08-03T21:24:01.243Z,41.50
2018-08-03T21:26:29.098Z,41.70
2018-08-03T21:28:56.951Z,41.90
2018-08-03T21:31:24.788Z,42.30
2018-08-03T21:33:52.477Z,42.60
2018-08-03T21:36:20.254Z,42.90
2018-08-03T21:38:48.054Z,43.10
2018-08-03T21:41:15.882Z,43.20
2018-08-03T21:43:43.657Z,43.10
2018-08-03T21:46:11.429Z,42.90
2018-08-03T21:48:39.411Z,43.00
2018-08-03T21:51:07.394Z,43.10
2018-08-03T21:53:35.139Z,43.30
2018-08-03T21:56:03.052Z,43.30
2018-08-03T21:58:30.881Z,43.20
2018-08-03T22:00:58.890Z,43.20
2018-08-03T22:03:26.678Z,43.70
2018-08-03T22:05:54.533Z,43.40
2018-08-03T22:08:22.402Z,43.20
2018-08-03T22:10:50.286Z,43.40
2018-08-03T22:13:18.151Z,43.50
2018-08-03T22:15:45.995Z,43.50
2018-08-03T22:18:13.801Z,43.70
2018-08-03T22:20:41.626Z,43.60
2018-08-03T22:23:09.437Z,43.40
2018-08-03T22:25:37.410Z,43.40
2018-08-03T22:28:05.270Z,43.20
2018-08-03T22:30:33.058Z,43.50
2018-08-03T22:33:00.932Z,43.60
2018-08-03T22:35:28.707Z,43.60
2018-08-03T22:37:56.518Z,44.00
2018-08-03T22:40:24.462Z,44.30
2018-08-03T22:42:52.304Z,44.40
2018-08-03T22:45:20.169Z,44.50
2018-08-03T22:47:47.973Z,44.60
2018-08-03T22:50:15.770Z,44.70
2018-08-03T22:52:43.591Z,44.80
2018-08-03T22:55:11.355Z,44.90
2018-08-03T22:57:39.121Z,44.80
2018-08-03T23:00:07.484Z,44.70
2018-08-03T23:02:35.335Z,44.50
2018-08-03T23:05:03.244Z,44.30
2018-08-03T23:07:31.162Z,44.50
2018-08-03T23:09:59.022Z,44.60
2018-08-03T23:12:26.838Z,44.60
2018-08-03T23:14:54.750Z,45.00
2018-08-03T23:17:22.564Z,45.30
2018-08-03T23:19:50.406Z,45.60
2018-08-03T23:22:18.170Z,46.00
2018-08-03T23:24:45.955Z,46.00
2018-08-03T23:27:13.779Z,45.90
2018-08-03T23:29:41.566Z,46.10
2018-08-03T23:32:09.412Z,46.40
2018-08-03T23:34:37.146Z,46.50
2018-08-03T23:37:04.961Z,46.30
2018-08-03T23:39:32.736Z,46.20
2018-08-03T23:42:00.555Z,46.40
2018-08-03T23:44:28.357Z,46.80
2018-08-03T23:46:56.218Z,47.10
2018-08-03T23:49:23.968Z,47.10
2018-08-03T23:51:51.799Z,47.10
2018-08-03T23:54:19.588Z,46.70
2018-08-03T23:56:47.489Z,47.10
