createdAt,value
2019-01-20T00:00:51.797Z,72.66
2019-01-20T00:05:00.251Z,72.88
2019-01-20T00:09:10.747Z,72.99
2019-01-20T00:13:18.903Z,73.33
2019-01-20T00:17:30.375Z,74.00
2019-01-20T00:21:38.164Z,74.26
2019-01-20T00:25:45.888Z,75.42
2019-01-20T00:29:54.030Z,75.45
2019-01-20T00:34:02.138Z,75.23
2019-01-20T00:38:10.532Z,75.30
2019-01-20T00:42:19.184Z,75.58
2019-01-20T00:46:27.198Z,75.34
2019-01-20T00:50:35.106Z,75.52
2019-01-20T00:54:43.032Z,75.75
2019-01-20T00:58:51.065Z,75.56
2019-01-20T01:02:59.550Z,76.02
2019-01-20T01:07:09.822Z,75.84
2019-01-20T01:11:17.578Z,75.61
2019-01-20T01:15:25.519Z,75.70
2019-01-20T01:19:33.231Z,74.88
2019-01-20T01:23:41.367Z,73.79
2019-01-20T01:27:49.488Z,75.05
2019-01-20T01:31:57.704Z,76.04
2019-01-20T01:36:05.964Z,76.35
2019-01-20T01:40:15.028Z,77.09
2019-01-20T01:44:22.935Z,77.59
2019-01-20T01:48:32.014Z,77.78
2019-01-20T01:52:40.278Z,78.17
2019-01-20T01:56:48.207Z,78.10
2019-01-20T02:00:56.219Z,78.37
2019-01-20T02:05:04.955Z,78.56
2019-01-20T02:09:13.503Z,78.36
2019-01-20T02:13:21.222Z,78.32
2019-01-20T02:17:29.224Z,78.50
2019-01-20T02:21:37.383Z,78.30
2019-01-20T02:25:45.444Z,78.44
2019-01-20T02:29:53.466Z,78.62
2019-01-20T02:34:01.382Z,78.50
2019-01-20T02:38:09.389Z,78.47
2019-01-20T02:42:17.397Z,78.48
2019-01-20T02:46:25.447Z,78.64
2019-01-20T02:50:33.473Z,78.72
2019-01-20T02:54:41.847Z,78.69
2019-01-20T02:58:49.757Z,78.77
2019-01-20T03:02:57.774Z,78.84
2019-01-20T03:07:05.945Z,78.70
2019-01-20T03:11:13.980Z,78.41
2019-01-20T03:15:22.019Z,78.53
2019-01-20T03:19:29.772Z,78.47
2019-01-20T03:23:37.402Z,78.13
2019-01-20T03:27:45.910Z,78.39
2019-01-20T03:31:54.031Z,78.09
2019-01-20T03:36:01.834Z,78.37
2019-01-20T03:40:11.624Z,78.60
2019-01-20T03:44:19.530Z,78.71
2019-01-20T03:48:27.273Z,78.87
2019-01-20T03:52:35.009Z,78.62
2019-01-20T03:56:43.024Z,78.72
2019-01-20T04:00:51.138Z,78.98
2019-01-20T04:04:59.562Z,78.92
2019-01-20T04:09:08.886Z,78.55
2019-01-20T04:13:17.281Z,78.69
2019-01-20T04:17:25.297Z,78.84
2019-01-20T04:21:33.014Z,78.91
2019-01-20T04:25:40.639Z,78.99
2019-01-20T04:29:48.551Z,78.87
2019-01-20T04:33:57.015Z,78.96
2019-01-20T04:38:05.091Z,79.17
2019-01-20T04:42:14.130Z,79.40
2019-01-20T04:46:21.838Z,79.41
2019-01-20T04:50:30.079Z,79.33
2019-01-20T04:54:38.467Z,79.27
2019-01-20T04:58:46.834Z,79.35
2019-01-20T05:02:54.774Z,79.23
2019-01-20T05:07:02.493Z,79.24
2019-01-20T05:11:10.123Z,79.28
2019-01-20T05:15:19.851Z,79.37
2019-01-20T05:19:27.792Z,79.35
2019-01-20T05:23:35.845Z,79.19
2019-01-20T05:27:43.978Z,79.29
2019-01-20T05:31:51.901Z,79.21
2019-01-20T05:35:59.416Z,79.38
2019-01-20T05:40:08.638Z,79.43
2019-01-20T05:44:16.548Z,79.49
2019-01-20T05:48:24.571Z,79.54
2019-01-20T05:52:32.217Z,79.59
2019-01-20T05:56:40.412Z,79.63
2019-01-20T06:00:48.208Z,79.50
2019-01-20T06:04:55.924Z,79.68
2019-01-20T06:09:05.248Z,79.78
2019-01-20T06:13:13.068Z,79.93
2019-01-20T06:17:20.801Z,79.85
2019-01-20T06:21:28.739Z,79.72
2019-01-20T06:25:36.764Z,79.58
2019-01-20T06:29:44.570Z,79.68
2019-01-20T06:33:52.191Z,78.25
2019-01-20T06:38:00.693Z,77.30
2019-01-20T06:42:08.752Z,78.88
2019-01-20T06:46:16.476Z,79.39
2019-01-20T06:50:25.392Z,79.66
2019-01-20T06:54:33.214Z,79.71
2019-01-20T06:58:41.620Z,79.78
2019-01-20T07:02:50.059Z,79.90
2019-01-20T07:06:57.885Z,79.21
2019-01-20T07:11:05.946Z,77.35
2019-01-20T07:15:19.633Z,78.94
2019-01-20T07:19:28.166Z,79.50
2019-01-20T07:23:36.104Z,79.43
2019-01-20T07:27:44.209Z,79.51
2019-01-20T07:31:52.072Z,79.54
2019-01-20T07:36:00.094Z,79.49
2019-01-20T07:40:10.147Z,79.39
2019-01-20T07:44:18.069Z,79.43
2019-01-20T07:48:26.275Z,79.36
2019-01-20T07:52:34.804Z,79.28
2019-01-20T07:56:43.021Z,79.57
2019-01-20T08:00:51.119Z,80.18
2019-01-20T08:04:58.911Z,79.96
2019-01-20T08:09:08.763Z,80.20
2019-01-20T08:13:24.023Z,80.22
2019-01-20T08:17:26.241Z,79.99
2019-01-20T08:21:34.273Z,80.41
2019-01-20T08:25:42.712Z,80.32
2019-01-20T08:29:51.126Z,79.87
2019-01-20T08:33:59.160Z,80.20
2019-01-20T08:38:07.569Z,80.34
2019-01-20T08:42:15.826Z,80.35
2019-01-20T08:46:55.028Z,80.54
2019-01-20T08:51:03.042Z,80.60
2019-01-20T08:55:12.020Z,80.81
2019-01-20T08:59:20.194Z,80.93
2019-01-20T09:03:28.445Z,81.00
2019-01-20T09:07:36.156Z,80.67
2019-01-20T09:11:44.177Z,80.87
2019-01-20T09:15:53.598Z,80.95
2019-01-20T09:20:02.008Z,80.63
2019-01-20T09:24:10.445Z,80.68
2019-01-20T09:28:18.766Z,80.75
2019-01-20T09:32:26.706Z,80.79
2019-01-20T09:36:34.799Z,80.87
2019-01-20T09:40:42.766Z,80.92
2019-01-20T09:44:51.074Z,80.99
2019-01-20T09:48:59.212Z,80.92
2019-01-20T09:53:07.588Z,80.90
2019-01-20T09:57:15.577Z,80.78
2019-01-20T10:01:23.447Z,80.63
2019-01-20T10:05:31.196Z,80.51
2019-01-20T10:09:40.141Z,80.33
2019-01-20T10:13:54.609Z,80.22
2019-01-20T10:17:57.862Z,80.05
2019-01-20T10:22:06.106Z,79.98
2019-01-20T10:26:14.148Z,79.84
2019-01-20T10:30:24.993Z,79.85
2019-01-20T10:34:33.740Z,79.77
2019-01-20T10:38:41.755Z,79.78
2019-01-20T10:42:49.908Z,79.86
2019-01-20T10:46:57.900Z,80.20
2019-01-20T10:51:06.717Z,79.93
2019-01-20T10:55:14.744Z,79.89
2019-01-20T10:59:22.808Z,79.89
2019-01-20T11:03:30.859Z,79.49
2019-01-20T11:07:41.554Z,79.37
2019-01-20T11:11:51.393Z,79.43
2019-01-20T11:15:59.371Z,79.54
2019-01-20T11:20:10.954Z,79.25
2019-01-20T11:24:18.787Z,79.46
2019-01-20T11:28:26.526Z,79.46
2019-01-20T11:32:34.593Z,79.10
2019-01-20T11:36:42.347Z,79.00
2019-01-20T11:40:52.151Z,78.71
2019-01-20T11:44:59.693Z,78.92
2019-01-20T11:49:07.450Z,79.13
2019-01-20T11:53:15.524Z,79.02
2019-01-20T11:57:23.584Z,79.13
2019-01-20T12:01:32.282Z,79.49
2019-01-20T12:05:42.460Z,79.50
2019-01-20T12:09:52.677Z,79.44
2019-01-20T12:14:00.614Z,79.50
2019-01-20T12:18:08.612Z,79.36
2019-01-20T12:22:18.666Z,79.73
2019-01-20T12:26:26.590Z,79.74
2019-01-20T12:30:36.379Z,79.71
2019-01-20T12:34:44.505Z,79.46
2019-01-20T12:38:52.559Z,79.20
2019-01-20T12:43:00.846Z,79.48
2019-01-20T12:47:08.705Z,79.44
2019-01-20T12:51:16.757Z,79.40
2019-01-20T12:55:24.534Z,79.69
2019-01-20T12:59:32.275Z,79.88
2019-01-20T13:03:41.418Z,79.93
2019-01-20T13:07:49.480Z,80.12
2019-01-20T13:11:58.539Z,80.24
2019-01-20T13:16:08.585Z,80.45
2019-01-20T13:20:18.875Z,80.53
2019-01-20T13:24:26.631Z,80.55
2019-01-20T13:28:35.785Z,80.78
2019-01-20T13:32:44.127Z,80.72
2019-01-20T13:36:52.360Z,80.73
2019-01-20T13:41:07.036Z,80.70
2019-01-20T13:45:15.049Z,80.68
2019-01-20T13:49:23.114Z,80.77
2019-01-20T13:53:31.347Z,80.77
2019-01-20T13:57:39.906Z,80.83
2019-01-20T14:01:47.952Z,80.72
2019-01-20T14:05:55.883Z,80.64
2019-01-20T14:10:05.348Z,80.66
2019-01-20T14:14:14.330Z,80.70
2019-01-20T14:18:22.027Z,80.77
2019-01-20T14:22:32.867Z,80.82
2019-01-20T14:26:41.081Z,80.73
2019-01-20T14:30:48.754Z,80.89
2019-01-20T14:34:56.820Z,80.78
2019-01-20T14:39:08.341Z,80.61
2019-01-20T14:43:16.401Z,80.47
2019-01-20T14:47:24.727Z,80.40
2019-01-20T14:51:32.655Z,80.20
2019-01-20T14:55:40.547Z,80.50
2019-01-20T14:59:48.284Z,80.61
2019-01-20T15:03:55.951Z,80.76
2019-01-20T15:08:04.723Z,80.89
2019-01-20T15:12:13.112Z,80.87
2019-01-20T15:16:20.854Z,80.74
2019-01-20T15:20:28.600Z,80.72
2019-01-20T15:24:36.365Z,80.82
2019-01-20T15:28:44.420Z,80.99
2019-01-20T15:32:52.713Z,81.18
2019-01-20T15:37:00.727Z,80.99
2019-01-20T15:41:09.590Z,81.05
2019-01-20T15:45:18.617Z,81.06
2019-01-20T15:49:26.512Z,81.15
2019-01-20T15:53:34.888Z,80.96
2019-01-20T15:57:43.493Z,81.30
2019-01-20T16:01:51.982Z,81.34
2019-01-20T16:05:59.931Z,81.51
2019-01-20T16:10:09.439Z,81.31
2019-01-20T16:14:17.227Z,81.65
2019-01-20T16:18:25.310Z,81.46
2019-01-20T16:22:33.693Z,81.52
2019-01-20T16:26:42.454Z,81.40
2019-01-20T16:30:50.104Z,81.45
2019-01-20T16:34:57.907Z,81.45
2019-01-20T16:39:08.499Z,81.42
2019-01-20T16:43:16.736Z,81.04
2019-01-20T16:47:25.036Z,81.17
2019-01-20T16:51:34.754Z,81.38
2019-01-20T16:55:43.227Z,81.35
2019-01-20T16:59:51.707Z,81.50
2019-01-20T17:03:59.940Z,81.57
2019-01-20T17:08:08.037Z,81.59
2019-01-20T17:12:15.883Z,81.18
2019-01-20T17:16:24.393Z,81.10
2019-01-20T17:20:33.049Z,81.47
2019-01-20T17:24:40.890Z,81.38
2019-01-20T17:28:49.730Z,81.35
2019-01-20T17:32:57.403Z,81.23
2019-01-20T17:37:05.211Z,81.41
2019-01-20T17:41:13.616Z,81.45
2019-01-20T17:45:26.689Z,81.47
2019-01-20T17:49:34.308Z,81.06
2019-01-20T17:53:42.234Z,81.05
2019-01-20T17:57:50.251Z,81.02
2019-01-20T18:01:58.280Z,80.89
2019-01-20T18:06:06.438Z,80.92
2019-01-20T18:10:15.683Z,80.61
2019-01-20T18:14:23.805Z,80.76
2019-01-20T18:18:32.524Z,80.83
2019-01-20T18:22:41.042Z,80.71
2019-01-20T18:26:51.114Z,80.35
2019-01-20T18:31:01.277Z,80.21
2019-01-20T18:35:10.023Z,80.50
2019-01-20T18:39:18.077Z,79.97
2019-01-20T18:43:27.876Z,79.94
2019-01-20T18:47:35.864Z,79.74
2019-01-20T18:51:43.733Z,79.71
2019-01-20T18:55:51.855Z,78.77
2019-01-20T18:59:59.537Z,78.72
2019-01-20T19:04:07.615Z,78.28
2019-01-20T19:08:16.696Z,79.18
2019-01-20T19:12:28.313Z,79.89
2019-01-20T19:16:35.745Z,79.13
2019-01-20T19:20:43.283Z,79.04
2019-01-20T19:24:51.701Z,79.57
2019-01-20T19:29:03.084Z,78.67
2019-01-20T19:33:09.406Z,78.82
2019-01-20T19:37:17.175Z,79.50
2019-01-20T19:41:25.262Z,78.85
2019-01-20T19:45:35.266Z,79.34
2019-01-20T19:49:43.368Z,79.36
2019-01-20T19:53:51.481Z,78.86
2019-01-20T19:57:59.166Z,78.21
2019-01-20T20:02:07.133Z,78.58
2019-01-20T20:06:15.178Z,79.17
2019-01-20T20:10:24.791Z,78.71
2019-01-20T20:14:32.341Z,78.63
2019-01-20T20:18:42.193Z,78.85
2019-01-20T20:22:50.566Z,79.09
2019-01-20T20:26:58.670Z,78.56
2019-01-20T20:31:07.725Z,78.42
2019-01-20T20:35:17.433Z,77.81
2019-01-20T20:39:25.933Z,77.31
2019-01-20T20:43:33.554Z,77.37
2019-01-20T20:47:41.642Z,76.99
2019-01-20T20:51:49.713Z,77.45
2019-01-20T20:55:58.839Z,78.20
2019-01-20T21:00:12.354Z,78.47
2019-01-20T21:04:20.157Z,78.95
2019-01-20T21:08:27.902Z,78.97
2019-01-20T21:12:35.785Z,78.18
2019-01-20T21:16:43.813Z,78.26
2019-01-20T21:20:52.718Z,78.81
2019-01-20T21:25:01.026Z,79.02
2019-01-20T21:29:09.042Z,79.00
2019-01-20T21:33:17.088Z,78.85
2019-01-20T21:37:25.125Z,77.96
2019-01-20T21:41:33.152Z,78.61
2019-01-20T21:45:41.304Z,78.43
2019-01-20T21:49:49.129Z,78.03
2019-01-20T21:53:57.088Z,78.47
2019-01-20T21:58:05.531Z,78.32
2019-01-20T22:02:13.555Z,77.31
2019-01-20T22:06:21.443Z,77.07
2019-01-20T22:10:29.365Z,77.98
2019-01-20T22:14:37.183Z,78.94
2019-01-20T22:18:45.205Z,78.71
2019-01-20T22:22:53.935Z,78.51
2019-01-20T22:27:01.858Z,77.89
2019-01-20T22:31:09.598Z,77.67
2019-01-20T22:35:17.743Z,78.28
2019-01-20T22:39:26.473Z,78.23
2019-01-20T22:43:34.213Z,77.24
2019-01-20T22:47:42.362Z,76.79
2019-01-20T22:51:50.382Z,77.20
2019-01-20T22:55:57.997Z,77.86
2019-01-20T23:00:15.054Z,78.08
2019-01-20T23:04:22.762Z,78.28
2019-01-20T23:08:31.351Z,78.07
2019-01-20T23:12:39.452Z,77.58
2019-01-20T23:16:47.168Z,77.56
2019-01-20T23:20:54.986Z,77.64
2019-01-20T23:25:03.127Z,77.53
2019-01-20T23:29:10.898Z,77.64
2019-01-20T23:33:18.933Z,77.27
2019-01-20T23:37:27.004Z,77.87
2019-01-20T23:41:34.921Z,77.15
2019-01-20T23:45:42.538Z,77.00
2019-01-20T23:49:50.602Z,76.72
2019-01-20T23:53:58.325Z,76.46
2019-01-20T23:58:06.396Z,77.47
