createdAt,value
2022-09-25T00:02:35.895Z,9.12
2022-09-25T00:07:42.356Z,9.25
2022-09-25T00:12:47.266Z,8.97
2022-09-25T00:17:52.212Z,8.82
2022-09-25T00:23:00.081Z,8.86
2022-09-25T00:28:04.451Z,8.99
2022-09-25T00:33:08.949Z,9.13
2022-09-25T00:38:15.181Z,9.34
2022-09-25T00:43:37.511Z,9.10
2022-09-25T00:48:50.956Z,9.13
2022-09-25T00:54:00.219Z,9.36
2022-09-25T00:59:04.731Z,8.93
2022-09-25T01:04:13.755Z,8.93
2022-09-25T01:09:20.330Z,8.85
2022-09-25T01:14:24.623Z,8.95
2022-09-25T01:19:46.246Z,8.99
2022-09-25T01:25:12.649Z,9.20
2022-09-25T01:30:20.976Z,9.22
2022-09-25T01:35:38.457Z,9.41
2022-09-25T01:40:50.064Z,9.25
2022-09-25T01:45:59.538Z,9.33
2022-09-25T01:51:07.395Z,9.44
2022-09-25T01:56:23.618Z,9.53
2022-09-25T02:01:36.521Z,9.58
2022-09-25T02:06:45.862Z,9.70
2022-09-25T02:11:58.215Z,9.47
2022-09-25T02:17:10.885Z,9.46
2022-09-25T02:22:21.460Z,9.41
2022-09-25T02:27:29.821Z,9.61
2022-09-25T02:32:35.980Z,9.37
2022-09-25T02:37:40.564Z,9.44
2022-09-25T02:42:51.176Z,9.57
2022-09-25T02:48:09.727Z,9.50
2022-09-25T02:53:22.604Z,9.60
2022-09-25T02:58:31.887Z,9.79
2022-09-25T03:03:40.846Z,9.58
2022-09-25T03:08:52.629Z,9.33
2022-09-25T03:13:58.907Z,9.22
2022-09-25T03:19:05.646Z,9.34
2022-09-25T03:24:11.665Z,9.51
2022-09-25T03:29:17.646Z,9.51
2022-09-25T03:34:26.748Z,9.50
2022-09-25T03:39:31.283Z,9.58
2022-09-25T03:44:36.122Z,9.50
2022-09-25T03:49:41.864Z,9.21
2022-09-25T03:54:46.134Z,9.28
2022-09-25T03:59:51.158Z,9.34
2022-09-25T04:04:57.084Z,9.35
2022-09-25T04:10:01.800Z,9.48
2022-09-25T04:15:09.761Z,9.50
2022-09-25T04:20:15.971Z,9.62
2022-09-25T04:25:24.512Z,9.70
2022-09-25T04:30:31.272Z,9.89
2022-09-25T04:35:37.341Z,9.89
2022-09-25T04:40:42.238Z,9.84
2022-09-25T04:45:48.141Z,9.74
2022-09-25T04:50:54.738Z,9.76
2022-09-25T04:56:03.521Z,9.79
2022-09-25T05:01:10.133Z,9.91
2022-09-25T05:06:17.197Z,10.02
2022-09-25T05:11:21.988Z,10.02
2022-09-25T05:16:28.217Z,10.08
2022-09-25T05:21:34.220Z,10.19
2022-09-25T05:26:39.619Z,10.30
2022-09-25T05:31:47.065Z,10.43
2022-09-25T05:36:54.587Z,10.31
2022-09-25T05:41:59.621Z,10.16
2022-09-25T05:47:04.337Z,10.00
2022-09-25T05:52:11.226Z,9.99
2022-09-25T05:57:16.271Z,10.05
2022-09-25T06:02:20.673Z,9.94
2022-09-25T06:07:26.475Z,10.12
2022-09-25T06:12:31.411Z,9.73
2022-09-25T06:17:36.082Z,9.64
2022-09-25T06:22:42.887Z,9.39
2022-09-25T06:27:47.990Z,9.34
2022-09-25T06:33:00.158Z,9.04
2022-09-25T06:38:06.869Z,9.17
2022-09-25T06:43:14.322Z,9.18
2022-09-25T06:48:22.200Z,8.98
2022-09-25T06:53:29.176Z,9.04
2022-09-25T06:58:33.326Z,9.37
2022-09-25T07:03:47.105Z,9.11
2022-09-25T07:08:56.517Z,9.25
2022-09-25T07:14:01.506Z,9.13
2022-09-25T07:19:06.375Z,9.37
2022-09-25T07:24:12.738Z,9.40
2022-09-25T07:29:36.117Z,9.57
2022-09-25T07:34:40.216Z,9.77
2022-09-25T07:39:45.491Z,10.05
2022-09-25T07:44:54.835Z,10.14
2022-09-25T07:50:00.339Z,10.04
2022-09-25T07:55:18.507Z,9.94
2022-09-25T08:00:59.155Z,10.16
2022-09-25T08:06:29.572Z,10.34
2022-09-25T08:11:40.640Z,10.34
2022-09-25T08:16:56.087Z,10.88
2022-09-25T08:22:00.415Z,10.93
2022-09-25T08:27:21.867Z,11.02
2022-09-25T08:32:25.460Z,11.28
2022-09-25T08:37:29.297Z,11.97
2022-09-25T08:42:38.122Z,11.78
2022-09-25T08:47:59.760Z,12.35
2022-09-25T08:53:08.852Z,13.02
2022-09-25T08:58:16.800Z,13.30
2022-09-25T09:03:21.588Z,13.39
2022-09-25T09:08:29.748Z,12.93
2022-09-25T09:13:42.492Z,13.09
2022-09-25T09:18:46.257Z,13.07
2022-09-25T09:23:58.294Z,13.18
2022-09-25T09:29:25.947Z,13.02
2022-09-25T09:35:04.686Z,12.85
2022-09-25T09:40:23.376Z,12.95
2022-09-25T09:45:35.831Z,13.03
2022-09-25T09:50:51.391Z,13.17
2022-09-25T09:56:01.676Z,13.50
2022-09-25T10:01:29.162Z,14.84
2022-09-25T10:06:34.869Z,15.89
2022-09-25T10:11:41.048Z,16.66
2022-09-25T10:16:46.004Z,17.04
2022-09-25T10:21:53.539Z,17.17
2022-09-25T10:26:56.896Z,17.18
2022-09-25T10:32:05.779Z,17.18
2022-09-25T10:37:20.306Z,16.98
2022-09-25T10:42:40.876Z,16.92
2022-09-25T10:48:08.442Z,16.80
2022-09-25T10:53:30.451Z,16.53
2022-09-25T10:58:39.373Z,16.64
2022-09-25T11:03:51.420Z,16.61
2022-09-25T11:09:27.578Z,16.21
2022-09-25T11:14:33.156Z,16.21
2022-09-25T11:19:41.689Z,17.11
2022-09-25T11:25:07.583Z,17.08
2022-09-25T11:30:16.687Z,17.21
2022-09-25T11:35:29.669Z,17.83
2022-09-25T11:41:02.368Z,18.44
2022-09-25T11:46:14.543Z,18.48
2022-09-25T11:51:36.138Z,18.36
2022-09-25T11:56:48.270Z,17.97
2022-09-25T12:01:59.016Z,17.64
2022-09-25T12:07:31.188Z,17.57
2022-09-25T12:12:46.000Z,17.83
2022-09-25T12:18:00.714Z,17.87
2022-09-25T12:23:16.134Z,18.00
2022-09-25T12:28:28.860Z,17.73
2022-09-25T12:33:39.633Z,17.16
2022-09-25T12:38:49.094Z,16.92
2022-09-25T12:43:57.716Z,17.01
2022-09-25T12:49:09.551Z,17.25
2022-09-25T12:54:28.241Z,16.90
2022-09-25T12:59:41.510Z,16.96
2022-09-25T13:05:00.734Z,17.40
2022-09-25T13:10:28.196Z,17.47
2022-09-25T13:15:36.601Z,16.92
2022-09-25T13:20:50.552Z,16.87
2022-09-25T13:26:01.666Z,17.02
2022-09-25T13:31:09.993Z,16.39
2022-09-25T13:36:33.955Z,16.19
2022-09-25T13:41:50.479Z,15.95
2022-09-25T13:47:31.682Z,15.85
2022-09-25T13:53:20.642Z,15.86
2022-09-25T13:58:28.495Z,15.86
2022-09-25T14:03:44.314Z,15.73
2022-09-25T14:08:53.180Z,16.06
2022-09-25T14:14:08.568Z,15.95
2022-09-25T14:19:23.475Z,16.15
2022-09-25T14:24:45.425Z,16.12
2022-09-25T14:29:50.596Z,16.09
2022-09-25T14:35:22.090Z,16.03
2022-09-25T14:40:33.741Z,16.21
2022-09-25T14:45:57.248Z,15.71
2022-09-25T14:51:04.747Z,15.46
2022-09-25T14:56:14.880Z,15.13
2022-09-25T15:01:24.721Z,15.06
2022-09-25T15:06:30.369Z,15.01
2022-09-25T15:11:41.779Z,14.64
2022-09-25T15:17:05.819Z,14.60
2022-09-25T15:22:11.462Z,14.63
2022-09-25T15:27:17.155Z,14.46
2022-09-25T15:32:26.937Z,14.52
2022-09-25T15:37:31.101Z,14.45
2022-09-25T15:42:34.588Z,14.07
2022-09-25T15:47:54.795Z,14.06
2022-09-25T15:53:01.487Z,14.05
2022-09-25T15:58:08.337Z,13.81
2022-09-25T16:03:35.349Z,13.61
2022-09-25T16:08:38.618Z,13.50
2022-09-25T16:13:44.278Z,13.61
2022-09-25T16:18:49.559Z,13.83
2022-09-25T16:23:56.562Z,13.71
2022-09-25T16:29:10.122Z,13.62
2022-09-25T16:34:26.312Z,13.69
2022-09-25T16:39:32.158Z,13.47
2022-09-25T16:44:45.253Z,13.24
2022-09-25T16:49:50.239Z,13.21
2022-09-25T16:54:56.982Z,13.08
2022-09-25T17:00:01.664Z,13.12
2022-09-25T17:05:12.134Z,13.15
2022-09-25T17:10:17.099Z,12.78
2022-09-25T17:15:24.630Z,12.83
2022-09-25T17:20:31.394Z,12.73
2022-09-25T17:25:41.402Z,12.67
2022-09-25T17:30:45.968Z,12.54
2022-09-25T17:35:54.125Z,12.45
2022-09-25T17:41:03.182Z,12.40
2022-09-25T17:46:10.410Z,12.35
2022-09-25T17:51:18.295Z,12.20
2022-09-25T17:56:22.166Z,12.07
2022-09-25T18:01:28.038Z,11.92
2022-09-25T18:06:32.974Z,12.02
2022-09-25T18:11:36.533Z,11.88
2022-09-25T18:16:55.771Z,11.98
2022-09-25T18:22:18.359Z,12.10
2022-09-25T18:27:22.022Z,11.89
2022-09-25T18:32:38.050Z,11.79
2022-09-25T18:37:44.264Z,11.60
2022-09-25T18:42:48.511Z,11.70
2022-09-25T18:47:54.558Z,11.60
2022-09-25T18:53:29.643Z,11.65
2022-09-25T18:58:33.969Z,11.50
2022-09-25T19:03:40.896Z,11.31
2022-09-25T19:08:58.038Z,11.17
2022-09-25T19:14:04.832Z,11.43
2022-09-25T19:19:08.749Z,11.59
2022-09-25T19:24:18.825Z,11.47
2022-09-25T19:29:22.782Z,11.28
2022-09-25T19:34:26.567Z,11.18
2022-09-25T19:39:51.259Z,11.20
2022-09-25T19:44:56.545Z,11.14
2022-09-25T19:50:05.845Z,11.18
2022-09-25T19:55:11.023Z,11.16
2022-09-25T20:00:18.229Z,11.06
2022-09-25T20:05:21.852Z,10.99
2022-09-25T20:10:27.258Z,11.00
2022-09-25T20:15:31.630Z,10.91
2022-09-25T20:20:35.918Z,10.84
2022-09-25T20:25:41.479Z,10.77
2022-09-25T20:30:45.062Z,10.44
2022-09-25T20:35:48.609Z,10.34
2022-09-25T20:40:53.716Z,10.39
2022-09-25T20:45:58.492Z,10.27
2022-09-25T20:51:01.957Z,10.14
2022-09-25T20:56:34.529Z,10.07
2022-09-25T21:01:43.488Z,10.18
2022-09-25T21:06:51.256Z,9.90
2022-09-25T21:11:56.458Z,9.83
2022-09-25T21:17:00.068Z,9.94
2022-09-25T21:22:03.708Z,10.09
2022-09-25T21:27:08.568Z,10.10
2022-09-25T21:32:12.063Z,9.99
2022-09-25T21:37:15.437Z,9.83
2022-09-25T21:42:20.899Z,9.68
2022-09-25T21:47:24.512Z,9.56
2022-09-25T21:52:27.864Z,9.52
2022-09-25T21:57:32.874Z,9.59
2022-09-25T22:02:36.279Z,9.62
2022-09-25T22:07:40.524Z,9.62
2022-09-25T22:12:45.192Z,9.81
2022-09-25T22:17:48.583Z,9.78
2022-09-25T22:22:51.866Z,9.76
2022-09-25T22:27:56.558Z,9.59
2022-09-25T22:32:59.837Z,9.64
2022-09-25T22:38:03.418Z,9.52
2022-09-25T22:43:08.173Z,9.54
2022-09-25T22:48:11.557Z,9.63
2022-09-25T22:53:14.842Z,9.48
2022-09-25T22:58:20.434Z,9.38
2022-09-25T23:03:24.862Z,9.26
2022-09-25T23:08:28.691Z,9.37
2022-09-25T23:13:34.379Z,9.32
2022-09-25T23:18:39.073Z,9.44
2022-09-25T23:23:42.385Z,9.50
2022-09-25T23:28:46.996Z,9.81
2022-09-25T23:33:50.375Z,9.97
2022-09-25T23:38:55.709Z,10.03
2022-09-25T23:44:01.675Z,10.13
2022-09-25T23:49:05.844Z,10.02
2022-09-25T23:54:11.121Z,9.97
2022-09-25T23:59:16.163Z,9.96
