createdAt,value
2022-08-14T00:00:26.025Z,74.81
2022-08-14T00:01:13.391Z,74.92
2022-08-14T00:01:54.821Z,75.09
2022-08-14T00:02:31.592Z,75.13
2022-08-14T00:03:05.376Z,75.11
2022-08-14T00:03:40.716Z,75.08
2022-08-14T00:04:34.471Z,75.08
2022-08-14T00:05:11.046Z,75.37
2022-08-14T00:05:44.903Z,74.77
2022-08-14T00:06:28.423Z,74.30
2022-08-14T00:07:06.099Z,73.86
2022-08-14T00:07:41.900Z,73.41
2022-08-14T00:08:15.697Z,73.21
2022-08-14T00:09:09.057Z,73.17
2022-08-14T00:10:01.589Z,73.30
2022-08-14T00:10:52.318Z,73.39
2022-08-14T00:11:31.340Z,73.67
2022-08-14T00:12:07.304Z,73.91
2022-08-14T00:12:57.480Z,74.11
2022-08-14T00:13:31.270Z,74.57
2022-08-14T00:14:04.924Z,74.82
2022-08-14T00:14:39.518Z,75.08
2022-08-14T00:15:25.300Z,75.26
2022-08-14T00:16:04.108Z,75.43
2022-08-14T00:16:45.182Z,75.83
2022-08-14T00:17:18.612Z,76.02
2022-08-14T00:17:55.425Z,76.18
2022-08-14T00:18:30.875Z,76.33
2022-08-14T00:19:24.339Z,76.20
2022-08-14T00:20:01.145Z,76.26
2022-08-14T00:20:42.891Z,76.28
2022-08-14T00:21:16.722Z,76.36
2022-08-14T00:21:52.037Z,76.56
2022-08-14T00:22:56.507Z,76.76
2022-08-14T00:23:20.272Z,77.42
2022-08-14T00:23:54.788Z,76.83
2022-08-14T00:24:35.105Z,76.53
2022-08-14T00:25:10.057Z,75.34
2022-08-14T00:25:59.075Z,74.62
2022-08-14T00:26:39.635Z,74.44
2022-08-14T00:27:13.119Z,72.92
2022-08-14T00:27:54.200Z,72.35
2022-08-14T00:28:29.138Z,71.86
2022-08-14T00:29:08.350Z,71.83
2022-08-14T00:29:43.083Z,71.37
2022-08-14T00:30:17.358Z,71.13
2022-08-14T00:30:51.059Z,70.84
2022-08-14T00:31:35.210Z,70.46
2022-08-14T00:32:52.208Z,70.66
2022-08-14T00:33:15.984Z,70.29
2022-08-14T00:33:51.779Z,69.65
2022-08-14T00:34:35.520Z,69.19
2022-08-14T00:35:12.779Z,69.11
2022-08-14T00:36:39.226Z,68.78
2022-08-14T00:36:49.328Z,69.04
2022-08-14T00:37:23.245Z,68.79
2022-08-14T00:37:56.538Z,68.61
2022-08-14T00:38:29.903Z,68.50
2022-08-14T00:39:06.530Z,68.32
2022-08-14T00:39:42.979Z,68.02
2022-08-14T00:40:33.220Z,67.78
2022-08-14T00:41:10.978Z,68.25
2022-08-14T00:41:44.680Z,67.71
2022-08-14T00:42:21.500Z,67.40
2022-08-14T00:43:14.943Z,67.58
2022-08-14T00:43:48.382Z,67.27
2022-08-14T00:44:31.745Z,67.32
2022-08-14T00:45:09.133Z,67.55
2022-08-14T00:45:51.593Z,67.54
2022-08-14T00:46:32.386Z,67.54
2022-08-14T00:47:10.762Z,67.51
2022-08-14T00:47:47.547Z,67.55
2022-08-14T00:48:34.306Z,67.52
2022-08-14T00:49:11.533Z,67.58
2022-08-14T00:49:48.640Z,67.65
2022-08-14T00:50:23.353Z,67.80
2022-08-14T00:51:00.006Z,67.94
2022-08-14T00:51:37.973Z,67.94
2022-08-14T00:52:17.861Z,67.97
2022-08-14T00:52:53.029Z,68.22
2022-08-14T00:53:27.202Z,68.41
2022-08-14T00:54:02.803Z,68.58
2022-08-14T00:54:39.350Z,68.70
2022-08-14T00:55:14.816Z,68.67
2022-08-14T00:55:49.558Z,68.63
2022-08-14T00:56:22.997Z,68.40
2022-08-14T00:57:05.661Z,68.39
2022-08-14T00:57:40.560Z,68.50
2022-08-14T00:58:32.815Z,68.55
2022-08-14T00:59:06.848Z,68.76
2022-08-14T00:59:41.987Z,69.13
2022-08-14T01:00:34.233Z,69.20
2022-08-14T01:01:11.864Z,69.54
2022-08-14T01:01:46.190Z,68.91
2022-08-14T01:02:25.000Z,68.55
2022-08-14T01:03:02.049Z,68.24
2022-08-14T01:03:38.337Z,67.92
2022-08-14T01:04:37.248Z,67.85
2022-08-14T01:05:08.241Z,67.99
2022-08-14T01:05:51.905Z,67.56
2022-08-14T01:06:30.343Z,67.43
2022-08-14T01:07:08.268Z,67.24
2022-08-14T01:07:53.920Z,67.01
2022-08-14T01:08:57.966Z,67.18
2022-08-14T01:09:25.471Z,67.17
2022-08-14T01:10:02.846Z,66.58
2022-08-14T01:10:52.229Z,66.40
2022-08-14T01:11:35.614Z,66.55
2022-08-14T01:12:11.345Z,66.52
2022-08-14T01:12:45.711Z,66.27
2022-08-14T01:13:28.542Z,66.30
2022-08-14T01:14:27.432Z,66.63
2022-08-14T01:15:03.315Z,66.26
2022-08-14T01:15:57.552Z,65.93
2022-08-14T01:16:31.701Z,66.20
2022-08-14T01:17:05.227Z,65.51
2022-08-14T01:18:01.067Z,65.44
2022-08-14T01:18:57.790Z,65.41
2022-08-14T01:19:53.975Z,65.66
2022-08-14T01:20:46.803Z,65.37
2022-08-14T01:21:47.180Z,65.15
2022-08-14T01:22:27.081Z,65.23
2022-08-14T01:23:03.049Z,64.81
2022-08-14T01:23:47.046Z,64.73
2022-08-14T01:24:28.940Z,64.83
2022-08-14T01:25:09.005Z,64.75
2022-08-14T01:25:44.650Z,64.59
2022-08-14T01:26:34.809Z,64.55
2022-08-14T01:27:18.237Z,64.56
2022-08-14T01:27:57.200Z,64.30
2022-08-14T01:28:56.072Z,64.20
2022-08-14T01:29:58.799Z,64.28
2022-08-14T01:30:38.232Z,64.62
2022-08-14T01:31:16.326Z,64.27
2022-08-14T01:31:55.294Z,63.97
2022-08-14T01:32:30.096Z,63.98
2022-08-14T01:33:03.758Z,63.91
2022-08-14T01:33:59.498Z,63.73
2022-08-14T01:35:17.956Z,64.07
2022-08-14T01:36:05.628Z,63.94
2022-08-14T01:36:23.211Z,63.99
2022-08-14T01:36:56.560Z,63.79
2022-08-14T01:37:29.819Z,63.70
2022-08-14T01:38:05.970Z,63.71
2022-08-14T01:38:44.172Z,63.70
2022-08-14T01:39:22.748Z,63.76
2022-08-14T01:39:57.577Z,63.48
2022-08-14T01:40:33.037Z,63.46
2022-08-14T01:41:15.894Z,63.50
2022-08-14T01:41:58.263Z,63.52
2022-08-14T01:42:36.309Z,63.50
2022-08-14T01:43:18.346Z,63.24
2022-08-14T01:44:02.447Z,63.27
2022-08-14T01:44:36.751Z,63.27
2022-08-14T01:45:17.788Z,63.20
2022-08-14T01:46:06.549Z,63.28
2022-08-14T01:46:44.647Z,63.46
2022-08-14T01:47:22.468Z,63.58
2022-08-14T01:48:03.538Z,63.79
2022-08-14T01:48:39.254Z,63.91
2022-08-14T01:49:15.619Z,63.99
2022-08-14T01:50:01.263Z,63.90
2022-08-14T01:50:35.315Z,64.02
2022-08-14T01:51:19.121Z,63.76
2022-08-14T01:51:57.042Z,63.71
2022-08-14T01:52:58.839Z,63.79
2022-08-14T01:53:31.556Z,63.94
2022-08-14T01:54:14.421Z,63.92
2022-08-14T01:54:58.074Z,64.03
2022-08-14T01:55:32.576Z,64.35
2022-08-14T01:56:12.127Z,64.72
2022-08-14T01:56:56.860Z,64.90
2022-08-14T01:57:49.656Z,65.29
2022-08-14T01:58:28.796Z,65.50
2022-08-14T01:59:09.749Z,66.01
2022-08-14T01:59:44.982Z,66.20
2022-08-14T02:00:19.028Z,66.18
2022-08-14T02:00:55.854Z,66.28
2022-08-14T02:01:30.551Z,66.47
2022-08-14T02:02:19.815Z,66.66
2022-08-14T02:02:57.332Z,66.93
2022-08-14T02:03:32.463Z,67.17
2022-08-14T02:04:20.747Z,66.93
2022-08-14T02:05:03.045Z,66.62
2022-08-14T02:05:38.109Z,66.58
2022-08-14T02:06:33.208Z,66.53
2022-08-14T02:07:15.842Z,66.44
2022-08-14T02:07:55.831Z,66.49
2022-08-14T02:08:34.681Z,66.56
2022-08-14T02:09:22.258Z,66.65
2022-08-14T02:09:56.223Z,66.74
2022-08-14T02:10:29.344Z,66.86
2022-08-14T02:11:20.253Z,66.90
2022-08-14T02:11:54.630Z,67.03
2022-08-14T02:12:30.805Z,66.91
2022-08-14T02:13:08.696Z,66.85
2022-08-14T02:13:46.844Z,66.71
2022-08-14T02:14:31.572Z,66.71
2022-08-14T02:15:09.730Z,66.78
2022-08-14T02:15:43.512Z,67.06
2022-08-14T02:16:22.523Z,67.19
2022-08-14T02:16:57.557Z,67.12
2022-08-14T02:17:34.076Z,67.32
2022-08-14T02:18:08.499Z,67.45
2022-08-14T02:18:42.453Z,67.72
2022-08-14T02:19:21.250Z,67.94
2022-08-14T02:19:56.109Z,68.15
2022-08-14T02:20:36.031Z,68.38
2022-08-14T02:21:09.772Z,68.42
2022-08-14T02:21:47.187Z,68.49
2022-08-14T02:22:32.583Z,68.52
2022-08-14T02:23:08.220Z,68.57
2022-08-14T02:23:42.621Z,68.60
2022-08-14T02:24:38.950Z,68.71
2022-08-14T02:25:11.443Z,68.79
2022-08-14T02:25:44.577Z,68.95
2022-08-14T02:26:31.052Z,68.91
2022-08-14T02:28:23.308Z,69.06
2022-08-14T02:28:26.019Z,69.16
2022-08-14T02:28:59.478Z,69.04
2022-08-14T02:29:56.265Z,68.80
2022-08-14T02:30:31.457Z,68.50
2022-08-14T02:31:08.959Z,68.46
2022-08-14T02:31:45.601Z,68.56
2022-08-14T02:32:29.966Z,68.59
2022-08-14T02:33:07.808Z,68.60
2022-08-14T02:33:44.930Z,68.74
2022-08-14T02:34:26.372Z,69.00
2022-08-14T02:35:00.941Z,69.10
2022-08-14T02:35:40.585Z,69.40
2022-08-14T02:37:05.228Z,69.68
2022-08-14T02:37:12.645Z,69.86
2022-08-14T02:37:50.323Z,69.55
2022-08-14T02:38:29.636Z,69.29
2022-08-14T02:39:08.036Z,69.20
2022-08-14T02:39:46.864Z,69.13
2022-08-14T02:40:32.461Z,69.28
2022-08-14T02:41:13.771Z,69.35
2022-08-14T02:41:52.806Z,68.83
2022-08-14T02:42:37.444Z,68.60
2022-08-14T02:43:11.597Z,68.33
2022-08-14T02:43:48.506Z,68.07
2022-08-14T02:44:29.741Z,67.85
2022-08-14T02:45:03.569Z,67.81
2022-08-14T02:45:44.682Z,67.66
2022-08-14T02:46:20.689Z,67.62
2022-08-14T02:47:01.800Z,67.68
2022-08-14T02:47:38.858Z,67.46
2022-08-14T02:49:03.283Z,67.62
2022-08-14T02:49:14.461Z,67.61
2022-08-14T02:49:55.011Z,67.39
2022-08-14T02:50:33.543Z,67.29
2022-08-14T02:51:12.965Z,67.37
2022-08-14T02:51:50.712Z,67.57
2022-08-14T02:52:57.386Z,67.64
2022-08-14T02:53:21.257Z,67.73
2022-08-14T02:53:54.769Z,67.45
2022-08-14T02:54:28.244Z,67.34
2022-08-14T02:55:04.863Z,67.27
2022-08-14T02:55:40.966Z,67.07
2022-08-14T02:56:30.257Z,66.81
2022-08-14T02:57:16.013Z,67.01
2022-08-14T02:57:58.050Z,66.68
2022-08-14T02:58:41.761Z,66.66
2022-08-14T02:59:19.343Z,66.43
2022-08-14T02:59:56.243Z,66.06
2022-08-14T03:00:31.139Z,65.82
2022-08-14T03:01:09.377Z,65.63
2022-08-14T03:01:43.538Z,65.48
2022-08-14T03:02:33.510Z,65.24
2022-08-14T03:03:18.350Z,65.13
2022-08-14T03:03:52.213Z,64.78
2022-08-14T03:04:29.053Z,64.81
2022-08-14T03:05:02.277Z,64.80
2022-08-14T03:05:37.047Z,64.88
2022-08-14T03:06:20.378Z,65.00
2022-08-14T03:06:57.963Z,65.13
2022-08-14T03:07:41.290Z,65.15
2022-08-14T03:08:16.143Z,64.91
2022-08-14T03:08:55.354Z,64.87
2022-08-14T03:10:24.810Z,64.88
2022-08-14T03:10:32.156Z,64.93
2022-08-14T03:11:11.679Z,64.77
2022-08-14T03:11:45.343Z,64.70
2022-08-14T03:12:31.204Z,64.70
2022-08-14T03:13:06.427Z,64.78
2022-08-14T03:13:53.811Z,65.30
2022-08-14T03:14:27.781Z,65.56
2022-08-14T03:15:16.114Z,65.52
2022-08-14T03:15:55.572Z,65.67
2022-08-14T03:16:38.527Z,65.73
2022-08-14T03:17:15.492Z,65.63
2022-08-14T03:17:56.881Z,65.72
2022-08-14T03:18:32.803Z,65.99
2022-08-14T03:19:09.002Z,66.19
2022-08-14T03:19:45.202Z,66.27
2022-08-14T03:20:18.384Z,66.27
2022-08-14T03:20:55.528Z,66.31
2022-08-14T03:21:34.403Z,66.24
2022-08-14T03:22:09.374Z,66.09
2022-08-14T03:22:53.440Z,65.89
2022-08-14T03:23:27.301Z,65.77
2022-08-14T03:24:21.566Z,65.73
2022-08-14T03:24:56.862Z,65.83
2022-08-14T03:25:37.730Z,65.76
2022-08-14T03:26:18.358Z,65.83
2022-08-14T03:27:04.442Z,65.76
2022-08-14T03:27:48.390Z,65.93
2022-08-14T03:28:33.260Z,66.08
2022-08-14T03:29:13.891Z,66.34
2022-08-14T03:29:49.204Z,66.47
2022-08-14T03:30:23.867Z,66.52
2022-08-14T03:31:00.483Z,66.52
2022-08-14T03:31:40.643Z,66.66
2022-08-14T03:32:16.915Z,66.72
2022-08-14T03:32:50.437Z,66.82
2022-08-14T03:33:25.157Z,66.95
2022-08-14T03:34:01.401Z,67.10
2022-08-14T03:34:52.783Z,67.36
2022-08-14T03:35:37.346Z,67.84
2022-08-14T03:37:37.551Z,67.99
2022-08-14T03:37:37.978Z,68.16
2022-08-14T03:39:14.170Z,67.90
2022-08-14T03:39:15.184Z,68.13
2022-08-14T03:39:55.886Z,67.40
2022-08-14T03:40:29.009Z,66.93
2022-08-14T03:41:02.879Z,66.73
2022-08-14T03:41:37.867Z,66.57
2022-08-14T03:42:19.394Z,66.52
2022-08-14T03:42:52.814Z,66.47
2022-08-14T03:43:28.539Z,66.50
2022-08-14T03:45:25.809Z,67.09
2022-08-14T03:45:26.005Z,66.57
2022-08-14T03:45:55.618Z,67.13
2022-08-14T03:46:51.807Z,66.95
2022-08-14T03:47:46.559Z,66.91
2022-08-14T03:48:30.426Z,67.13
2022-08-14T03:49:06.732Z,67.04
2022-08-14T03:49:49.784Z,66.76
2022-08-14T03:50:30.889Z,66.64
2022-08-14T03:51:09.581Z,66.66
2022-08-14T03:51:46.358Z,66.97
2022-08-14T03:52:38.453Z,67.39
2022-08-14T03:53:15.502Z,67.53
2022-08-14T03:53:49.796Z,68.30
2022-08-14T03:54:24.670Z,68.74
2022-08-14T03:54:58.862Z,69.01
2022-08-14T03:55:32.038Z,69.22
2022-08-14T03:56:06.476Z,69.45
2022-08-14T03:56:45.636Z,69.64
2022-08-14T03:57:24.604Z,69.79
2022-08-14T03:58:00.440Z,70.11
2022-08-14T03:58:36.396Z,70.40
2022-08-14T03:59:17.643Z,70.51
2022-08-14T03:59:51.900Z,70.56
2022-08-14T04:00:43.967Z,70.12
2022-08-14T04:01:25.387Z,69.80
2022-08-14T04:02:04.542Z,69.32
2022-08-14T04:02:46.694Z,69.10
2022-08-14T04:03:24.033Z,68.90
2022-08-14T04:04:00.396Z,68.56
2022-08-14T04:04:33.809Z,68.36
2022-08-14T04:05:12.085Z,68.26
2022-08-14T04:05:48.999Z,68.23
2022-08-14T04:06:22.506Z,68.21
2022-08-14T04:07:01.705Z,68.26
2022-08-14T04:07:36.098Z,68.35
2022-08-14T04:08:22.698Z,68.40
2022-08-14T04:09:07.313Z,68.56
2022-08-14T04:09:42.273Z,68.40
2022-08-14T04:10:17.138Z,68.39
2022-08-14T04:10:50.738Z,68.49
2022-08-14T04:11:25.928Z,68.46
2022-08-14T04:12:00.218Z,68.58
2022-08-14T04:12:36.423Z,68.84
2022-08-14T04:13:09.536Z,68.96
2022-08-14T04:13:44.984Z,69.03
2022-08-14T04:14:18.065Z,69.01
2022-08-14T04:14:53.122Z,69.05
2022-08-14T04:15:28.514Z,69.02
2022-08-14T04:16:05.068Z,69.03
2022-08-14T04:16:43.496Z,68.96
2022-08-14T04:17:17.620Z,68.97
2022-08-14T04:17:51.650Z,68.92
2022-08-14T04:18:30.583Z,68.96
2022-08-14T04:19:05.217Z,68.90
2022-08-14T04:19:40.840Z,68.87
2022-08-14T04:20:14.654Z,68.92
2022-08-14T04:20:59.595Z,68.87
2022-08-14T04:21:39.836Z,69.31
2022-08-14T04:22:25.969Z,69.59
2022-08-14T04:22:59.182Z,69.96
2022-08-14T04:23:35.880Z,70.00
2022-08-14T04:24:09.049Z,70.00
2022-08-14T04:24:45.117Z,70.01
2022-08-14T04:25:25.089Z,69.99
2022-08-14T04:25:59.329Z,69.97
2022-08-14T04:26:42.484Z,69.91
2022-08-14T04:27:17.181Z,69.78
2022-08-14T04:28:02.242Z,69.87
2022-08-14T04:29:07.227Z,69.83
2022-08-14T04:29:32.909Z,69.91
2022-08-14T04:30:07.403Z,70.07
2022-08-14T04:30:42.266Z,70.04
2022-08-14T04:31:17.783Z,70.02
2022-08-14T04:32:58.417Z,70.01
2022-08-14T04:33:00.795Z,70.04
2022-08-14T04:33:37.676Z,70.28
2022-08-14T04:34:16.928Z,70.41
2022-08-14T04:34:55.278Z,70.28
2022-08-14T04:35:56.607Z,70.03
2022-08-14T04:36:21.855Z,69.94
2022-08-14T04:37:22.239Z,69.40
2022-08-14T04:38:36.836Z,69.21
2022-08-14T04:39:28.742Z,68.59
2022-08-14T04:40:20.421Z,68.72
2022-08-14T04:41:14.153Z,68.91
2022-08-14T04:42:09.263Z,69.05
2022-08-14T04:43:04.367Z,69.68
2022-08-14T04:43:41.218Z,69.50
2022-08-14T04:44:35.827Z,69.44
2022-08-14T04:45:08.664Z,69.36
2022-08-14T04:45:42.675Z,69.61
2022-08-14T04:46:56.914Z,69.79
2022-08-14T04:47:31.633Z,69.80
2022-08-14T04:48:39.173Z,69.99
2022-08-14T04:49:08.288Z,70.66
2022-08-14T04:49:56.735Z,70.53
2022-08-14T04:50:33.872Z,70.55
2022-08-14T04:51:20.812Z,70.17
2022-08-14T04:51:55.831Z,69.93
2022-08-14T04:52:30.048Z,69.68
2022-08-14T04:53:04.348Z,69.21
2022-08-14T04:53:43.643Z,68.89
2022-08-14T04:54:17.453Z,68.64
2022-08-14T04:54:50.602Z,68.31
2022-08-14T04:55:23.968Z,67.98
2022-08-14T04:56:01.203Z,68.05
2022-08-14T04:56:34.890Z,67.98
2022-08-14T04:57:08.337Z,67.87
2022-08-14T04:57:44.559Z,67.70
2022-08-14T04:58:32.911Z,67.61
2022-08-14T04:59:09.606Z,67.81
2022-08-14T04:59:44.015Z,67.53
2022-08-14T05:00:18.196Z,67.40
2022-08-14T05:00:52.577Z,67.19
2022-08-14T05:01:27.126Z,67.17
2022-08-14T05:02:00.540Z,67.02
2022-08-14T05:02:36.551Z,67.04
2022-08-14T05:03:10.557Z,67.13
2022-08-14T05:03:44.360Z,67.25
2022-08-14T05:04:19.954Z,67.39
2022-08-14T05:04:57.096Z,67.68
2022-08-14T05:05:33.414Z,68.04
2022-08-14T05:06:37.587Z,68.36
2022-08-14T05:07:02.440Z,68.40
2022-08-14T05:07:54.719Z,69.22
2022-08-14T05:08:32.445Z,69.30
2022-08-14T05:09:24.739Z,69.35
2022-08-14T05:10:12.871Z,69.69
2022-08-14T05:10:55.231Z,70.03
2022-08-14T05:11:28.468Z,70.38
2022-08-14T05:13:11.057Z,70.58
2022-08-14T05:13:11.866Z,70.59
2022-08-14T05:14:53.402Z,70.91
2022-08-14T05:15:32.089Z,71.05
2022-08-14T05:16:08.123Z,71.40
2022-08-14T05:16:42.408Z,71.60
2022-08-14T05:17:16.075Z,71.95
2022-08-14T05:17:58.619Z,72.24
2022-08-14T05:19:17.762Z,72.28
2022-08-14T05:19:44.787Z,72.72
2022-08-14T05:21:57.918Z,73.09
2022-08-14T05:21:58.350Z,73.50
2022-08-14T05:22:23.095Z,73.91
2022-08-14T05:23:01.397Z,74.36
2022-08-14T05:23:38.188Z,74.50
2022-08-14T05:24:17.722Z,74.67
2022-08-14T05:24:52.265Z,75.00
2022-08-14T05:25:25.415Z,75.32
2022-08-14T05:26:13.357Z,75.50
2022-08-14T05:26:47.247Z,75.68
2022-08-14T05:27:22.634Z,75.96
2022-08-14T05:28:00.803Z,76.12
2022-08-14T05:28:36.156Z,76.13
2022-08-14T05:29:11.663Z,76.18
2022-08-14T05:29:46.678Z,76.35
2022-08-14T05:30:20.559Z,76.46
2022-08-14T05:30:56.822Z,76.52
2022-08-14T05:31:39.614Z,76.62
2022-08-14T05:32:15.133Z,76.76
2022-08-14T05:32:48.871Z,77.04
2022-08-14T05:33:25.578Z,77.12
2022-08-14T05:33:59.061Z,77.24
2022-08-14T05:34:32.289Z,77.35
2022-08-14T05:35:07.228Z,77.53
2022-08-14T05:35:42.443Z,77.62
2022-08-14T05:36:17.150Z,77.75
2022-08-14T05:36:58.844Z,77.87
2022-08-14T05:37:36.058Z,77.86
2022-08-14T05:38:31.365Z,77.94
2022-08-14T05:39:05.787Z,77.86
2022-08-14T05:39:43.803Z,78.09
2022-08-14T05:40:17.497Z,78.27
2022-08-14T05:40:53.218Z,78.11
2022-08-14T05:41:52.816Z,78.08
2022-08-14T05:42:29.240Z,77.91
2022-08-14T05:43:06.823Z,78.13
2022-08-14T05:43:42.121Z,78.27
2022-08-14T05:44:17.548Z,78.30
2022-08-14T05:44:51.241Z,78.25
2022-08-14T05:45:30.173Z,78.23
2022-08-14T05:46:05.830Z,78.46
2022-08-14T05:46:39.305Z,78.66
2022-08-14T05:47:12.500Z,78.90
2022-08-14T05:47:50.820Z,79.07
2022-08-14T05:48:33.842Z,78.93
2022-08-14T05:49:17.065Z,78.56
2022-08-14T05:49:51.433Z,77.60
2022-08-14T05:50:25.202Z,76.89
2022-08-14T05:51:02.666Z,76.36
2022-08-14T05:51:36.013Z,76.06
2022-08-14T05:52:09.809Z,76.03
2022-08-14T05:52:43.480Z,76.08
2022-08-14T05:53:19.416Z,76.02
2022-08-14T05:54:01.759Z,76.10
2022-08-14T05:54:47.454Z,76.18
2022-08-14T05:55:23.088Z,76.40
2022-08-14T05:56:00.203Z,76.47
2022-08-14T05:56:33.438Z,76.59
2022-08-14T05:57:10.397Z,76.54
2022-08-14T05:58:00.592Z,76.13
2022-08-14T05:58:41.402Z,75.71
2022-08-14T05:59:16.776Z,74.23
2022-08-14T05:59:50.524Z,73.45
2022-08-14T06:00:36.954Z,73.04
2022-08-14T06:01:13.048Z,72.85
2022-08-14T06:01:50.489Z,72.23
2022-08-14T06:02:24.676Z,71.97
2022-08-14T06:03:04.067Z,71.68
2022-08-14T06:03:40.431Z,71.72
2022-08-14T06:04:13.869Z,71.33
2022-08-14T06:04:50.181Z,70.99
2022-08-14T06:05:23.765Z,70.65
2022-08-14T06:06:03.946Z,70.54
2022-08-14T06:06:38.352Z,69.88
2022-08-14T06:07:11.872Z,69.84
2022-08-14T06:07:45.258Z,69.79
2022-08-14T06:08:41.137Z,69.90
2022-08-14T06:09:15.518Z,70.19
2022-08-14T06:09:52.210Z,70.04
2022-08-14T06:10:28.732Z,70.02
2022-08-14T06:11:06.227Z,69.99
2022-08-14T06:11:39.706Z,69.93
2022-08-14T06:12:13.010Z,69.89
2022-08-14T06:13:05.322Z,70.16
2022-08-14T06:13:45.598Z,69.70
2022-08-14T06:14:24.012Z,69.59
2022-08-14T06:14:57.842Z,69.28
2022-08-14T06:15:31.179Z,68.90
2022-08-14T06:16:07.588Z,68.81
2022-08-14T06:16:47.183Z,68.89
2022-08-14T06:17:25.907Z,68.88
2022-08-14T06:18:00.505Z,68.98
2022-08-14T06:18:36.354Z,68.89
2022-08-14T06:19:11.463Z,68.89
2022-08-14T06:19:53.566Z,68.95
2022-08-14T06:20:31.433Z,68.71
2022-08-14T06:21:12.857Z,68.50
2022-08-14T06:21:47.178Z,68.37
2022-08-14T06:22:21.803Z,68.25
2022-08-14T06:22:55.438Z,68.14
2022-08-14T06:23:30.065Z,68.04
2022-08-14T06:24:03.400Z,68.04
2022-08-14T06:24:36.565Z,68.05
2022-08-14T06:25:17.194Z,68.57
2022-08-14T06:25:53.564Z,68.61
2022-08-14T06:26:30.258Z,67.89
2022-08-14T06:27:06.144Z,67.63
2022-08-14T06:27:44.237Z,67.36
2022-08-14T06:28:27.379Z,67.08
2022-08-14T06:29:01.769Z,67.01
2022-08-14T06:29:35.411Z,66.95
2022-08-14T06:30:12.678Z,66.82
2022-08-14T06:30:50.050Z,66.94
2022-08-14T06:31:23.110Z,66.99
2022-08-14T06:32:00.517Z,66.90
2022-08-14T06:32:52.323Z,67.11
2022-08-14T06:33:30.317Z,67.24
2022-08-14T06:35:11.246Z,67.53
2022-08-14T06:35:21.274Z,67.75
2022-08-14T06:35:54.411Z,67.19
2022-08-14T06:36:27.790Z,66.76
2022-08-14T06:37:01.087Z,66.49
2022-08-14T06:38:04.369Z,66.24
2022-08-14T06:38:38.007Z,66.33
2022-08-14T06:39:11.188Z,65.98
2022-08-14T06:39:44.571Z,65.83
2022-08-14T06:40:26.159Z,65.74
2022-08-14T06:41:02.781Z,65.80
2022-08-14T06:41:59.699Z,66.03
2022-08-14T06:42:33.719Z,66.26
2022-08-14T06:43:09.519Z,66.05
2022-08-14T06:43:45.281Z,66.12
2022-08-14T06:44:22.573Z,65.98
2022-08-14T06:45:08.118Z,65.93
2022-08-14T06:45:44.045Z,65.68
2022-08-14T06:46:34.033Z,65.73
2022-08-14T06:47:10.440Z,65.67
2022-08-14T06:47:47.945Z,65.66
2022-08-14T06:48:25.839Z,65.64
2022-08-14T06:48:59.015Z,65.74
2022-08-14T06:49:40.580Z,65.82
2022-08-14T06:50:27.811Z,65.92
2022-08-14T06:51:01.960Z,66.04
2022-08-14T06:51:38.501Z,65.94
2022-08-14T06:52:18.041Z,66.02
2022-08-14T06:52:53.140Z,66.06
2022-08-14T06:53:28.116Z,66.04
2022-08-14T06:54:02.568Z,65.82
2022-08-14T06:54:35.894Z,65.63
2022-08-14T06:55:11.502Z,65.57
2022-08-14T06:55:57.926Z,65.27
2022-08-14T06:56:34.901Z,65.43
2022-08-14T06:57:08.603Z,65.54
2022-08-14T06:57:46.982Z,65.50
2022-08-14T06:58:28.748Z,65.51
2022-08-14T06:59:02.785Z,65.22
2022-08-14T06:59:38.877Z,65.11
2022-08-14T07:00:26.668Z,65.24
2022-08-14T07:01:27.158Z,65.49
2022-08-14T07:02:20.255Z,65.94
2022-08-14T07:03:13.049Z,66.04
2022-08-14T07:04:07.195Z,66.03
2022-08-14T07:05:13.025Z,66.37
2022-08-14T07:05:55.694Z,65.98
2022-08-14T07:06:46.412Z,65.99
2022-08-14T07:07:21.136Z,66.30
2022-08-14T07:07:54.705Z,66.33
2022-08-14T07:08:31.908Z,66.24
2022-08-14T07:09:05.653Z,66.41
2022-08-14T07:09:43.719Z,66.57
2022-08-14T07:10:24.952Z,66.44
2022-08-14T07:11:04.364Z,66.42
2022-08-14T07:11:38.873Z,66.27
2022-08-14T07:12:52.296Z,66.26
2022-08-14T07:13:07.704Z,66.37
2022-08-14T07:13:41.453Z,66.25
2022-08-14T07:14:15.617Z,66.17
2022-08-14T07:14:49.532Z,66.18
2022-08-14T07:15:22.770Z,66.07
2022-08-14T07:15:58.537Z,66.15
2022-08-14T07:16:32.017Z,66.10
2022-08-14T07:17:06.415Z,66.12
2022-08-14T07:17:52.047Z,66.07
2022-08-14T07:18:31.552Z,66.00
2022-08-14T07:19:06.146Z,65.96
2022-08-14T07:19:39.393Z,65.84
2022-08-14T07:20:14.058Z,65.98
2022-08-14T07:20:53.692Z,66.20
2022-08-14T07:21:27.691Z,66.22
2022-08-14T07:22:05.578Z,66.39
2022-08-14T07:22:57.100Z,66.53
2022-08-14T07:23:31.317Z,66.65
2022-08-14T07:24:05.293Z,66.78
2022-08-14T07:24:43.330Z,66.92
2022-08-14T07:25:17.234Z,67.10
2022-08-14T07:25:54.301Z,67.12
2022-08-14T07:26:29.477Z,67.02
2022-08-14T07:27:03.126Z,66.99
2022-08-14T07:27:36.461Z,67.08
2022-08-14T07:28:23.969Z,67.22
2022-08-14T07:28:57.655Z,67.34
2022-08-14T07:29:31.325Z,67.21
2022-08-14T07:30:06.423Z,66.97
2022-08-14T07:30:51.386Z,66.68
2022-08-14T07:31:25.049Z,66.81
2022-08-14T07:31:58.915Z,66.58
2022-08-14T07:32:34.354Z,66.69
2022-08-14T07:33:09.691Z,66.67
2022-08-14T07:33:50.093Z,66.63
2022-08-14T07:34:36.460Z,66.70
2022-08-14T07:35:15.619Z,66.47
2022-08-14T07:35:58.373Z,66.30
2022-08-14T07:36:32.236Z,66.42
2022-08-14T07:37:06.205Z,66.35
2022-08-14T07:37:39.544Z,66.16
2022-08-14T07:38:20.735Z,65.87
2022-08-14T07:38:54.381Z,65.53
2022-08-14T07:39:28.033Z,65.00
2022-08-14T07:40:04.409Z,64.73
2022-08-14T07:40:37.815Z,64.64
2022-08-14T07:41:14.719Z,64.15
2022-08-14T07:41:49.948Z,63.91
2022-08-14T07:42:23.732Z,63.48
2022-08-14T07:42:57.478Z,63.30
2022-08-14T07:43:55.637Z,63.43
2022-08-14T07:44:35.948Z,63.11
2022-08-14T07:45:20.167Z,63.35
2022-08-14T07:45:55.796Z,62.85
2022-08-14T07:46:30.971Z,62.51
2022-08-14T07:47:05.306Z,62.45
2022-08-14T07:47:43.264Z,62.26
2022-08-14T07:48:17.917Z,62.30
2022-08-14T07:48:59.246Z,62.32
2022-08-14T07:49:35.022Z,61.86
2022-08-14T07:50:18.707Z,61.89
2022-08-14T07:51:02.064Z,61.98
2022-08-14T07:51:40.019Z,61.90
2022-08-14T07:52:13.611Z,61.62
2022-08-14T07:52:56.031Z,61.56
2022-08-14T07:53:29.682Z,61.22
2022-08-14T07:54:10.973Z,61.16
2022-08-14T07:54:45.725Z,60.95
2022-08-14T07:55:21.221Z,60.74
2022-08-14T07:56:00.339Z,60.79
2022-08-14T07:56:47.027Z,61.03
2022-08-14T07:57:25.067Z,60.92
2022-08-14T07:57:58.432Z,60.73
2022-08-14T07:58:38.606Z,60.64
2022-08-14T07:59:12.732Z,60.48
2022-08-14T07:59:47.098Z,60.36
2022-08-14T08:00:31.410Z,60.48
2022-08-14T08:01:07.342Z,60.43
2022-08-14T08:01:47.943Z,60.31
2022-08-14T08:02:28.298Z,60.31
2022-08-14T08:03:11.086Z,60.36
2022-08-14T08:03:49.531Z,60.32
2022-08-14T08:04:29.674Z,60.42
2022-08-14T08:05:09.999Z,60.58
2022-08-14T08:05:46.364Z,60.42
2022-08-14T08:06:19.613Z,60.49
2022-08-14T08:06:55.295Z,60.37
2022-08-14T08:07:31.657Z,60.56
2022-08-14T08:08:08.269Z,60.46
2022-08-14T08:09:03.487Z,60.54
2022-08-14T08:09:41.714Z,60.42
2022-08-14T08:10:57.375Z,60.44
2022-08-14T08:11:35.015Z,60.98
2022-08-14T08:12:14.267Z,60.69
2022-08-14T08:12:50.167Z,60.82
2022-08-14T08:13:24.166Z,60.67
2022-08-14T08:14:00.462Z,60.75
2022-08-14T08:14:56.152Z,60.76
2022-08-14T08:15:33.118Z,61.02
2022-08-14T08:16:08.990Z,61.06
2022-08-14T08:16:43.378Z,60.97
2022-08-14T08:17:21.146Z,60.96
2022-08-14T08:18:01.165Z,61.05
2022-08-14T08:18:36.063Z,60.88
2022-08-14T08:19:14.146Z,60.69
2022-08-14T08:19:49.397Z,60.76
2022-08-14T08:20:29.340Z,60.83
2022-08-14T08:21:02.864Z,60.78
2022-08-14T08:21:40.150Z,60.79
2022-08-14T08:22:17.140Z,60.62
2022-08-14T08:22:55.792Z,60.97
2022-08-14T08:23:40.661Z,61.08
2022-08-14T08:24:24.628Z,61.09
2022-08-14T08:24:57.947Z,60.98
2022-08-14T08:25:34.400Z,60.98
2022-08-14T08:26:13.598Z,61.15
2022-08-14T08:26:50.627Z,61.23
2022-08-14T08:27:24.096Z,61.23
2022-08-14T08:28:08.213Z,61.16
2022-08-14T08:28:43.937Z,61.40
2022-08-14T08:29:28.586Z,61.35
2022-08-14T08:30:11.626Z,61.48
2022-08-14T08:30:56.640Z,61.12
2022-08-14T08:31:33.099Z,60.85
2022-08-14T08:32:09.191Z,60.87
2022-08-14T08:32:44.162Z,61.18
2022-08-14T08:33:19.607Z,61.10