createdAt,value
2022-09-12T00:00:24.765Z,195.77
2022-09-12T00:01:24.904Z,195.20
2022-09-12T00:02:24.981Z,193.14
2022-09-12T00:03:25.008Z,197.06
2022-09-12T00:04:25.093Z,195.20
2022-09-12T00:05:25.167Z,194.16
2022-09-12T00:06:25.261Z,197.17
2022-09-12T00:07:25.332Z,196.35
2022-09-12T00:08:25.407Z,195.43
2022-09-12T00:09:25.487Z,193.26
2022-09-12T00:10:25.549Z,196.01
2022-09-12T00:11:25.685Z,196.94
2022-09-12T00:12:25.700Z,195.43
2022-09-12T00:13:25.779Z,196.35
2022-09-12T00:14:25.857Z,196.01
2022-09-12T00:15:25.936Z,195.54
2022-09-12T00:16:26.045Z,196.12
2022-09-12T00:17:26.077Z,196.94
2022-09-12T00:18:26.196Z,197.76
2022-09-12T00:19:26.258Z,194.96
2022-09-12T00:20:26.327Z,196.82
2022-09-12T00:21:26.428Z,195.54
2022-09-12T00:22:26.507Z,195.20
2022-09-12T00:23:26.577Z,197.41
2022-09-12T00:24:26.753Z,195.08
2022-09-12T00:25:26.755Z,197.17
2022-09-12T00:26:26.827Z,197.41
2022-09-12T00:27:26.906Z,197.41
2022-09-12T00:28:26.989Z,197.88
2022-09-12T00:29:27.075Z,196.12
2022-09-12T00:30:27.126Z,197.06
2022-09-12T00:31:27.272Z,196.24
2022-09-12T00:32:27.280Z,193.93
2022-09-12T00:33:27.356Z,197.41
2022-09-12T00:34:27.430Z,196.59
2022-09-12T00:35:27.505Z,196.35
2022-09-12T00:36:27.586Z,194.96
2022-09-12T00:37:27.655Z,193.93
2022-09-12T00:38:27.727Z,197.29
2022-09-12T00:39:27.812Z,197.88
2022-09-12T00:40:27.889Z,197.65
2022-09-12T00:41:27.986Z,197.53
2022-09-12T00:42:28.031Z,195.43
2022-09-12T00:43:28.123Z,198.48
2022-09-12T00:44:28.186Z,198.36
2022-09-12T00:45:28.305Z,198.60
2022-09-12T00:46:28.386Z,198.12
2022-09-12T00:47:28.456Z,199.43
2022-09-12T00:48:28.535Z,198.12
2022-09-12T00:49:28.618Z,198.00
2022-09-12T00:50:28.692Z,199.31
2022-09-12T00:51:28.766Z,197.41
2022-09-12T00:52:28.841Z,195.31
2022-09-12T00:53:28.914Z,198.36
2022-09-12T00:54:29.001Z,198.12
2022-09-12T00:55:29.083Z,198.36
2022-09-12T00:56:29.162Z,198.24
2022-09-12T00:57:29.227Z,199.07
2022-09-12T00:58:29.350Z,197.06
2022-09-12T00:59:29.376Z,195.89
2022-09-12T01:00:29.451Z,198.60
2022-09-12T01:01:32.561Z,196.71
2022-09-12T01:02:29.585Z,198.00
2022-09-12T01:03:29.674Z,199.31
2022-09-12T01:04:29.749Z,198.48
2022-09-12T01:05:29.849Z,196.12
2022-09-12T01:06:29.895Z,199.07
2022-09-12T01:07:30.042Z,198.71
2022-09-12T01:08:30.077Z,196.47
2022-09-12T01:09:30.159Z,199.43
2022-09-12T01:10:30.243Z,196.59
2022-09-12T01:11:30.314Z,197.17
2022-09-12T01:12:30.391Z,199.31
2022-09-12T01:13:30.522Z,198.60
2022-09-12T01:14:30.566Z,198.84
2022-09-12T01:15:30.651Z,199.43
2022-09-12T01:16:30.738Z,198.95
2022-09-12T01:17:30.800Z,201.01
2022-09-12T01:18:30.871Z,199.07
2022-09-12T01:19:30.944Z,197.53
2022-09-12T01:20:31.024Z,198.95
2022-09-12T01:21:31.102Z,197.41
2022-09-12T01:22:31.177Z,199.43
2022-09-12T01:23:31.270Z,196.35
2022-09-12T01:24:31.314Z,197.29
2022-09-12T01:25:31.426Z,198.12
2022-09-12T01:26:31.466Z,197.41
2022-09-12T01:27:31.548Z,199.43
2022-09-12T01:28:31.619Z,200.04
2022-09-12T01:29:31.697Z,201.13
2022-09-12T01:30:31.798Z,199.80
2022-09-12T01:31:31.876Z,198.48
2022-09-12T01:32:31.931Z,200.40
2022-09-12T01:33:32.007Z,200.16
2022-09-12T01:34:32.081Z,201.50
2022-09-12T01:35:32.176Z,197.41
2022-09-12T01:36:32.265Z,200.16
2022-09-12T01:37:32.334Z,199.68
2022-09-12T01:38:32.408Z,200.28
2022-09-12T01:39:32.485Z,199.55
2022-09-12T01:40:32.572Z,197.29
2022-09-12T01:41:32.653Z,197.88
2022-09-12T01:42:32.721Z,201.50
2022-09-12T01:43:32.803Z,200.52
2022-09-12T01:44:32.875Z,197.88
2022-09-12T01:45:33.032Z,197.88
2022-09-12T01:46:33.015Z,200.52
2022-09-12T01:47:33.082Z,200.28
2022-09-12T01:48:33.158Z,197.29
2022-09-12T01:49:33.240Z,198.60
2022-09-12T01:50:33.311Z,199.19
2022-09-12T01:51:33.383Z,199.80
2022-09-12T01:52:33.461Z,196.94
2022-09-12T01:53:33.545Z,199.92
2022-09-12T01:54:33.626Z,198.00
2022-09-12T01:55:33.691Z,198.00
2022-09-12T01:56:33.759Z,198.36
2022-09-12T01:57:33.836Z,198.24
2022-09-12T01:58:33.901Z,201.13
2022-09-12T01:59:33.987Z,200.65
2022-09-12T02:00:34.061Z,197.29
2022-09-12T02:01:34.195Z,201.99
2022-09-12T02:02:34.212Z,201.62
2022-09-12T02:03:34.280Z,201.87
2022-09-12T02:04:34.529Z,198.84
2022-09-12T02:05:34.426Z,201.01
2022-09-12T02:06:34.501Z,200.40
2022-09-12T02:07:34.578Z,201.26
2022-09-12T02:08:34.641Z,201.38
2022-09-12T02:09:34.728Z,201.38
2022-09-12T02:10:34.793Z,201.26
2022-09-12T02:11:34.875Z,201.38
2022-09-12T02:12:34.942Z,201.01
2022-09-12T02:13:35.021Z,199.55
2022-09-12T02:14:35.109Z,201.62
2022-09-12T02:15:35.182Z,202.37
2022-09-12T02:16:35.320Z,198.84
2022-09-12T02:17:35.329Z,201.13
2022-09-12T02:18:35.486Z,203.61
2022-09-12T02:19:35.471Z,198.36
2022-09-12T02:20:50.259Z,199.55
2022-09-12T02:21:35.667Z,202.12
2022-09-12T02:22:35.700Z,201.75
2022-09-12T02:23:35.775Z,201.99
2022-09-12T02:24:35.851Z,201.75
2022-09-12T02:25:35.923Z,201.62
2022-09-12T02:26:35.991Z,201.50
2022-09-12T02:27:36.066Z,202.99
2022-09-12T02:28:36.159Z,203.49
2022-09-12T02:29:36.246Z,199.80
2022-09-12T02:30:36.495Z,198.71
2022-09-12T02:31:36.406Z,198.95
2022-09-12T02:32:36.481Z,201.99
2022-09-12T02:33:36.567Z,198.71
2022-09-12T02:34:36.646Z,201.13
2022-09-12T02:35:36.716Z,203.24
2022-09-12T02:36:36.787Z,199.80
2022-09-12T02:37:36.861Z,202.12
2022-09-12T02:38:36.936Z,199.19
2022-09-12T02:39:37.094Z,201.38
2022-09-12T02:40:37.076Z,202.99
2022-09-12T02:41:37.157Z,201.50
2022-09-12T02:42:37.234Z,201.62
2022-09-12T02:43:37.317Z,201.62
2022-09-12T02:44:37.402Z,199.19
2022-09-12T02:45:37.555Z,202.74
2022-09-12T02:46:37.592Z,202.49
2022-09-12T02:47:37.661Z,199.55
2022-09-12T02:48:37.743Z,202.99
2022-09-12T02:49:37.843Z,199.68
2022-09-12T02:50:37.883Z,199.19
2022-09-12T02:51:37.958Z,199.92
2022-09-12T02:52:38.043Z,201.87
2022-09-12T02:53:38.129Z,199.19
2022-09-12T02:54:38.232Z,200.77
2022-09-12T02:55:38.272Z,202.24
2022-09-12T02:56:38.340Z,199.19
2022-09-12T02:57:38.414Z,200.16
2022-09-12T02:58:38.491Z,199.19
2022-09-12T02:59:38.596Z,199.55
2022-09-12T03:00:38.635Z,199.92
2022-09-12T03:01:38.717Z,200.04
2022-09-12T03:02:38.789Z,201.26
2022-09-12T03:03:43.165Z,200.16
2022-09-12T03:04:38.960Z,199.31
2022-09-12T03:05:39.052Z,199.68
2022-09-12T03:06:39.125Z,200.04
2022-09-12T03:07:39.195Z,201.01
2022-09-12T03:08:39.271Z,201.38
2022-09-12T03:09:39.376Z,201.26
2022-09-12T03:10:39.439Z,202.86
2022-09-12T03:11:39.521Z,199.55
2022-09-12T03:12:39.607Z,201.50
2022-09-12T03:13:39.691Z,203.24
2022-09-12T03:14:39.771Z,200.65
2022-09-12T03:15:39.829Z,199.31
2022-09-12T03:16:39.918Z,201.26
2022-09-12T03:17:39.980Z,201.50
2022-09-12T03:18:40.053Z,198.84
2022-09-12T03:19:40.141Z,200.28
2022-09-12T03:20:40.211Z,200.52
2022-09-12T03:21:40.299Z,199.55
2022-09-12T03:22:40.387Z,202.24
2022-09-12T03:23:40.462Z,201.38
2022-09-12T03:24:40.535Z,201.13
2022-09-12T03:25:40.627Z,200.89
2022-09-12T03:26:40.706Z,200.52
2022-09-12T03:27:40.790Z,201.50
2022-09-12T03:28:40.868Z,198.84
2022-09-12T03:29:40.954Z,198.36
2022-09-12T03:30:41.071Z,201.62
2022-09-12T03:31:41.125Z,197.76
2022-09-12T03:32:41.195Z,200.65
2022-09-12T03:33:41.280Z,197.88
2022-09-12T03:34:41.369Z,201.13
2022-09-12T03:35:41.441Z,200.65
2022-09-12T03:36:41.535Z,197.53
2022-09-12T03:37:41.584Z,197.65
2022-09-12T03:38:41.725Z,198.48
2022-09-12T03:39:41.802Z,198.36
2022-09-12T03:40:41.818Z,197.17
2022-09-12T03:41:41.901Z,197.29
2022-09-12T03:42:41.980Z,199.55
2022-09-12T03:43:42.074Z,199.92
2022-09-12T03:44:42.152Z,197.06
2022-09-12T03:45:42.260Z,198.36
2022-09-12T03:46:42.323Z,197.06
2022-09-12T03:47:42.396Z,200.04
2022-09-12T03:48:42.510Z,200.04
2022-09-12T03:49:42.536Z,200.04
2022-09-12T03:50:42.620Z,197.17
2022-09-12T03:51:42.711Z,196.47
2022-09-12T03:52:42.768Z,198.71
2022-09-12T03:53:42.860Z,197.53
2022-09-12T03:54:42.906Z,198.95
2022-09-12T03:55:42.984Z,197.65
2022-09-12T03:56:43.071Z,200.40
2022-09-12T03:57:43.166Z,199.55
2022-09-12T03:58:43.207Z,197.53
2022-09-12T03:59:43.288Z,199.19
2022-09-12T04:00:43.369Z,196.71
2022-09-12T04:01:43.456Z,199.68
2022-09-12T04:02:43.570Z,197.88
2022-09-12T04:03:43.628Z,196.01
2022-09-12T04:04:43.705Z,199.68
2022-09-12T04:05:43.777Z,198.95
2022-09-12T04:06:43.852Z,198.71
2022-09-12T04:07:43.932Z,198.36
2022-09-12T04:08:44.085Z,199.07
2022-09-12T04:09:44.077Z,200.40
2022-09-12T04:10:44.149Z,196.82
2022-09-12T04:11:44.217Z,198.36
2022-09-12T04:12:44.326Z,197.53
2022-09-12T04:13:44.375Z,196.59
2022-09-12T04:14:44.455Z,196.94
2022-09-12T04:15:44.533Z,196.35
2022-09-12T04:16:44.643Z,195.54
2022-09-12T04:17:44.698Z,195.20
2022-09-12T04:18:44.810Z,193.60
2022-09-12T04:19:44.867Z,194.85
2022-09-12T04:20:44.949Z,194.62
2022-09-12T04:21:45.008Z,194.16
2022-09-12T04:22:45.083Z,192.36
2022-09-12T04:23:45.186Z,191.02
2022-09-12T04:24:45.227Z,192.47
2022-09-12T04:25:45.298Z,194.51
2022-09-12T04:26:45.376Z,191.24
2022-09-12T04:27:45.500Z,193.26
2022-09-12T04:28:45.656Z,191.80
2022-09-12T04:29:45.613Z,191.02
2022-09-12T04:30:45.721Z,194.62
2022-09-12T04:31:45.770Z,194.85
2022-09-12T04:32:45.853Z,191.02
2022-09-12T04:33:45.939Z,193.71
2022-09-12T04:34:45.997Z,190.36
2022-09-12T04:35:46.083Z,190.58
2022-09-12T04:36:46.139Z,190.14
2022-09-12T04:37:46.223Z,194.62
2022-09-12T04:38:46.455Z,190.47
2022-09-12T04:39:46.436Z,191.35
2022-09-12T04:40:46.449Z,191.13
2022-09-12T04:41:46.541Z,193.14
2022-09-12T04:42:46.624Z,190.80
2022-09-12T04:43:46.700Z,190.69
2022-09-12T04:44:46.777Z,193.03
2022-09-12T04:45:46.870Z,194.28
2022-09-12T04:46:46.937Z,195.20
2022-09-12T04:47:47.010Z,193.14
2022-09-12T04:48:47.323Z,191.69
2022-09-12T04:49:47.154Z,192.36
2022-09-12T04:50:47.237Z,191.46
2022-09-12T04:51:47.306Z,194.05
2022-09-12T04:52:47.383Z,194.28
2022-09-12T04:53:47.460Z,191.91
2022-09-12T04:54:47.534Z,194.62
2022-09-12T04:55:47.605Z,193.82
2022-09-12T04:56:47.689Z,191.91
2022-09-12T04:57:47.781Z,195.77
2022-09-12T04:58:48.069Z,194.51
2022-09-12T04:59:47.925Z,196.59
2022-09-12T05:00:48.013Z,194.39
2022-09-12T05:01:48.079Z,195.43
2022-09-12T05:02:48.165Z,196.24
2022-09-12T05:03:48.249Z,195.43
2022-09-12T05:04:48.318Z,196.94
2022-09-12T05:05:48.390Z,200.28
2022-09-12T05:06:48.464Z,197.53
2022-09-12T05:07:48.556Z,199.55
2022-09-12T05:08:48.700Z,199.07
2022-09-12T05:09:48.691Z,200.04
2022-09-12T05:10:48.770Z,202.49
2022-09-12T05:12:05.473Z,198.36
2022-09-12T05:12:48.915Z,199.55
2022-09-12T05:13:49.007Z,199.43
2022-09-12T05:14:49.070Z,201.62
2022-09-12T05:15:49.176Z,201.38
2022-09-12T05:16:49.822Z,200.04
2022-09-12T05:17:49.287Z,201.50
2022-09-12T05:18:49.388Z,201.99
2022-09-12T05:19:49.427Z,201.62
2022-09-12T05:20:49.513Z,204.11
2022-09-12T05:21:49.585Z,202.37
2022-09-12T05:22:49.682Z,203.36
2022-09-12T05:23:49.754Z,201.99
2022-09-12T05:24:50.783Z,201.62
2022-09-12T05:25:49.913Z,202.99
2022-09-12T05:26:50.003Z,201.87
2022-09-12T05:27:50.667Z,203.61
2022-09-12T05:28:50.186Z,201.99
2022-09-12T05:29:50.250Z,204.24
2022-09-12T05:30:50.393Z,202.12
2022-09-12T05:31:50.403Z,201.75
2022-09-12T05:32:50.491Z,200.89
2022-09-12T05:33:50.574Z,201.99
2022-09-12T05:34:50.667Z,204.75
2022-09-12T05:35:50.724Z,201.99
2022-09-12T05:36:50.804Z,201.38
2022-09-12T05:37:50.907Z,201.13
2022-09-12T05:38:50.984Z,201.26
2022-09-12T05:39:51.099Z,201.62
2022-09-12T05:40:51.164Z,203.86
2022-09-12T05:41:51.243Z,200.65
2022-09-12T05:42:51.356Z,204.11
2022-09-12T05:43:51.413Z,201.13
2022-09-12T05:44:51.532Z,201.01
2022-09-12T05:45:51.661Z,204.49
2022-09-12T05:46:51.662Z,205.26
2022-09-12T05:47:51.738Z,201.50
2022-09-12T05:48:55.824Z,201.13
2022-09-12T05:49:51.899Z,200.77
2022-09-12T05:50:51.973Z,201.01
2022-09-12T05:51:52.053Z,204.24
2022-09-12T05:52:52.139Z,201.26
2022-09-12T05:53:52.195Z,203.74
2022-09-12T05:54:52.298Z,201.26
2022-09-12T05:55:52.334Z,201.01
2022-09-12T05:56:52.426Z,203.24
2022-09-12T05:57:52.494Z,202.37
2022-09-12T05:58:52.562Z,201.26
2022-09-12T05:59:52.639Z,203.61
2022-09-12T06:00:52.778Z,202.24
2022-09-12T06:01:52.839Z,202.74
2022-09-12T06:02:52.925Z,202.61
2022-09-12T06:03:53.029Z,201.38
2022-09-12T06:04:53.048Z,199.68
2022-09-12T06:05:53.128Z,201.75
2022-09-12T06:06:53.225Z,200.28
2022-09-12T06:07:53.299Z,203.99
2022-09-12T06:08:53.383Z,202.61
2022-09-12T06:09:53.476Z,201.50
2022-09-12T06:10:53.551Z,202.74
2022-09-12T06:11:53.633Z,203.86
2022-09-12T06:12:53.707Z,202.37
2022-09-12T06:13:53.774Z,202.86
2022-09-12T06:14:53.896Z,199.07
2022-09-12T06:15:53.928Z,203.61
2022-09-12T06:16:54.144Z,199.19
2022-09-12T06:17:54.067Z,199.07
2022-09-12T06:18:54.138Z,200.28
2022-09-12T06:19:54.212Z,202.86
2022-09-12T06:20:54.302Z,201.75
2022-09-12T06:21:54.398Z,200.65
2022-09-12T06:22:54.439Z,199.43
2022-09-12T06:23:54.525Z,199.68
2022-09-12T06:24:57.851Z,199.55
2022-09-12T06:25:54.688Z,200.28
2022-09-12T06:26:54.779Z,201.99
2022-09-12T06:27:54.902Z,198.12
2022-09-12T06:28:54.939Z,203.24
2022-09-12T06:29:55.015Z,198.71
2022-09-12T06:30:55.140Z,198.48
2022-09-12T06:31:55.184Z,202.86
2022-09-12T06:32:55.294Z,199.31
2022-09-12T06:33:55.343Z,198.60
2022-09-12T06:34:55.416Z,198.36
2022-09-12T06:35:55.504Z,202.86
2022-09-12T06:36:55.614Z,201.87
2022-09-12T06:37:55.698Z,202.12
2022-09-12T06:38:55.800Z,198.60
2022-09-12T06:39:56.042Z,199.07
2022-09-12T06:40:55.923Z,201.62
2022-09-12T06:41:56.008Z,198.60
2022-09-12T06:42:56.083Z,198.84
2022-09-12T06:43:56.158Z,200.77
2022-09-12T06:44:56.232Z,198.36
2022-09-12T06:45:56.327Z,200.65
2022-09-12T06:46:56.402Z,202.61
2022-09-12T06:47:56.482Z,200.65
2022-09-12T06:48:56.559Z,199.07
2022-09-12T06:49:56.625Z,199.80
2022-09-12T06:50:56.699Z,198.60
2022-09-12T06:51:56.777Z,199.31
2022-09-12T06:52:56.862Z,198.60
2022-09-12T06:53:56.976Z,201.62
2022-09-12T06:54:57.012Z,201.38
2022-09-12T06:55:57.129Z,198.12
2022-09-12T06:56:57.191Z,198.24
2022-09-12T06:57:57.246Z,201.75
2022-09-12T06:58:57.328Z,198.24
2022-09-12T06:59:57.415Z,200.89
2022-09-12T07:00:59.158Z,198.00
2022-09-12T07:01:57.684Z,200.65
2022-09-12T07:02:57.647Z,199.19
2022-09-12T07:03:57.750Z,199.07
2022-09-12T07:04:57.832Z,199.07
2022-09-12T07:05:57.907Z,198.95
2022-09-12T07:06:58.006Z,198.60
2022-09-12T07:07:58.075Z,200.65
2022-09-12T07:08:58.151Z,200.16
2022-09-12T07:09:58.223Z,197.29
2022-09-12T07:10:58.318Z,202.24
2022-09-12T07:11:58.421Z,197.88
2022-09-12T07:12:58.521Z,197.76
2022-09-12T07:13:58.560Z,200.40
2022-09-12T07:14:58.647Z,201.13
2022-09-12T07:15:58.739Z,198.12
2022-09-12T07:16:58.830Z,198.84
2022-09-12T07:17:58.908Z,201.26
2022-09-12T07:18:58.972Z,199.80
2022-09-12T07:19:59.024Z,199.68
2022-09-12T07:20:59.111Z,198.00
2022-09-12T07:21:59.196Z,201.13
2022-09-12T07:22:59.269Z,197.06
2022-09-12T07:23:59.367Z,200.65
2022-09-12T07:24:59.410Z,200.04
2022-09-12T07:25:59.490Z,198.60
2022-09-12T07:26:59.582Z,197.53
2022-09-12T07:27:59.666Z,200.16
2022-09-12T07:29:19.085Z,200.40
2022-09-12T07:29:59.918Z,201.38
2022-09-12T07:31:00.073Z,197.41
2022-09-12T07:31:59.983Z,200.77
2022-09-12T07:33:00.071Z,199.31
2022-09-12T07:34:00.141Z,197.06
2022-09-12T07:35:00.226Z,197.17
2022-09-12T07:36:00.336Z,197.65
2022-09-12T07:37:00.448Z,200.89
2022-09-12T07:38:00.458Z,200.40
2022-09-12T07:39:00.595Z,197.76
2022-09-12T07:40:00.655Z,197.29
2022-09-12T07:41:00.713Z,198.48
2022-09-12T07:42:00.811Z,200.89
2022-09-12T07:43:00.882Z,200.52
2022-09-12T07:44:00.977Z,200.89
2022-09-12T07:45:01.046Z,199.19
2022-09-12T07:46:01.185Z,200.52
2022-09-12T07:47:01.242Z,199.55
2022-09-12T07:48:01.257Z,197.06
2022-09-12T07:49:01.337Z,198.36
2022-09-12T07:50:01.396Z,197.53
2022-09-12T07:51:01.486Z,199.92
2022-09-12T07:52:01.553Z,198.24
2022-09-12T07:53:01.645Z,197.29
2022-09-12T07:54:01.735Z,199.68
2022-09-12T07:55:01.830Z,197.06
2022-09-12T07:56:01.891Z,198.00
2022-09-12T07:57:01.971Z,196.35
2022-09-12T07:58:02.047Z,197.17
2022-09-12T07:59:02.146Z,198.12
2022-09-12T08:00:02.198Z,198.12
2022-09-12T08:01:02.318Z,198.36
2022-09-12T08:02:02.457Z,199.07
2022-09-12T08:03:02.460Z,197.53
2022-09-12T08:04:02.526Z,198.36
2022-09-12T08:05:02.608Z,198.12
2022-09-12T08:06:02.701Z,197.06
2022-09-12T08:07:02.780Z,198.24
2022-09-12T08:08:02.871Z,196.82
2022-09-12T08:09:02.947Z,198.24
2022-09-12T08:10:03.022Z,198.36
2022-09-12T08:11:03.106Z,196.82
2022-09-12T08:12:03.178Z,194.62
2022-09-12T08:13:03.263Z,195.66
2022-09-12T08:14:03.332Z,195.20
2022-09-12T08:15:03.404Z,197.17
2022-09-12T08:16:03.557Z,195.08
2022-09-12T08:17:03.564Z,195.54
2022-09-12T08:18:03.618Z,194.74
2022-09-12T08:19:03.714Z,193.71
2022-09-12T08:20:03.785Z,194.39
2022-09-12T08:21:03.900Z,194.62
2022-09-12T08:22:03.965Z,195.54
2022-09-12T08:23:04.009Z,193.71
2022-09-12T08:24:04.089Z,195.31
2022-09-12T08:25:04.176Z,194.74
2022-09-12T08:26:06.334Z,193.14
2022-09-12T08:27:04.321Z,193.48
2022-09-12T08:28:04.405Z,193.82
2022-09-12T08:29:04.504Z,193.60
2022-09-12T08:30:04.591Z,193.37
2022-09-12T08:31:04.749Z,193.60
2022-09-12T08:32:04.745Z,192.69
2022-09-12T08:33:04.824Z,193.48
2022-09-12T08:34:04.902Z,192.69
2022-09-12T08:35:04.982Z,192.69
2022-09-12T08:36:05.067Z,193.60
2022-09-12T08:37:05.130Z,192.13
2022-09-12T08:38:05.212Z,191.91
2022-09-12T08:39:05.327Z,193.14
2022-09-12T08:40:05.453Z,192.58
2022-09-12T08:41:05.479Z,191.13
2022-09-12T08:42:05.624Z,190.91
2022-09-12T08:43:05.636Z,193.14
2022-09-12T08:44:05.742Z,190.69
2022-09-12T08:45:05.804Z,192.69
2022-09-12T08:46:06.075Z,191.46
2022-09-12T08:47:05.978Z,190.14
2022-09-12T08:48:06.041Z,190.91
2022-09-12T08:49:06.182Z,190.91
2022-09-12T08:50:06.216Z,191.02
2022-09-12T08:51:06.296Z,190.36
2022-09-12T08:52:06.379Z,190.14
2022-09-12T08:53:06.454Z,190.69
2022-09-12T08:54:06.532Z,190.69
2022-09-12T08:55:06.614Z,190.03
2022-09-12T08:56:06.699Z,190.47
2022-09-12T08:57:06.786Z,190.25
2022-09-12T08:58:06.844Z,190.58
2022-09-12T08:59:06.930Z,190.03
2022-09-12T09:00:07.000Z,188.19
2022-09-12T09:01:07.223Z,188.19
2022-09-12T09:02:07.215Z,189.49
2022-09-12T09:03:07.244Z,189.38
2022-09-12T09:04:07.294Z,188.95
2022-09-12T09:05:07.402Z,188.95
2022-09-12T09:06:07.473Z,188.41
2022-09-12T09:07:07.523Z,189.27
2022-09-12T09:08:07.621Z,188.41
2022-09-12T09:09:07.675Z,187.66
2022-09-12T09:10:07.748Z,187.77
2022-09-12T09:11:07.839Z,187.87
2022-09-12T09:12:07.924Z,187.34
2022-09-12T09:13:08.012Z,188.09
2022-09-12T09:14:08.076Z,187.34
2022-09-12T09:15:08.174Z,187.55
2022-09-12T09:16:08.296Z,187.45
2022-09-12T09:17:08.330Z,187.13
2022-09-12T09:18:08.398Z,187.34
2022-09-12T09:19:08.492Z,186.92
2022-09-12T09:20:08.553Z,186.71
2022-09-12T09:21:08.642Z,186.60
2022-09-12T09:22:08.751Z,186.81
2022-09-12T09:23:08.797Z,185.97
2022-09-12T09:24:08.899Z,186.08
2022-09-12T09:25:08.957Z,185.98
2022-09-12T09:26:09.065Z,185.76
2022-09-12T09:27:29.906Z,185.66
2022-09-12T09:28:09.233Z,185.55
2022-09-12T09:29:09.389Z,185.77
2022-09-12T09:30:09.347Z,185.97
2022-09-12T09:31:09.497Z,186.18
2022-09-12T09:32:09.493Z,185.55
2022-09-12T09:33:09.579Z,185.87
2022-09-12T09:34:09.694Z,185.76
2022-09-12T09:35:09.734Z,185.57
2022-09-12T09:36:09.806Z,186.18
2022-09-12T09:37:09.884Z,186.60
2022-09-12T09:38:09.975Z,185.24
2022-09-12T09:39:10.056Z,185.14
2022-09-12T09:40:10.242Z,185.45
2022-09-12T09:41:10.220Z,185.98
2022-09-12T09:42:10.299Z,184.75
2022-09-12T09:43:10.371Z,185.77
2022-09-12T09:44:10.589Z,184.75
2022-09-12T09:45:10.538Z,185.16
2022-09-12T09:46:10.700Z,184.75
2022-09-12T09:47:10.694Z,184.55
2022-09-12T09:48:10.782Z,184.35
2022-09-12T09:49:10.895Z,183.94
2022-09-12T09:50:10.961Z,184.55
2022-09-12T09:51:11.036Z,185.77
2022-09-12T09:52:11.131Z,184.75
2022-09-12T09:53:11.181Z,184.15
2022-09-12T09:54:11.269Z,185.57
2022-09-12T09:55:11.336Z,185.36
2022-09-12T09:56:11.418Z,183.74
2022-09-12T09:57:11.500Z,183.94
2022-09-12T09:58:11.580Z,183.74
2022-09-12T09:59:11.671Z,184.75
2022-09-12T10:00:11.736Z,184.75
2022-09-12T10:01:11.835Z,182.74
2022-09-12T10:02:11.951Z,182.94
2022-09-12T10:03:13.946Z,184.35
2022-09-12T10:04:12.070Z,182.35
2022-09-12T10:05:12.139Z,183.14
2022-09-12T10:06:12.257Z,183.74
2022-09-12T10:07:12.284Z,182.55
2022-09-12T10:08:12.374Z,183.54
2022-09-12T10:09:12.482Z,182.94
2022-09-12T10:10:12.557Z,182.55
2022-09-12T10:11:12.633Z,182.15
2022-09-12T10:12:12.718Z,182.74
2022-09-12T10:13:12.791Z,182.35
2022-09-12T10:14:12.902Z,182.35
2022-09-12T10:15:12.947Z,182.35
2022-09-12T10:16:13.101Z,180.78
2022-09-12T10:17:13.121Z,181.95
2022-09-12T10:18:13.200Z,182.35
2022-09-12T10:19:13.272Z,182.55
2022-09-12T10:20:22.029Z,181.56
2022-09-12T10:21:13.461Z,181.56
2022-09-12T10:22:13.500Z,181.76
2022-09-12T10:23:13.582Z,182.15
2022-09-12T10:24:13.669Z,183.54
2022-09-12T10:25:13.717Z,182.15
2022-09-12T10:26:13.825Z,183.34
2022-09-12T10:27:13.873Z,182.55
2022-09-12T10:28:13.981Z,182.55
2022-09-12T10:29:14.052Z,183.14
2022-09-12T10:30:14.206Z,182.35
2022-09-12T10:31:14.246Z,183.94
2022-09-12T10:32:14.315Z,184.15
2022-09-12T10:33:14.364Z,181.95
2022-09-12T10:34:14.451Z,182.94
2022-09-12T10:35:14.519Z,183.74
2022-09-12T10:36:14.624Z,182.55
2022-09-12T10:37:14.716Z,182.94
2022-09-12T10:38:14.792Z,183.54
2022-09-12T10:39:14.873Z,183.74
2022-09-12T10:40:15.128Z,184.96
2022-09-12T10:41:15.024Z,184.96
2022-09-12T10:42:15.130Z,183.54
2022-09-12T10:43:15.186Z,183.94
2022-09-12T10:44:15.333Z,183.94
2022-09-12T10:45:15.352Z,183.54
2022-09-12T10:46:15.464Z,183.74
2022-09-12T10:47:15.530Z,183.74
2022-09-12T10:48:15.638Z,183.94
2022-09-12T10:49:15.697Z,184.96
2022-09-12T10:50:22.597Z,185.77
2022-09-12T10:51:15.828Z,183.94
2022-09-12T10:52:15.899Z,185.57
2022-09-12T10:53:16.016Z,184.75
2022-09-12T10:54:16.074Z,184.15
2022-09-12T10:55:16.153Z,183.74
2022-09-12T10:56:16.264Z,184.35
2022-09-12T10:57:16.306Z,184.15
2022-09-12T10:58:16.431Z,184.75
2022-09-12T10:59:19.920Z,183.74
2022-09-12T11:00:16.565Z,183.94
2022-09-12T11:01:16.708Z,183.14
2022-09-12T11:02:16.773Z,183.74
2022-09-12T11:03:16.788Z,183.54
2022-09-12T11:04:16.878Z,183.34
2022-09-12T11:05:21.995Z,183.74
2022-09-12T11:06:17.159Z,183.34
2022-09-12T11:07:17.113Z,184.55
2022-09-12T11:08:17.185Z,183.94
2022-09-12T11:09:17.243Z,183.14
2022-09-12T11:10:17.316Z,183.94
2022-09-12T11:11:17.417Z,183.74
2022-09-12T11:12:17.533Z,181.95
2022-09-12T11:13:17.578Z,182.74
2022-09-12T11:14:17.721Z,182.94
2022-09-12T11:15:17.752Z,182.55
2022-09-12T11:16:17.873Z,182.55
2022-09-12T11:17:17.906Z,183.34
2022-09-12T11:18:17.997Z,183.94
2022-09-12T11:19:18.079Z,182.35
2022-09-12T11:20:18.148Z,182.35
2022-09-12T11:21:18.278Z,181.95
2022-09-12T11:22:18.301Z,183.34
2022-09-12T11:23:18.400Z,183.14
2022-09-12T11:24:18.486Z,181.36
2022-09-12T11:25:18.563Z,181.36
2022-09-12T11:26:18.639Z,183.34
2022-09-12T11:27:18.733Z,182.15
2022-09-12T11:28:18.821Z,182.55
2022-09-12T11:29:18.893Z,181.95
2022-09-12T11:30:18.999Z,181.76
2022-09-12T11:31:19.173Z,181.95
2022-09-12T11:32:19.152Z,181.76
2022-09-12T11:33:19.236Z,182.74
2022-09-12T11:34:19.325Z,181.36
2022-09-12T11:35:19.395Z,180.78
2022-09-12T11:36:19.453Z,181.76
2022-09-12T11:37:19.545Z,181.76
2022-09-12T11:38:19.698Z,181.36
2022-09-12T11:39:19.727Z,182.55
2022-09-12T11:40:19.874Z,181.76
2022-09-12T11:41:19.895Z,181.17
2022-09-12T11:42:19.990Z,180.39
2022-09-12T11:43:20.124Z,180.78
2022-09-12T11:44:20.118Z,182.35
2022-09-12T11:45:20.214Z,181.95
2022-09-12T11:46:20.295Z,180.39
2022-09-12T11:47:20.361Z,181.56
2022-09-12T11:48:20.449Z,180.78
2022-09-12T11:49:20.534Z,180.01
2022-09-12T11:50:20.601Z,180.20
2022-09-12T11:51:20.682Z,180.78
2022-09-12T11:52:20.762Z,180.97
2022-09-12T11:53:20.852Z,180.97
2022-09-12T11:54:20.885Z,181.17
2022-09-12T11:55:20.954Z,180.20
2022-09-12T11:56:21.032Z,181.36
2022-09-12T11:57:21.120Z,180.39
2022-09-12T11:58:21.207Z,180.97
2022-09-12T11:59:21.300Z,179.81
2022-09-12T12:00:21.355Z,180.20
2022-09-12T12:01:21.442Z,180.01
2022-09-12T12:02:21.526Z,180.20
2022-09-12T12:03:21.650Z,179.81
2022-09-12T12:04:21.668Z,179.24
2022-09-12T12:05:21.742Z,180.97
2022-09-12T12:06:21.824Z,179.24
2022-09-12T12:07:21.911Z,180.20
2022-09-12T12:08:22.007Z,180.39
2022-09-12T12:09:22.073Z,179.62
2022-09-12T12:10:22.153Z,178.86
2022-09-12T12:11:22.198Z,179.43
2022-09-12T12:12:22.280Z,179.81
2022-09-12T12:13:22.377Z,179.62
2022-09-12T12:14:22.472Z,180.01
2022-09-12T12:15:22.568Z,180.39
2022-09-12T12:16:22.641Z,179.81
2022-09-12T12:17:22.683Z,179.05
2022-09-12T12:18:22.774Z,180.39
2022-09-12T12:19:22.820Z,178.67
2022-09-12T12:20:22.913Z,178.48
2022-09-12T12:21:22.981Z,179.43
2022-09-12T12:22:23.055Z,180.01
2022-09-12T12:23:23.139Z,178.29
2022-09-12T12:24:23.220Z,178.86
2022-09-12T12:25:26.339Z,179.43
2022-09-12T12:26:23.384Z,178.10
2022-09-12T12:27:23.457Z,179.05
2022-09-12T12:28:23.552Z,178.10
2022-09-12T12:29:23.605Z,178.86