createdAt,value
2022-11-01T00:02:08.914Z,97950.00
2022-11-01T00:04:36.848Z,97944.00
2022-11-01T00:07:04.906Z,97941.00
2022-11-01T00:09:32.760Z,97949.00
2022-11-01T00:12:00.924Z,97931.00
2022-11-01T00:14:28.964Z,97933.00
2022-11-01T00:16:56.814Z,97935.00
2022-11-01T00:19:26.049Z,97935.00
2022-11-01T00:21:53.782Z,97937.00
2022-11-01T00:24:21.589Z,97930.00
2022-11-01T00:29:21.995Z,97945.00
2022-11-01T00:31:49.761Z,97944.00
2022-11-01T00:34:18.432Z,97948.00
2022-11-01T00:36:47.578Z,97943.00
2022-11-01T00:39:16.841Z,97948.00
2022-11-01T00:41:44.867Z,97950.00
2022-11-01T00:44:12.602Z,97943.00
2022-11-01T00:46:40.371Z,97942.00
2022-11-01T00:49:08.255Z,97947.00
2022-11-01T00:51:36.005Z,97951.00
2022-11-01T00:54:05.587Z,97938.00
2022-11-01T00:56:33.356Z,97953.00
2022-11-01T00:59:01.089Z,97963.00
2022-11-01T01:01:28.996Z,97956.00
2022-11-01T01:03:56.846Z,97957.00
2022-11-01T01:06:24.791Z,97945.00
2022-11-01T01:08:52.531Z,97954.00
2022-11-01T01:11:21.667Z,97956.00
2022-11-01T01:13:49.415Z,97952.00
2022-11-01T01:16:17.362Z,97963.00
2022-11-01T01:18:45.191Z,97964.00
2022-11-01T01:21:13.991Z,97969.00
2022-11-01T01:23:43.314Z,97966.00
2022-11-01T01:26:12.654Z,97964.00
2022-11-01T01:28:44.775Z,97968.00
2022-11-01T01:31:14.295Z,97986.00
2022-11-01T01:33:42.280Z,97981.00
2022-11-01T01:36:10.281Z,97970.00
2022-11-01T01:38:38.103Z,97973.00
2022-11-01T01:41:23.768Z,97970.00
2022-11-01T01:43:52.909Z,97966.00
2022-11-01T01:46:20.704Z,97963.00
2022-11-01T01:48:55.919Z,97959.00
2022-11-01T01:51:28.021Z,97958.00
2022-11-01T01:53:58.880Z,97958.00
2022-11-01T01:56:32.582Z,97946.00
2022-11-01T01:59:06.139Z,97932.00
2022-11-01T02:01:37.910Z,97946.00
2022-11-01T02:04:12.690Z,97944.00
2022-11-01T02:06:41.800Z,97943.00
2022-11-01T02:09:10.911Z,97943.00
2022-11-01T02:11:38.674Z,97945.00
2022-11-01T02:14:08.099Z,97938.00
2022-11-01T02:16:53.589Z,97937.00
2022-11-01T02:19:47.618Z,97937.00
2022-11-01T02:22:20.468Z,97934.00
2022-11-01T02:25:27.481Z,97940.00
2022-11-01T02:28:29.220Z,97948.00
2022-11-01T02:31:16.391Z,97953.00
2022-11-01T02:33:50.886Z,97945.00
2022-11-01T02:36:31.799Z,97955.00
2022-11-01T02:39:04.254Z,97956.00
2022-11-01T02:41:39.849Z,97960.00
2022-11-01T02:44:13.225Z,97963.00
2022-11-01T02:47:02.134Z,97965.00
2022-11-01T02:49:35.137Z,97962.00
2022-11-01T02:52:05.985Z,97961.00
2022-11-01T02:54:38.993Z,97957.00
2022-11-01T02:57:23.927Z,97957.00
2022-11-01T02:59:51.717Z,97955.00
2022-11-01T03:02:39.342Z,97951.00
2022-11-01T03:05:17.092Z,97962.00
2022-11-01T03:07:50.814Z,97957.00
2022-11-01T03:10:22.220Z,97954.00
2022-11-01T03:13:00.779Z,97950.00
2022-11-01T03:15:39.398Z,97964.00
2022-11-01T03:18:22.626Z,97962.00
2022-11-01T03:21:00.775Z,97966.00
2022-11-01T03:23:36.031Z,97958.00
2022-11-01T03:26:09.706Z,97973.00
2022-11-01T03:28:42.495Z,97971.00
2022-11-01T03:31:14.734Z,97971.00
2022-11-01T03:33:48.773Z,97963.00
2022-11-01T03:36:24.796Z,97957.00
2022-11-01T03:38:57.329Z,97959.00
2022-11-01T03:41:28.623Z,97957.00
2022-11-01T03:43:57.045Z,97954.00
2022-11-01T03:46:26.110Z,97962.00
2022-11-01T03:48:53.901Z,97965.00
2022-11-01T03:51:23.066Z,97970.00
2022-11-01T03:53:50.850Z,97973.00
2022-11-01T03:56:18.590Z,97972.00
2022-11-01T03:58:46.548Z,97983.00
2022-11-01T04:01:17.788Z,97986.00
2022-11-01T04:03:46.218Z,97972.00
2022-11-01T04:06:14.054Z,97977.00
2022-11-01T04:08:43.178Z,97984.00
2022-11-01T04:11:10.936Z,97985.00
2022-11-01T04:13:38.996Z,97984.00
2022-11-01T04:16:24.731Z,97992.00
2022-11-01T04:19:21.317Z,97986.00
2022-11-01T04:21:49.239Z,97991.00
2022-11-01T04:24:21.077Z,97993.00
2022-11-01T04:26:49.155Z,97997.00
2022-11-01T04:29:16.977Z,97999.00
2022-11-01T04:31:44.754Z,97995.00
2022-11-01T04:34:12.511Z,97986.00
2022-11-01T04:36:40.280Z,97995.00
2022-11-01T04:39:08.122Z,97999.00
2022-11-01T04:41:37.212Z,98001.00
2022-11-01T04:44:05.370Z,97996.00
2022-11-01T04:46:33.219Z,98005.00
2022-11-01T04:49:00.961Z,98005.00
2022-11-01T04:51:28.800Z,98008.00
2022-11-01T04:53:56.602Z,98008.00
2022-11-01T04:56:24.510Z,98014.00
2022-11-01T04:58:53.617Z,98013.00
2022-11-01T05:01:21.592Z,98025.00
2022-11-01T05:03:49.717Z,98023.00
2022-11-01T05:06:17.555Z,98029.00
2022-11-01T05:08:45.483Z,98037.00
2022-11-01T05:11:13.252Z,98033.00
2022-11-01T05:13:40.991Z,98036.00
2022-11-01T05:16:25.740Z,98038.00
2022-11-01T05:18:53.531Z,98036.00
2022-11-01T05:21:21.325Z,98038.00
2022-11-01T05:23:49.805Z,98048.00
2022-11-01T05:26:17.571Z,98047.00
2022-11-01T05:28:45.334Z,98054.00
2022-11-01T05:31:14.481Z,98049.00
2022-11-01T05:33:42.248Z,98063.00
2022-11-01T05:36:10.297Z,98055.00
2022-11-01T05:38:38.275Z,98061.00
2022-11-01T05:41:06.361Z,98069.00
2022-11-01T05:43:34.336Z,98069.00
2022-11-01T05:46:05.344Z,98065.00
2022-11-01T05:48:34.821Z,98069.00
2022-11-01T05:51:02.614Z,98063.00
2022-11-01T05:53:30.488Z,98064.00
2022-11-01T05:55:58.603Z,98068.00
2022-11-01T05:58:29.776Z,98080.00
2022-11-01T06:00:59.608Z,98086.00
2022-11-01T06:03:28.091Z,98083.00
2022-11-01T06:05:58.078Z,98092.00
2022-11-01T06:08:26.544Z,98090.00
2022-11-01T06:10:54.767Z,98097.00
2022-11-01T06:13:22.540Z,98099.00
2022-11-01T06:15:50.279Z,98106.00
2022-11-01T06:18:18.169Z,98111.00
2022-11-01T06:20:46.090Z,98111.00
2022-11-01T06:23:15.218Z,98113.00
2022-11-01T06:25:43.001Z,98111.00
2022-11-01T06:28:10.923Z,98117.00
2022-11-01T06:30:39.856Z,98120.00
2022-11-01T06:33:09.450Z,98104.00
2022-11-01T06:35:37.275Z,98098.00
2022-11-01T06:38:06.803Z,98108.00
2022-11-01T06:40:36.783Z,98109.00
2022-11-01T06:43:06.725Z,98121.00
2022-11-01T06:45:35.068Z,98127.00
2022-11-01T06:48:03.194Z,98131.00
2022-11-01T06:50:32.064Z,98139.00
2022-11-01T06:53:01.009Z,98126.00
2022-11-01T06:55:30.166Z,98140.00
2022-11-01T06:58:02.368Z,98141.00
2022-11-01T07:00:31.997Z,98145.00
2022-11-01T07:03:01.473Z,98156.00
2022-11-01T07:05:33.023Z,98149.00
2022-11-01T07:08:06.223Z,98155.00
2022-11-01T07:10:34.672Z,98154.00
2022-11-01T07:13:07.660Z,98148.00
2022-11-01T07:15:35.740Z,98151.00
2022-11-01T07:18:06.756Z,98159.00
2022-11-01T07:20:41.160Z,98162.00
2022-11-01T07:23:13.409Z,98162.00
2022-11-01T07:25:41.585Z,98163.00
2022-11-01T07:28:11.375Z,98166.00
2022-11-01T07:30:39.238Z,98179.00
2022-11-01T07:33:07.392Z,98178.00
2022-11-01T07:35:35.983Z,98190.00
2022-11-01T07:38:06.673Z,98182.00
2022-11-01T07:40:40.227Z,98182.00
2022-11-01T07:43:08.196Z,98183.00
2022-11-01T07:45:38.174Z,98189.00
2022-11-01T07:48:10.201Z,98203.00
2022-11-01T07:50:40.682Z,98208.00
2022-11-01T07:53:11.997Z,98216.00
2022-11-01T07:55:40.791Z,98227.00
2022-11-01T07:58:10.139Z,98219.00
2022-11-01T08:00:40.652Z,98215.00
2022-11-01T08:03:10.717Z,98223.00
2022-11-01T08:05:39.593Z,98227.00
2022-11-01T08:08:08.225Z,98228.00
2022-11-01T08:10:37.998Z,98223.00
2022-11-01T08:13:08.372Z,98208.00
2022-11-01T08:15:36.567Z,98198.00
2022-11-01T08:18:06.043Z,98215.00
2022-11-01T08:20:34.049Z,98217.00
2022-11-01T08:23:02.168Z,98228.00
2022-11-01T08:25:30.598Z,98231.00
2022-11-01T08:28:03.336Z,98246.00
2022-11-01T08:30:31.417Z,98241.00
2022-11-01T08:33:00.953Z,98237.00
2022-11-01T08:35:31.248Z,98242.00
2022-11-01T08:37:59.458Z,98238.00
2022-11-01T08:40:29.249Z,98250.00
2022-11-01T08:42:58.182Z,98244.00
2022-11-01T08:45:26.895Z,98252.00
2022-11-01T08:47:59.111Z,98238.00
2022-11-01T08:50:27.690Z,98244.00
2022-11-01T08:52:57.158Z,98242.00
2022-11-01T08:55:25.197Z,98245.00
2022-11-01T08:57:53.029Z,98241.00
2022-11-01T09:00:21.431Z,98237.00
2022-11-01T09:02:49.675Z,98237.00
2022-11-01T09:05:17.869Z,98224.00
2022-11-01T09:07:45.698Z,98238.00
2022-11-01T09:10:16.149Z,98242.00
2022-11-01T09:12:44.433Z,98245.00
2022-11-01T09:15:12.674Z,98242.00
2022-11-01T09:17:40.525Z,98252.00
2022-11-01T09:20:09.510Z,98241.00
2022-11-01T09:22:38.436Z,98240.00
2022-11-01T09:25:07.980Z,98240.00
2022-11-01T09:27:37.122Z,98243.00
2022-11-01T09:30:05.331Z,98248.00
2022-11-01T09:32:33.123Z,98256.00
2022-11-01T09:35:00.903Z,98241.00
2022-11-01T09:37:28.786Z,98247.00
2022-11-01T09:39:56.552Z,98249.00
2022-11-01T09:42:32.491Z,98247.00
2022-11-01T09:45:09.517Z,98266.00
2022-11-01T09:47:38.531Z,98268.00
2022-11-01T09:50:18.364Z,98279.00
2022-11-01T09:52:46.336Z,98269.00
2022-11-01T09:55:16.456Z,98267.00
2022-11-01T09:57:53.203Z,98275.00
2022-11-01T10:00:23.367Z,98286.00
2022-11-01T10:03:17.351Z,98294.00
2022-11-01T10:05:56.086Z,98293.00
2022-11-01T10:08:46.766Z,98298.00
2022-11-01T10:12:00.142Z,98303.00
2022-11-01T10:14:48.623Z,98303.00
2022-11-01T10:17:24.890Z,98303.00
2022-11-01T10:19:52.867Z,98304.00
2022-11-01T10:22:35.046Z,98298.00
2022-11-01T10:25:12.186Z,98296.00
2022-11-01T10:27:52.305Z,98287.00
2022-11-01T10:30:22.029Z,98292.00
2022-11-01T10:33:02.409Z,98292.00
2022-11-01T10:35:36.281Z,98288.00
2022-11-01T10:38:49.635Z,98293.00
2022-11-01T10:41:14.194Z,98285.00
2022-11-01T10:43:47.226Z,98290.00
2022-11-01T10:46:21.824Z,98293.00
2022-11-01T10:48:56.042Z,98293.00
2022-11-01T10:51:29.451Z,98286.00
2022-11-01T10:54:02.348Z,98287.00
2022-11-01T10:56:36.919Z,98288.00
2022-11-01T10:59:11.594Z,98281.00
2022-11-01T11:01:42.535Z,98290.00
2022-11-01T11:04:17.169Z,98290.00
2022-11-01T11:06:45.749Z,98289.00
2022-11-01T11:09:28.990Z,98293.00
2022-11-01T11:12:02.447Z,98287.00
2022-11-01T11:14:34.548Z,98278.00
2022-11-01T11:17:06.049Z,98278.00
2022-11-01T11:19:38.405Z,98275.00
2022-11-01T11:22:09.628Z,98280.00
2022-11-01T11:24:40.204Z,98269.00
2022-11-01T11:27:18.734Z,98281.00
2022-11-01T11:29:50.552Z,98273.00
2022-11-01T11:32:23.539Z,98272.00
2022-11-01T11:34:58.812Z,98268.00
2022-11-01T11:37:30.912Z,98270.00
2022-11-01T11:40:21.029Z,98266.00
2022-11-01T11:42:50.521Z,98266.00
2022-11-01T11:45:27.322Z,98265.00
2022-11-01T11:47:56.900Z,98265.00
2022-11-01T11:50:35.081Z,98265.00
2022-11-01T11:53:16.898Z,98265.00
2022-11-01T11:55:48.839Z,98257.00
2022-11-01T11:58:23.847Z,98258.00
2022-11-01T12:00:58.892Z,98246.00
2022-11-01T12:03:27.467Z,98249.00
2022-11-01T12:06:01.127Z,98251.00
2022-11-01T12:08:47.267Z,98255.00
2022-11-01T12:11:16.346Z,98261.00
2022-11-01T12:13:46.839Z,98272.00
2022-11-01T12:16:24.731Z,98266.00
2022-11-01T12:18:57.147Z,98268.00
2022-11-01T12:21:30.945Z,98271.00
2022-11-01T12:24:06.069Z,98278.00
2022-11-01T12:26:37.944Z,98269.00
2022-11-01T12:29:25.075Z,98269.00
2022-11-01T12:31:54.706Z,98265.00
2022-11-01T12:34:26.843Z,98268.00
2022-11-01T12:37:03.123Z,98269.00
2022-11-01T12:39:46.041Z,98269.00
2022-11-01T12:42:27.683Z,98270.00
2022-11-01T12:45:04.812Z,98269.00
2022-11-01T12:47:41.665Z,98270.00
2022-11-01T12:50:20.971Z,98273.00
2022-11-01T12:52:58.171Z,98269.00
2022-11-01T12:55:34.646Z,98279.00
2022-11-01T12:58:03.404Z,98285.00
2022-11-01T13:00:48.622Z,98271.00
2022-11-01T13:03:32.883Z,98285.00
2022-11-01T13:06:18.934Z,98288.00
2022-11-01T13:08:59.967Z,98294.00
2022-11-01T13:11:33.281Z,98290.00
2022-11-01T13:14:24.543Z,98291.00
2022-11-01T13:17:00.736Z,98297.00
2022-11-01T13:19:41.997Z,98295.00
2022-11-01T13:22:19.725Z,98293.00
2022-11-01T13:24:58.010Z,98291.00
2022-11-01T13:27:33.514Z,98282.00
2022-11-01T13:30:06.409Z,98291.00
2022-11-01T13:32:42.238Z,98292.00
2022-11-01T13:35:43.704Z,98290.00
2022-11-01T13:38:24.036Z,98293.00
2022-11-01T13:41:04.170Z,98291.00
2022-11-01T13:43:40.722Z,98291.00
2022-11-01T13:46:38.780Z,98292.00
2022-11-01T13:50:05.263Z,98291.00
2022-11-01T13:52:35.285Z,98291.00
2022-11-01T13:55:19.587Z,98294.00
2022-11-01T13:57:48.848Z,98295.00
2022-11-01T14:00:41.917Z,98300.00
2022-11-01T14:03:29.957Z,98303.00
2022-11-01T14:06:27.400Z,98302.00
2022-11-01T14:09:43.235Z,98305.00
2022-11-01T14:12:31.857Z,98310.00
2022-11-01T14:15:22.027Z,98305.00
2022-11-01T14:18:09.687Z,98302.00
2022-11-01T14:20:52.516Z,98295.00
2022-11-01T14:24:06.876Z,98297.00
2022-11-01T14:26:47.577Z,98298.00
2022-11-01T14:29:16.430Z,98301.00
2022-11-01T14:31:51.257Z,98304.00
2022-11-01T14:34:35.340Z,98313.00
2022-11-01T14:37:18.797Z,98312.00
2022-11-01T14:39:57.717Z,98317.00
2022-11-01T14:42:38.363Z,98312.00
2022-11-01T14:45:35.241Z,98312.00
2022-11-01T14:48:16.342Z,98317.00
2022-11-01T14:50:54.915Z,98318.00
2022-11-01T14:53:30.045Z,98320.00
2022-11-01T14:56:19.617Z,98314.00
2022-11-01T14:58:47.813Z,98315.00
2022-11-01T15:01:23.299Z,98319.00
2022-11-01T15:03:58.582Z,98319.00
2022-11-01T15:06:30.225Z,98328.00
2022-11-01T15:08:59.453Z,98323.00
2022-11-01T15:11:29.696Z,98322.00
2022-11-01T15:14:00.223Z,98322.00
2022-11-01T15:16:29.770Z,98323.00
2022-11-01T15:19:03.549Z,98325.00
2022-11-01T15:21:34.441Z,98323.00
2022-11-01T15:24:03.509Z,98334.00
2022-11-01T15:26:34.130Z,98330.00
2022-11-01T15:29:05.320Z,98329.00
2022-11-01T15:31:35.739Z,98336.00
2022-11-01T15:34:22.174Z,98339.00
2022-11-01T15:36:50.650Z,98341.00
2022-11-01T15:39:21.383Z,98344.00
2022-11-01T15:41:50.279Z,98349.00
2022-11-01T15:44:22.395Z,98353.00
2022-11-01T15:46:53.367Z,98350.00
2022-11-01T15:49:26.545Z,98346.00
2022-11-01T15:52:00.238Z,98353.00
2022-11-01T15:54:42.137Z,98353.00
2022-11-01T15:57:18.370Z,98346.00
2022-11-01T15:59:57.095Z,98345.00
2022-11-01T16:02:35.209Z,98359.00
2022-11-01T16:05:06.005Z,98358.00
2022-11-01T16:07:35.676Z,98362.00
2022-11-01T16:10:05.916Z,98364.00
2022-11-01T16:12:38.822Z,98365.00
2022-11-01T16:15:19.002Z,98366.00
2022-11-01T16:17:46.924Z,98370.00
2022-11-01T16:20:33.922Z,98370.00
2022-11-01T16:23:04.298Z,98377.00
2022-11-01T16:25:34.990Z,98377.00
2022-11-01T16:28:07.320Z,98373.00
2022-11-01T16:30:54.729Z,98389.00
2022-11-01T16:33:28.568Z,98390.00
2022-11-01T16:36:00.414Z,98390.00
2022-11-01T16:38:45.572Z,98390.00
2022-11-01T16:41:20.228Z,98392.00
2022-11-01T16:43:49.612Z,98395.00
2022-11-01T16:46:17.473Z,98403.00
2022-11-01T16:48:56.102Z,98399.00
2022-11-01T16:51:28.713Z,98409.00
2022-11-01T16:53:58.704Z,98406.00
2022-11-01T16:56:36.743Z,98406.00
2022-11-01T16:59:16.988Z,98413.00
2022-11-01T17:01:47.524Z,98421.00
2022-11-01T17:04:16.886Z,98412.00
2022-11-01T17:06:46.167Z,98413.00
2022-11-01T17:09:16.212Z,98424.00
2022-11-01T17:11:50.800Z,98434.00
2022-11-01T17:14:19.383Z,98435.00
2022-11-01T17:16:48.401Z,98441.00
2022-11-01T17:19:24.808Z,98439.00
2022-11-01T17:21:54.694Z,98436.00
2022-11-01T17:24:27.161Z,98440.00
2022-11-01T17:26:58.818Z,98441.00
2022-11-01T17:29:26.651Z,98442.00
2022-11-01T17:31:54.424Z,98439.00
2022-11-01T17:34:22.382Z,98449.00
2022-11-01T17:36:51.300Z,98445.00
2022-11-01T17:39:21.119Z,98450.00
2022-11-01T17:41:48.882Z,98454.00
2022-11-01T17:44:17.488Z,98456.00
2022-11-01T17:46:45.342Z,98455.00
2022-11-01T17:49:15.946Z,98457.00
2022-11-01T17:51:44.594Z,98461.00
2022-11-01T17:54:12.438Z,98455.00
2022-11-01T17:56:41.617Z,98453.00
2022-11-01T17:59:09.641Z,98458.00
2022-11-01T18:01:38.867Z,98460.00
2022-11-01T18:04:07.319Z,98462.00
2022-11-01T18:06:35.123Z,98463.00
2022-11-01T18:09:05.460Z,98465.00
2022-11-01T18:11:45.985Z,98471.00
2022-11-01T18:14:19.229Z,98473.00
2022-11-01T18:16:55.439Z,98472.00
2022-11-01T18:19:51.756Z,98481.00
2022-11-01T18:22:30.454Z,98473.00
2022-11-01T18:25:04.476Z,98461.00
2022-11-01T18:27:37.488Z,98475.00
2022-11-01T18:30:14.618Z,98470.00
2022-11-01T18:32:50.098Z,98473.00
2022-11-01T18:35:32.660Z,98466.00
2022-11-01T18:38:16.443Z,98470.00
2022-11-01T18:40:56.766Z,98473.00
2022-11-01T18:43:29.722Z,98470.00
2022-11-01T18:46:23.919Z,98464.00
2022-11-01T18:48:47.806Z,98469.00
2022-11-01T18:51:26.565Z,98462.00
2022-11-01T18:54:06.467Z,98469.00
2022-11-01T18:56:34.279Z,98464.00
2022-11-01T18:59:03.888Z,98468.00
2022-11-01T19:01:33.371Z,98469.00
2022-11-01T19:04:11.673Z,98470.00
2022-11-01T19:06:39.532Z,98469.00
2022-11-01T19:09:22.920Z,98470.00
2022-11-01T19:12:00.447Z,98469.00
2022-11-01T19:14:32.166Z,98474.00
2022-11-01T19:17:00.172Z,98468.00
2022-11-01T19:19:28.150Z,98470.00
2022-11-01T19:22:02.419Z,98468.00
2022-11-01T19:24:35.603Z,98465.00
2022-11-01T19:27:10.226Z,98470.00
2022-11-01T19:29:39.471Z,98466.00
2022-11-01T19:32:16.936Z,98463.00
2022-11-01T19:34:45.964Z,98472.00
2022-11-01T19:37:23.293Z,98464.00
2022-11-01T19:39:52.099Z,98470.00
2022-11-01T19:42:27.495Z,98466.00
2022-11-01T19:45:00.829Z,98467.00
2022-11-01T19:47:41.020Z,98475.00
2022-11-01T19:50:22.250Z,98474.00
2022-11-01T19:52:53.062Z,98466.00
2022-11-01T19:55:40.727Z,98468.00
2022-11-01T19:58:27.944Z,98479.00
2022-11-01T20:01:23.025Z,98479.00
2022-11-01T20:03:56.620Z,98485.00
2022-11-01T20:06:31.245Z,98485.00
2022-11-01T20:09:04.270Z,98471.00
2022-11-01T20:11:32.850Z,98480.00
2022-11-01T20:14:01.045Z,98479.00
2022-11-01T20:16:31.349Z,98487.00
2022-11-01T20:18:59.334Z,98488.00
2022-11-01T20:21:27.081Z,98493.00
2022-11-01T20:23:55.223Z,98493.00
2022-11-01T20:26:23.121Z,98495.00
2022-11-01T20:28:51.127Z,98504.00
2022-11-01T20:31:19.821Z,98503.00
2022-11-01T20:33:49.924Z,98503.00
2022-11-01T20:36:17.719Z,98513.00
2022-11-01T20:38:46.013Z,98507.00
2022-11-01T20:41:14.020Z,98515.00
2022-11-01T20:43:41.889Z,98515.00
2022-11-01T20:46:09.790Z,98520.00
2022-11-01T20:48:38.101Z,98520.00
2022-11-01T20:51:07.595Z,98525.00
2022-11-01T20:53:35.350Z,98520.00
2022-11-01T20:56:04.113Z,98521.00
2022-11-01T20:58:31.919Z,98522.00
2022-11-01T21:00:59.859Z,98524.00
2022-11-01T21:03:31.641Z,98518.00
2022-11-01T21:05:59.960Z,98517.00
2022-11-01T21:08:33.533Z,98519.00
2022-11-01T21:11:05.499Z,98514.00
2022-11-01T21:13:37.135Z,98508.00
2022-11-01T21:16:17.718Z,98518.00
2022-11-01T21:18:46.250Z,98516.00
2022-11-01T21:21:39.181Z,98515.00
2022-11-01T21:24:29.387Z,98510.00
2022-11-01T21:27:11.166Z,98515.00
2022-11-01T21:29:42.684Z,98524.00
2022-11-01T21:32:26.949Z,98514.00
2022-11-01T21:34:55.335Z,98506.00
2022-11-01T21:37:25.318Z,98515.00
2022-11-01T21:40:04.300Z,98515.00
2022-11-01T21:42:35.938Z,98509.00
2022-11-01T21:45:29.120Z,98514.00
2022-11-01T21:48:02.136Z,98519.00
2022-11-01T21:50:30.158Z,98517.00
2022-11-01T21:52:57.960Z,98524.00
2022-11-01T21:55:27.103Z,98520.00
2022-11-01T21:57:54.994Z,98517.00
2022-11-01T22:00:22.791Z,98524.00
2022-11-01T22:02:50.587Z,98528.00
2022-11-01T22:05:18.371Z,98528.00
2022-11-01T22:07:46.105Z,98530.00
2022-11-01T22:10:13.996Z,98520.00
2022-11-01T22:12:43.162Z,98524.00
2022-11-01T22:15:11.898Z,98521.00
2022-11-01T22:17:39.649Z,98519.00
2022-11-01T22:20:08.602Z,98517.00
2022-11-01T22:22:36.366Z,98505.00
2022-11-01T22:25:04.460Z,98505.00
2022-11-01T22:27:32.193Z,98508.00
2022-11-01T22:30:01.277Z,98501.00
2022-11-01T22:32:29.437Z,98508.00
2022-11-01T22:34:57.424Z,98502.00
2022-11-01T22:37:25.531Z,98501.00
2022-11-01T22:39:53.919Z,98505.00
2022-11-01T22:42:21.851Z,98507.00
2022-11-01T22:44:51.377Z,98500.00
2022-11-01T22:47:27.356Z,98506.00
2022-11-01T22:49:58.148Z,98502.00
2022-11-01T22:52:36.300Z,98503.00
2022-11-01T22:55:17.456Z,98504.00
2022-11-01T22:57:48.591Z,98499.00
2022-11-01T23:00:30.500Z,98506.00
2022-11-01T23:03:09.719Z,98511.00
2022-11-01T23:05:38.637Z,98515.00
2022-11-01T23:08:21.555Z,98511.00
2022-11-01T23:10:52.617Z,98509.00
2022-11-01T23:13:45.504Z,98510.00
2022-11-01T23:16:25.404Z,98516.00
2022-11-01T23:18:58.133Z,98523.00
2022-11-01T23:21:27.813Z,98512.00
2022-11-01T23:23:56.185Z,98522.00
2022-11-01T23:26:24.905Z,98530.00
2022-11-01T23:28:56.271Z,98528.00
2022-11-01T23:31:26.405Z,98531.00
2022-11-01T23:33:56.307Z,98539.00
2022-11-01T23:36:28.505Z,98544.00
2022-11-01T23:39:00.797Z,98543.00
2022-11-01T23:41:34.889Z,98538.00
2022-11-01T23:44:18.857Z,98541.00
2022-11-01T23:46:46.955Z,98545.00
2022-11-01T23:49:21.518Z,98543.00
2022-11-01T23:51:49.753Z,98551.00
2022-11-01T23:54:26.870Z,98541.00
2022-11-01T23:56:56.579Z,98541.00
2022-11-01T23:59:24.403Z,98531.00
