createdAt,value
2022-12-29T00:00:17.475Z,99.90
2022-12-29T00:02:44.431Z,99.90
2022-12-29T00:05:11.354Z,99.90
2022-12-29T00:07:38.384Z,99.90
2022-12-29T00:10:05.791Z,99.90
2022-12-29T00:12:52.520Z,99.90
2022-12-29T00:15:37.871Z,99.90
2022-12-29T00:18:04.833Z,99.90
2022-12-29T00:20:53.991Z,99.90
2022-12-29T00:23:40.084Z,99.90
2022-12-29T00:26:33.067Z,99.90
2022-12-29T00:29:19.015Z,99.90
2022-12-29T00:32:04.473Z,99.90
2022-12-29T00:34:49.984Z,99.90
2022-12-29T00:37:17.519Z,99.90
2022-12-29T00:40:03.344Z,99.90
2022-12-29T00:42:48.664Z,99.90
2022-12-29T00:45:15.539Z,99.90
2022-12-29T00:47:42.430Z,99.90
2022-12-29T00:50:09.343Z,99.90
2022-12-29T00:52:36.162Z,99.90
2022-12-29T00:55:03.023Z,99.90
2022-12-29T00:57:29.901Z,99.90
2022-12-29T00:59:56.691Z,99.90
2022-12-29T01:02:23.636Z,99.90
2022-12-29T01:04:50.496Z,99.90
2022-12-29T01:07:17.285Z,99.90
2022-12-29T01:10:03.729Z,99.90
2022-12-29T01:12:42.415Z,99.90
2022-12-29T01:15:11.626Z,99.90
2022-12-29T01:17:38.466Z,99.90
2022-12-29T01:20:06.020Z,99.90
2022-12-29T01:22:32.880Z,99.90
2022-12-29T01:24:59.720Z,99.90
2022-12-29T01:27:26.814Z,99.90
2022-12-29T01:29:53.678Z,99.90
2022-12-29T01:32:20.559Z,99.90
2022-12-29T01:34:47.540Z,99.90
2022-12-29T01:37:14.589Z,99.90
2022-12-29T01:39:41.479Z,99.90
2022-12-29T01:42:18.380Z,99.90
2022-12-29T01:44:48.046Z,99.90
2022-12-29T01:47:21.826Z,99.90
2022-12-29T01:49:48.893Z,99.90
2022-12-29T01:52:15.798Z,99.90
2022-12-29T01:54:48.113Z,99.90
2022-12-29T01:57:37.119Z,99.90
2022-12-29T02:00:14.776Z,99.90
2022-12-29T02:02:48.699Z,99.90
2022-12-29T02:05:26.475Z,99.90
2022-12-29T02:07:54.991Z,99.90
2022-12-29T02:10:24.560Z,99.90
2022-12-29T02:12:52.519Z,99.90
2022-12-29T02:15:22.497Z,99.90
2022-12-29T02:18:08.696Z,99.90
2022-12-29T02:21:25.661Z,99.90
2022-12-29T02:24:07.340Z,99.90
2022-12-29T02:26:40.246Z,99.90
2022-12-29T02:29:22.032Z,99.90
2022-12-29T02:32:14.216Z,99.90
2022-12-29T02:35:07.060Z,99.90
2022-12-29T02:38:10.484Z,99.90
2022-12-29T02:40:56.489Z,99.90
2022-12-29T02:43:40.387Z,99.90
2022-12-29T02:46:28.954Z,99.90
2022-12-29T02:49:01.748Z,99.90
2022-12-29T02:51:38.567Z,99.90
2022-12-29T02:54:24.349Z,99.90
2022-12-29T02:56:51.228Z,99.90
2022-12-29T02:59:19.095Z,99.90
2022-12-29T03:02:19.864Z,99.90
2022-12-29T03:04:52.934Z,99.90
2022-12-29T03:07:30.556Z,99.90
2022-12-29T03:10:15.763Z,99.90
2022-12-29T03:13:32.369Z,99.90
2022-12-29T03:16:33.185Z,99.90
2022-12-29T03:19:07.912Z,99.90
2022-12-29T03:22:04.265Z,99.90
2022-12-29T03:24:41.418Z,99.90
2022-12-29T03:27:12.140Z,99.90
2022-12-29T03:29:43.951Z,99.90
2022-12-29T03:32:13.558Z,99.90
2022-12-29T03:34:40.746Z,99.90
2022-12-29T03:37:17.941Z,99.90
2022-12-29T03:39:45.963Z,99.90
2022-12-29T03:42:20.132Z,99.90
2022-12-29T03:44:47.822Z,99.90
2022-12-29T03:47:15.743Z,99.90
2022-12-29T03:49:42.998Z,99.90
2022-12-29T03:52:09.795Z,99.90
2022-12-29T03:54:36.661Z,99.90
2022-12-29T03:57:03.437Z,99.90
2022-12-29T03:59:30.255Z,99.90
2022-12-29T04:01:57.243Z,99.90
2022-12-29T04:04:24.177Z,99.90
2022-12-29T04:06:51.059Z,99.90
2022-12-29T04:09:17.989Z,99.90
2022-12-29T04:11:44.822Z,99.90
2022-12-29T04:14:11.700Z,99.90
2022-12-29T04:16:39.859Z,99.90
2022-12-29T04:19:08.473Z,99.90
2022-12-29T04:21:35.436Z,99.90
2022-12-29T04:24:02.415Z,99.90
2022-12-29T04:26:29.265Z,99.90
2022-12-29T04:28:56.075Z,99.90
2022-12-29T04:31:22.924Z,99.90
2022-12-29T04:33:49.789Z,99.90
2022-12-29T04:36:16.933Z,99.90
2022-12-29T04:38:45.658Z,99.90
2022-12-29T04:41:12.474Z,99.90
2022-12-29T04:43:39.268Z,99.90
2022-12-29T04:46:06.910Z,99.90
2022-12-29T04:48:34.313Z,99.90
2022-12-29T04:51:01.555Z,99.90
2022-12-29T04:53:28.459Z,99.90
2022-12-29T04:55:55.393Z,99.90
2022-12-29T04:58:23.307Z,99.90
2022-12-29T05:00:51.703Z,99.90
2022-12-29T05:03:19.040Z,99.90
2022-12-29T05:05:45.952Z,99.90
2022-12-29T05:08:12.729Z,99.90
2022-12-29T05:10:40.580Z,99.90
2022-12-29T05:13:07.358Z,99.90
2022-12-29T05:15:34.396Z,99.90
2022-12-29T05:18:01.216Z,99.90
2022-12-29T05:20:28.067Z,99.90
2022-12-29T05:22:54.898Z,99.90
2022-12-29T05:25:21.805Z,99.90
2022-12-29T05:27:48.716Z,99.90
2022-12-29T05:30:15.623Z,99.90
2022-12-29T05:32:42.446Z,99.90
2022-12-29T05:35:09.667Z,99.90
2022-12-29T05:37:36.524Z,99.90
2022-12-29T05:40:03.830Z,99.90
2022-12-29T05:42:30.625Z,99.90
2022-12-29T05:44:57.428Z,99.90
2022-12-29T05:47:24.274Z,99.90
2022-12-29T05:49:51.171Z,99.90
2022-12-29T05:52:17.960Z,99.90
2022-12-29T05:57:19.401Z,99.90
2022-12-29T05:59:46.210Z,99.90
2022-12-29T06:02:13.148Z,99.90
2022-12-29T06:04:40.166Z,99.90
2022-12-29T06:07:07.003Z,99.90
2022-12-29T06:09:34.149Z,99.90
2022-12-29T06:12:00.931Z,99.90
2022-12-29T06:14:27.760Z,99.90
2022-12-29T06:16:54.707Z,99.90
2022-12-29T06:19:21.525Z,99.90
2022-12-29T06:21:48.325Z,99.90
2022-12-29T06:24:15.176Z,99.90
2022-12-29T06:26:42.925Z,99.90
2022-12-29T06:29:09.804Z,99.90
2022-12-29T06:31:36.826Z,99.90
2022-12-29T06:34:08.285Z,99.90
2022-12-29T06:36:35.733Z,99.90
2022-12-29T06:39:02.554Z,99.90
2022-12-29T06:41:32.408Z,99.90
2022-12-29T06:43:59.524Z,99.90
2022-12-29T06:46:26.354Z,99.90
2022-12-29T06:48:53.240Z,99.90
2022-12-29T06:51:20.099Z,99.90
2022-12-29T06:53:46.897Z,99.90
2022-12-29T06:56:13.935Z,99.90
2022-12-29T06:58:40.723Z,99.90
2022-12-29T07:01:08.127Z,99.90
2022-12-29T07:03:35.024Z,99.90
2022-12-29T07:06:02.011Z,99.90
2022-12-29T07:08:28.863Z,99.90
2022-12-29T07:10:55.722Z,99.90
2022-12-29T07:13:22.604Z,99.90
2022-12-29T07:15:49.543Z,99.90
2022-12-29T07:18:16.383Z,99.90
2022-12-29T07:20:44.350Z,99.90
2022-12-29T07:23:11.496Z,99.90
2022-12-29T07:25:38.352Z,99.90
2022-12-29T07:28:05.313Z,99.90
2022-12-29T07:30:32.164Z,99.90
2022-12-29T07:32:58.958Z,99.90
2022-12-29T07:35:25.822Z,99.90
2022-12-29T07:37:52.606Z,99.90
2022-12-29T07:40:19.409Z,99.90
2022-12-29T07:42:46.172Z,99.90
2022-12-29T07:45:13.043Z,99.90
2022-12-29T07:47:39.864Z,99.90
2022-12-29T07:50:07.409Z,99.90
2022-12-29T07:52:34.215Z,99.90
2022-12-29T07:55:01.062Z,99.90
2022-12-29T07:57:31.798Z,99.90
2022-12-29T07:59:59.391Z,99.90
2022-12-29T08:02:27.521Z,99.90
2022-12-29T08:04:54.652Z,99.90
2022-12-29T08:07:21.642Z,99.90
2022-12-29T08:09:48.479Z,99.90
2022-12-29T08:12:15.283Z,99.90
2022-12-29T08:14:42.238Z,99.90
2022-12-29T08:17:09.091Z,99.90
2022-12-29T08:19:35.910Z,99.90
2022-12-29T08:22:03.353Z,99.90
2022-12-29T08:24:30.299Z,99.90
2022-12-29T08:26:57.064Z,99.90
2022-12-29T08:29:24.250Z,99.90
2022-12-29T08:31:51.079Z,99.90
2022-12-29T08:34:17.877Z,99.90
2022-12-29T08:36:44.692Z,99.90
2022-12-29T08:39:11.578Z,99.90
2022-12-29T08:41:38.464Z,99.90
2022-12-29T08:44:05.529Z,99.90
2022-12-29T08:46:32.502Z,99.90
2022-12-29T08:48:59.370Z,99.90
2022-12-29T08:51:26.200Z,99.90
2022-12-29T08:53:53.510Z,99.90
2022-12-29T08:56:20.446Z,99.90
2022-12-29T08:58:47.312Z,99.90
2022-12-29T09:01:14.210Z,99.90
2022-12-29T09:06:27.928Z,99.90
2022-12-29T09:08:56.340Z,99.90
2022-12-29T09:11:25.143Z,99.90
2022-12-29T09:13:53.016Z,99.90
2022-12-29T09:16:21.583Z,99.90
2022-12-29T09:18:48.527Z,99.90
2022-12-29T09:21:15.412Z,99.90
2022-12-29T09:23:42.735Z,99.90
2022-12-29T09:26:10.507Z,99.90
2022-12-29T09:28:37.785Z,99.90
2022-12-29T09:31:05.212Z,99.90
2022-12-29T09:33:34.303Z,99.90
2022-12-29T09:36:01.218Z,99.90
2022-12-29T09:38:29.166Z,99.90
2022-12-29T09:41:02.274Z,99.90
2022-12-29T09:44:17.202Z,99.90
2022-12-29T09:46:50.690Z,99.90
2022-12-29T09:49:26.598Z,99.90
2022-12-29T09:51:56.411Z,99.90
2022-12-29T09:54:35.325Z,99.90
2022-12-29T09:57:02.357Z,99.90
2022-12-29T09:59:42.175Z,99.90
2022-12-29T10:02:31.416Z,99.90
2022-12-29T10:04:59.409Z,99.90
2022-12-29T10:07:39.481Z,99.90
2022-12-29T10:10:32.231Z,99.90
2022-12-29T10:13:28.549Z,99.90
2022-12-29T10:15:56.448Z,99.90
2022-12-29T10:18:30.911Z,99.90
2022-12-29T10:21:09.816Z,99.90
2022-12-29T10:23:52.383Z,99.90
2022-12-29T10:26:23.935Z,99.90
2022-12-29T10:28:57.353Z,99.90
2022-12-29T10:31:45.990Z,99.90
2022-12-29T10:34:27.883Z,99.90
2022-12-29T10:37:50.593Z,99.20
2022-12-29T10:40:29.632Z,99.90
2022-12-29T10:42:58.512Z,99.80
2022-12-29T10:45:30.674Z,99.90
2022-12-29T10:48:10.088Z,99.90
2022-12-29T10:50:43.789Z,99.90
2022-12-29T10:53:19.024Z,99.90
2022-12-29T10:55:47.119Z,99.90
2022-12-29T10:58:15.732Z,99.90
2022-12-29T11:00:44.119Z,99.90
2022-12-29T11:03:48.646Z,99.90
2022-12-29T11:06:30.277Z,99.90
2022-12-29T11:09:09.335Z,99.90
2022-12-29T11:11:37.714Z,99.90
2022-12-29T11:14:18.736Z,99.90
2022-12-29T11:16:46.286Z,99.90
2022-12-29T11:19:29.877Z,99.90
2022-12-29T11:21:56.821Z,99.90
2022-12-29T11:24:26.835Z,99.90
2022-12-29T11:27:15.526Z,99.70
2022-12-29T11:29:43.867Z,99.90
2022-12-29T11:32:28.063Z,98.80
2022-12-29T11:34:55.500Z,99.10
2022-12-29T11:37:28.391Z,98.80
2022-12-29T11:40:02.377Z,97.70
2022-12-29T11:42:56.889Z,97.80
2022-12-29T11:45:26.581Z,97.10
2022-12-29T11:47:57.656Z,96.60
2022-12-29T11:50:32.040Z,96.80
2022-12-29T11:53:24.621Z,96.80
2022-12-29T11:56:03.759Z,95.80
2022-12-29T11:58:36.079Z,95.90
2022-12-29T12:01:28.839Z,96.70
2022-12-29T12:04:05.762Z,96.80
2022-12-29T12:09:15.566Z,96.00
2022-12-29T12:11:46.453Z,96.40
2022-12-29T12:14:24.691Z,96.00
2022-12-29T12:16:56.477Z,95.70
2022-12-29T12:19:50.571Z,96.10
2022-12-29T12:22:27.126Z,95.90
2022-12-29T12:25:06.435Z,96.20
2022-12-29T12:27:44.669Z,96.50
2022-12-29T12:30:22.570Z,96.00
2022-12-29T12:33:13.940Z,95.50
2022-12-29T12:36:04.947Z,96.50
2022-12-29T12:38:52.798Z,96.30
2022-12-29T12:41:38.067Z,96.10
2022-12-29T12:44:24.735Z,97.00
2022-12-29T12:47:17.332Z,97.00
2022-12-29T12:50:12.845Z,96.40
2022-12-29T12:53:05.311Z,97.50
2022-12-29T12:55:47.379Z,97.30
2022-12-29T12:58:30.459Z,97.80
2022-12-29T13:01:06.220Z,97.40
2022-12-29T13:03:35.925Z,97.50
2022-12-29T13:06:14.867Z,97.70
2022-12-29T13:08:59.862Z,98.20
2022-12-29T13:11:46.579Z,98.70
2022-12-29T13:14:26.455Z,99.10
2022-12-29T13:16:59.042Z,99.40
2022-12-29T13:20:03.016Z,99.20
2022-12-29T13:22:43.667Z,99.50
2022-12-29T13:25:19.391Z,99.90
2022-12-29T13:27:55.627Z,99.90
2022-12-29T13:30:29.209Z,99.90
2022-12-29T13:33:19.488Z,99.90
2022-12-29T13:35:48.278Z,99.90
2022-12-29T13:38:31.389Z,99.90
2022-12-29T13:41:02.806Z,99.90
2022-12-29T13:43:32.584Z,99.90
2022-12-29T13:46:21.055Z,99.90
2022-12-29T13:48:51.960Z,99.90
2022-12-29T13:51:27.441Z,99.90
2022-12-29T13:54:22.895Z,99.90
2022-12-29T13:57:28.355Z,99.90
2022-12-29T14:00:05.936Z,99.90
2022-12-29T14:02:48.308Z,99.90
2022-12-29T14:05:21.312Z,99.90
2022-12-29T14:08:05.648Z,99.90
2022-12-29T14:10:46.797Z,99.90
2022-12-29T14:13:25.961Z,99.90
2022-12-29T14:16:00.925Z,99.90
2022-12-29T14:18:30.363Z,99.90
2022-12-29T14:21:00.750Z,99.90
2022-12-29T14:23:35.165Z,99.90
2022-12-29T14:26:12.901Z,99.90
2022-12-29T14:28:48.676Z,99.90
2022-12-29T14:31:15.632Z,99.90
2022-12-29T14:34:03.241Z,99.90
2022-12-29T14:36:43.897Z,99.90
2022-12-29T14:39:35.246Z,99.90
2022-12-29T14:42:10.477Z,99.90
2022-12-29T14:45:15.408Z,99.90
2022-12-29T14:47:47.577Z,99.90
2022-12-29T14:50:43.722Z,99.90
2022-12-29T14:53:47.835Z,99.90
2022-12-29T14:56:18.244Z,99.90
2022-12-29T14:59:05.011Z,99.90
2022-12-29T15:01:44.189Z,99.90
2022-12-29T15:04:19.230Z,99.90
2022-12-29T15:06:47.204Z,99.90
2022-12-29T15:09:21.428Z,99.90
2022-12-29T15:12:26.380Z,99.90
2022-12-29T15:14:55.715Z,99.90
2022-12-29T15:17:31.568Z,99.90
2022-12-29T15:20:01.028Z,99.90
2022-12-29T15:22:28.835Z,99.90
2022-12-29T15:24:57.281Z,99.90
2022-12-29T15:27:27.278Z,99.90
2022-12-29T15:30:04.897Z,99.90
2022-12-29T15:32:43.208Z,99.90
2022-12-29T15:35:31.349Z,99.90
2022-12-29T15:37:59.574Z,99.90
2022-12-29T15:40:32.188Z,99.90
2022-12-29T15:43:04.967Z,99.90
2022-12-29T15:45:35.199Z,99.90
2022-12-29T15:48:02.690Z,99.90
2022-12-29T15:50:32.178Z,99.90
2022-12-29T15:53:00.124Z,99.90
2022-12-29T15:55:36.429Z,99.90
2022-12-29T15:58:05.998Z,99.90
2022-12-29T16:00:38.555Z,99.90
2022-12-29T16:03:07.607Z,99.90
2022-12-29T16:05:39.893Z,99.90
2022-12-29T16:08:26.836Z,99.90
2022-12-29T16:10:57.228Z,99.90
2022-12-29T16:13:32.272Z,99.90
2022-12-29T16:16:17.578Z,99.90
2022-12-29T16:18:45.603Z,99.90
2022-12-29T16:21:22.428Z,99.90
2022-12-29T16:23:52.459Z,99.90
2022-12-29T16:26:21.033Z,99.90
2022-12-29T16:28:51.277Z,99.90
2022-12-29T16:31:35.115Z,99.90
2022-12-29T16:34:13.434Z,99.90
2022-12-29T16:37:02.709Z,99.90
2022-12-29T16:39:42.940Z,99.90
2022-12-29T16:42:44.354Z,99.90
2022-12-29T16:45:20.314Z,99.90
2022-12-29T16:48:06.130Z,99.90
2022-12-29T16:50:34.932Z,99.90
2022-12-29T16:53:04.250Z,99.90
2022-12-29T16:55:31.479Z,99.90
2022-12-29T16:57:59.427Z,99.90
2022-12-29T17:00:35.596Z,99.90
2022-12-29T17:03:04.425Z,99.90
2022-12-29T17:05:31.399Z,99.90
2022-12-29T17:08:01.908Z,99.90
2022-12-29T17:10:49.169Z,99.90
2022-12-29T17:13:16.022Z,99.90
2022-12-29T17:15:43.084Z,99.90
2022-12-29T17:18:13.892Z,99.90
2022-12-29T17:20:42.270Z,99.90
2022-12-29T17:23:21.123Z,99.90
2022-12-29T17:25:51.712Z,99.90
2022-12-29T17:28:25.401Z,99.90
2022-12-29T17:30:55.084Z,99.90
2022-12-29T17:33:22.163Z,99.90
2022-12-29T17:35:54.875Z,99.90
2022-12-29T17:38:32.212Z,99.90
2022-12-29T17:40:59.712Z,99.90
2022-12-29T17:43:33.007Z,99.90
2022-12-29T17:46:05.799Z,99.90
2022-12-29T17:48:32.571Z,99.90
2022-12-29T17:50:59.663Z,99.90
2022-12-29T17:53:29.961Z,99.90
2022-12-29T17:55:56.806Z,99.90
2022-12-29T17:58:28.479Z,99.90
2022-12-29T18:00:57.820Z,99.90
2022-12-29T18:03:35.252Z,99.90
2022-12-29T18:06:06.590Z,99.90
2022-12-29T18:08:35.415Z,99.90
2022-12-29T18:11:02.517Z,99.90
2022-12-29T18:13:43.637Z,99.90
2022-12-29T18:16:14.018Z,99.90
2022-12-29T18:18:40.909Z,99.90
2022-12-29T18:21:18.769Z,99.90
2022-12-29T18:23:46.352Z,99.90
2022-12-29T18:26:22.111Z,99.90
2022-12-29T18:28:53.784Z,99.90
2022-12-29T18:31:29.197Z,99.90
2022-12-29T18:33:57.922Z,99.90
2022-12-29T18:36:25.119Z,99.90
2022-12-29T18:38:54.017Z,99.90
2022-12-29T18:41:29.720Z,99.90
2022-12-29T18:43:57.736Z,99.90
2022-12-29T18:46:25.046Z,99.90
2022-12-29T18:48:52.755Z,99.90
2022-12-29T18:51:24.483Z,99.90
2022-12-29T18:53:54.275Z,99.90
2022-12-29T18:56:22.755Z,99.90
2022-12-29T18:58:50.486Z,99.90
2022-12-29T19:01:22.535Z,99.90
2022-12-29T19:03:49.818Z,99.90
2022-12-29T19:06:16.989Z,99.90
2022-12-29T19:08:43.924Z,99.90
2022-12-29T19:11:11.253Z,99.90
2022-12-29T19:13:38.500Z,99.90
2022-12-29T19:16:06.676Z,99.90
2022-12-29T19:19:05.864Z,99.90
2022-12-29T19:21:22.015Z,99.90
2022-12-29T19:23:49.425Z,99.90
2022-12-29T19:26:28.418Z,99.90
2022-12-29T19:28:55.189Z,99.90
2022-12-29T19:31:22.252Z,99.90
2022-12-29T19:33:49.089Z,99.90
2022-12-29T19:36:17.026Z,99.90
2022-12-29T19:38:45.235Z,99.90
2022-12-29T19:41:13.166Z,99.90
2022-12-29T19:43:40.293Z,99.90
2022-12-29T19:46:14.899Z,99.90
2022-12-29T19:48:41.786Z,99.90
2022-12-29T19:51:11.651Z,99.90
2022-12-29T19:53:38.749Z,99.90
2022-12-29T19:56:07.721Z,99.90
2022-12-29T19:58:36.506Z,99.90
2022-12-29T20:01:18.869Z,99.90
2022-12-29T20:03:46.428Z,99.90
2022-12-29T20:06:13.695Z,99.90
2022-12-29T20:08:41.098Z,99.90
2022-12-29T20:11:12.147Z,99.90
2022-12-29T20:13:39.760Z,99.90
2022-12-29T20:16:08.668Z,99.90
2022-12-29T20:18:35.922Z,99.90
2022-12-29T20:21:08.116Z,99.90
2022-12-29T20:23:35.349Z,99.90
2022-12-29T20:26:02.743Z,99.90
2022-12-29T20:28:29.924Z,99.90
2022-12-29T20:31:06.580Z,99.90
2022-12-29T20:33:34.705Z,99.90
2022-12-29T20:36:11.310Z,99.90
2022-12-29T20:38:38.730Z,99.90
2022-12-29T20:41:05.687Z,99.90
2022-12-29T20:43:32.804Z,99.90
2022-12-29T20:46:00.301Z,99.90
2022-12-29T20:48:27.733Z,99.90
2022-12-29T20:50:59.352Z,99.90
2022-12-29T20:53:31.686Z,99.90
2022-12-29T20:56:05.262Z,99.90
2022-12-29T20:58:32.547Z,99.90
2022-12-29T21:01:06.489Z,99.90
2022-12-29T21:03:33.652Z,99.90
2022-12-29T21:06:00.592Z,99.90
2022-12-29T21:08:30.070Z,99.90
2022-12-29T21:10:58.705Z,99.90
2022-12-29T21:13:26.455Z,99.90
2022-12-29T21:16:01.970Z,99.90
2022-12-29T21:18:29.199Z,99.90
2022-12-29T21:21:23.155Z,99.90
2022-12-29T21:23:51.193Z,99.90
2022-12-29T21:26:23.762Z,99.90
2022-12-29T21:28:51.602Z,99.90
2022-12-29T21:31:28.740Z,99.90
2022-12-29T21:33:56.759Z,99.90
2022-12-29T21:36:24.224Z,99.90
2022-12-29T21:38:51.171Z,99.90
2022-12-29T21:41:18.751Z,99.90
2022-12-29T21:44:05.128Z,99.90
2022-12-29T21:46:32.954Z,99.90
2022-12-29T21:49:00.183Z,99.90
2022-12-29T21:51:56.604Z,99.90
2022-12-29T21:54:46.814Z,99.90
2022-12-29T21:57:37.058Z,99.90
2022-12-29T22:00:27.494Z,99.90
2022-12-29T22:03:22.094Z,99.90
2022-12-29T22:06:08.158Z,99.90
2022-12-29T22:08:53.556Z,99.90
2022-12-29T22:11:39.005Z,99.90
2022-12-29T22:14:06.484Z,99.90
2022-12-29T22:16:33.447Z,99.90
2022-12-29T22:19:00.326Z,99.90
2022-12-29T22:21:27.212Z,99.90
2022-12-29T22:23:54.087Z,99.90
2022-12-29T22:26:21.023Z,99.90
2022-12-29T22:28:48.292Z,99.90
2022-12-29T22:31:27.756Z,99.90
2022-12-29T22:34:00.308Z,99.90
2022-12-29T22:36:28.310Z,99.90
2022-12-29T22:38:55.411Z,99.90
2022-12-29T22:41:22.505Z,99.90
2022-12-29T22:43:49.326Z,99.90
2022-12-29T22:46:16.188Z,99.90
2022-12-29T22:48:43.413Z,99.90
2022-12-29T22:51:10.212Z,99.90
2022-12-29T22:53:37.014Z,99.90
2022-12-29T22:56:09.722Z,99.90
2022-12-29T22:58:42.827Z,99.90
2022-12-29T23:01:11.093Z,99.90
2022-12-29T23:03:38.498Z,99.90
2022-12-29T23:06:07.081Z,99.90
2022-12-29T23:08:36.461Z,99.90
2022-12-29T23:11:04.788Z,99.90
2022-12-29T23:13:32.083Z,99.90
2022-12-29T23:15:58.960Z,99.90
2022-12-29T23:18:26.785Z,99.90
2022-12-29T23:20:53.670Z,99.90
2022-12-29T23:23:46.513Z,99.90
2022-12-29T23:26:20.468Z,99.90
2022-12-29T23:28:48.119Z,99.90
2022-12-29T23:31:15.923Z,99.90
2022-12-29T23:33:42.795Z,99.90
2022-12-29T23:36:10.055Z,99.90
2022-12-29T23:38:38.259Z,99.90
2022-12-29T23:41:05.585Z,99.90
2022-12-29T23:43:32.475Z,99.90
2022-12-29T23:46:04.899Z,99.90
2022-12-29T23:48:31.822Z,99.90
2022-12-29T23:50:58.690Z,99.90
2022-12-29T23:53:25.486Z,99.90
2022-12-29T23:55:55.341Z,99.90
2022-12-29T23:58:23.041Z,99.90
