createdAt,value
2023-01-26T00:01:07.239Z,102309.00
2023-01-26T00:06:04.797Z,102294.97
2023-01-26T00:11:03.771Z,102296.78
2023-01-26T00:16:00.667Z,102289.03
2023-01-26T00:20:59.994Z,102291.38
2023-01-26T00:25:56.709Z,102289.19
2023-01-26T00:31:01.658Z,102279.13
2023-01-26T00:35:58.531Z,102266.84
2023-01-26T00:40:56.677Z,102264.78
2023-01-26T00:45:53.979Z,102258.22
2023-01-26T00:50:50.722Z,102254.25
2023-01-26T00:55:47.326Z,102223.06
2023-01-26T01:00:44.102Z,102249.69
2023-01-26T01:05:41.978Z,102243.50
2023-01-26T01:10:38.568Z,102239.19
2023-01-26T01:15:35.264Z,102215.97
2023-01-26T01:20:32.095Z,102238.81
2023-01-26T01:25:29.385Z,102230.41
2023-01-26T01:30:26.107Z,102216.03
2023-01-26T01:35:22.667Z,102208.25
2023-01-26T01:40:19.446Z,102203.13
2023-01-26T01:45:29.651Z,102203.63
2023-01-26T01:50:26.470Z,102196.47
2023-01-26T01:55:25.164Z,102191.91
2023-01-26T02:00:23.241Z,102185.84
2023-01-26T02:05:25.451Z,102168.88
2023-01-26T02:10:22.734Z,102184.28
2023-01-26T02:15:19.581Z,102174.81
2023-01-26T02:20:20.207Z,102179.78
2023-01-26T02:25:22.074Z,102178.88
2023-01-26T02:30:24.193Z,102186.88
2023-01-26T02:35:21.039Z,102181.53
2023-01-26T02:40:24.951Z,102181.38
2023-01-26T02:45:23.731Z,102177.41
2023-01-26T02:50:20.562Z,102173.47
2023-01-26T02:55:24.472Z,102165.16
2023-01-26T03:00:23.306Z,102154.78
2023-01-26T03:05:21.627Z,102147.63
2023-01-26T03:10:18.450Z,102129.91
2023-01-26T03:15:33.080Z,102126.88
2023-01-26T03:21:03.275Z,102115.84
2023-01-26T03:26:20.586Z,102107.00
2023-01-26T03:31:17.472Z,102103.91
2023-01-26T03:36:15.359Z,102100.06
2023-01-26T03:41:30.414Z,102088.41
2023-01-26T03:46:45.570Z,102090.09
2023-01-26T03:52:01.850Z,102065.63
2023-01-26T03:56:59.086Z,102078.28
2023-01-26T04:02:15.117Z,102063.00
2023-01-26T04:07:30.942Z,102055.53
2023-01-26T04:12:27.676Z,102046.03
2023-01-26T04:17:57.131Z,102030.50
2023-01-26T04:22:54.818Z,102041.72
2023-01-26T04:27:53.036Z,102034.84
2023-01-26T04:32:50.800Z,102037.09
2023-01-26T04:37:48.398Z,102033.78
2023-01-26T04:42:46.068Z,102050.31
2023-01-26T04:47:44.045Z,102038.81
2023-01-26T04:52:42.355Z,102033.50
2023-01-26T04:57:39.255Z,102029.91
2023-01-26T05:02:36.763Z,102037.72
2023-01-26T05:07:33.571Z,102035.22
2023-01-26T05:12:33.503Z,102031.28
2023-01-26T05:18:09.780Z,102022.88
2023-01-26T05:23:29.069Z,102022.84
2023-01-26T05:28:40.917Z,102025.94
2023-01-26T05:33:38.663Z,102014.88
2023-01-26T05:38:38.083Z,102013.03
2023-01-26T05:43:34.940Z,102009.19
2023-01-26T05:48:41.053Z,102013.69
2023-01-26T05:53:37.865Z,102018.94
2023-01-26T05:58:34.827Z,102009.25
2023-01-26T06:03:31.609Z,102013.75
2023-01-26T06:08:29.328Z,102008.50
2023-01-26T06:13:45.925Z,102015.91
2023-01-26T06:18:49.511Z,102009.06
2023-01-26T06:23:50.031Z,102006.78
2023-01-26T06:28:47.818Z,102010.22
2023-01-26T06:33:44.633Z,102002.91
2023-01-26T06:38:45.230Z,101987.91
2023-01-26T06:43:45.198Z,101997.16
2023-01-26T06:48:43.913Z,101981.56
2023-01-26T06:53:43.512Z,101994.47
2023-01-26T06:59:16.180Z,101968.13
2023-01-26T07:04:31.267Z,101961.47
2023-01-26T07:09:27.917Z,101949.94
2023-01-26T07:14:26.323Z,101929.59
2023-01-26T07:19:38.809Z,101922.47
2023-01-26T07:25:37.590Z,101910.16
2023-01-26T07:36:56.342Z,101919.97
2023-01-26T08:01:29.405Z,101885.78
2023-01-26T08:06:47.752Z,101874.59
2023-01-26T08:13:49.315Z,101872.66
2023-01-26T08:18:42.912Z,101886.03
2023-01-26T08:24:28.601Z,101883.09
2023-01-26T08:49:09.937Z,101866.53
2023-01-26T09:23:48.891Z,101837.72
2023-01-26T09:35:00.126Z,101822.53
2023-01-26T09:39:57.707Z,101806.34
2023-01-26T09:45:00.315Z,101799.69
2023-01-26T09:50:02.389Z,101787.75
2023-01-26T09:55:01.163Z,101773.41
2023-01-26T10:00:14.249Z,101763.22
2023-01-26T10:05:14.897Z,101755.94
2023-01-26T10:10:17.643Z,101735.38
2023-01-26T10:15:22.888Z,101746.59
2023-01-26T10:20:27.128Z,101743.50
2023-01-26T10:25:27.974Z,101715.00
2023-01-26T10:30:25.518Z,101730.31
2023-01-26T10:35:23.523Z,101723.91
2023-01-26T10:40:20.482Z,101722.03
2023-01-26T10:45:24.850Z,101705.00
2023-01-26T10:50:23.362Z,101690.44
2023-01-26T10:55:21.079Z,101660.91
2023-01-26T11:00:23.708Z,101672.97
2023-01-26T11:05:21.391Z,101671.38
2023-01-26T11:10:25.211Z,101664.28
2023-01-26T11:15:23.108Z,101652.22
2023-01-26T11:20:41.629Z,101624.75
2023-01-26T11:25:48.482Z,101614.38
2023-01-26T11:30:51.117Z,101605.56
2023-01-26T11:35:56.311Z,101611.59
2023-01-26T11:40:58.445Z,101606.28
2023-01-26T11:46:12.768Z,101609.31
2023-01-26T11:51:16.295Z,101593.63
2023-01-26T11:56:19.172Z,101585.97
2023-01-26T12:01:19.823Z,101577.13
2023-01-26T12:06:18.100Z,101565.91
2023-01-26T12:11:24.680Z,101558.94
2023-01-26T12:16:28.587Z,101538.19
2023-01-26T12:21:26.622Z,101527.09
2023-01-26T12:26:25.710Z,101516.97
2023-01-26T12:31:28.268Z,101527.44
2023-01-26T12:36:34.188Z,101519.56
2023-01-26T12:41:36.077Z,101512.81
2023-01-26T12:46:35.464Z,101501.53
2023-01-26T12:51:36.531Z,101495.47
2023-01-26T12:56:39.884Z,101481.78
2023-01-26T13:01:38.028Z,101485.78
2023-01-26T13:06:34.639Z,101484.06
2023-01-26T13:11:42.867Z,101474.72
2023-01-26T13:16:39.871Z,101459.19
2023-01-26T13:21:42.171Z,101465.44
2023-01-26T13:26:44.208Z,101467.00
2023-01-26T13:31:41.009Z,101471.44
2023-01-26T13:36:40.772Z,101463.69
2023-01-26T13:41:44.222Z,101457.69
2023-01-26T13:46:43.358Z,101457.56
2023-01-26T13:51:43.095Z,101455.03
2023-01-26T13:56:41.214Z,101443.09
2023-01-26T14:01:42.626Z,101423.97
2023-01-26T14:06:42.412Z,101427.53
2023-01-26T14:11:39.415Z,101413.72
2023-01-26T14:16:36.946Z,101408.47
2023-01-26T14:21:44.849Z,101397.19
2023-01-26T14:26:45.110Z,101369.41
2023-01-26T14:31:41.930Z,101386.84
2023-01-26T14:36:39.347Z,101376.47
2023-01-26T14:41:37.154Z,101381.63
2023-01-26T14:46:37.544Z,101342.69
2023-01-26T14:51:34.816Z,101334.03
2023-01-26T14:56:34.801Z,101353.97
2023-01-26T15:01:31.666Z,101347.06
2023-01-26T15:06:29.262Z,101345.38
2023-01-26T15:11:45.691Z,101319.38
2023-01-26T15:16:52.560Z,101320.25
2023-01-26T15:21:50.272Z,101334.13
2023-01-26T15:26:47.046Z,101297.75
2023-01-26T15:31:43.866Z,101303.81
2023-01-26T15:36:48.493Z,101310.75
2023-01-26T15:41:46.275Z,101305.53
2023-01-26T15:46:43.337Z,101304.69
2023-01-26T15:51:40.088Z,101277.88
2023-01-26T15:56:37.494Z,101296.91
2023-01-26T16:01:41.600Z,101291.69
2023-01-26T16:12:54.460Z,101283.91
2023-01-26T16:17:51.449Z,101265.72
2023-01-26T16:22:48.279Z,101262.28
2023-01-26T16:27:45.254Z,101257.09
2023-01-26T16:32:44.204Z,101221.63
2023-01-26T16:37:42.620Z,101237.16
2023-01-26T16:42:40.831Z,101238.94
2023-01-26T16:47:37.601Z,101236.34
2023-01-26T16:52:35.270Z,101215.53
2023-01-26T16:57:31.995Z,101216.38
2023-01-26T17:02:32.763Z,101206.00
2023-01-26T17:07:29.705Z,101201.69
2023-01-26T17:12:27.229Z,101186.97
2023-01-26T17:17:23.821Z,101181.72
2023-01-26T17:22:20.438Z,101172.22
2023-01-26T17:27:17.084Z,101167.78
2023-01-26T17:32:14.865Z,101168.66
2023-01-26T17:37:11.657Z,101167.78
2023-01-26T17:42:08.460Z,101163.53
2023-01-26T17:47:05.721Z,101150.41
2023-01-26T17:52:03.304Z,101148.69
2023-01-26T17:57:00.218Z,101120.13
2023-01-26T18:01:56.944Z,101134.81
2023-01-26T18:06:53.630Z,101119.16
2023-01-26T18:11:50.965Z,101104.38
2023-01-26T18:16:53.409Z,101114.69
2023-01-26T18:21:51.188Z,101113.91
2023-01-26T18:26:49.640Z,101120.00
2023-01-26T18:31:56.198Z,101081.97
2023-01-26T18:36:54.321Z,101109.50
2023-01-26T18:41:52.469Z,101117.34
2023-01-26T18:46:52.647Z,101107.78
2023-01-26T18:51:51.515Z,101099.16
2023-01-26T18:56:48.337Z,101098.22
2023-01-26T19:01:45.208Z,101073.19
2023-01-26T19:06:42.614Z,101085.25
2023-01-26T19:11:39.600Z,101081.88
2023-01-26T19:16:36.453Z,101069.88
2023-01-26T19:21:34.074Z,101063.84
2023-01-26T19:26:31.826Z,101053.50
2023-01-26T19:31:28.745Z,101036.94
2023-01-26T19:36:26.353Z,101034.44
2023-01-26T19:41:24.280Z,101024.88
2023-01-26T19:46:21.992Z,101010.19
2023-01-26T19:51:20.494Z,100994.66
2023-01-26T19:56:19.503Z,100982.53
2023-01-26T20:01:17.017Z,100971.34
2023-01-26T20:06:15.046Z,100972.22
2023-01-26T20:11:11.910Z,100980.94
2023-01-26T20:16:09.335Z,100965.28
2023-01-26T20:21:06.693Z,100929.13
2023-01-26T20:26:05.156Z,100934.16
2023-01-26T20:31:05.893Z,100923.91
2023-01-26T20:36:05.324Z,100910.84
2023-01-26T20:41:06.891Z,100918.75
2023-01-26T20:46:05.225Z,100914.38
2023-01-26T20:51:08.768Z,100913.53
2023-01-26T20:56:08.709Z,100924.72
2023-01-26T21:01:06.025Z,100923.03
2023-01-26T21:06:02.860Z,100908.34
2023-01-26T21:11:01.783Z,100900.59
2023-01-26T21:15:59.830Z,100890.28
2023-01-26T21:20:57.384Z,100891.03
2023-01-26T21:25:57.706Z,100887.66
2023-01-26T21:31:01.590Z,100873.03
2023-01-26T21:35:59.078Z,100862.56
2023-01-26T21:40:59.265Z,100835.78
2023-01-26T21:45:56.556Z,100833.19
2023-01-26T21:51:13.518Z,100848.84
2023-01-26T21:56:10.265Z,100834.16
2023-01-26T22:01:07.814Z,100837.56
2023-01-26T22:06:05.522Z,100832.25
2023-01-26T22:11:02.197Z,100834.06
2023-01-26T22:15:59.534Z,100841.84
2023-01-26T22:20:56.352Z,100833.25
2023-01-26T22:25:53.524Z,100826.16
2023-01-26T22:30:50.158Z,100814.16
2023-01-26T22:35:46.858Z,100814.03
2023-01-26T22:40:44.858Z,100808.00
2023-01-26T22:45:42.073Z,100797.72
2023-01-26T22:50:38.793Z,100777.59
2023-01-26T22:55:38.768Z,100767.47
2023-01-26T23:00:35.681Z,100752.69
2023-01-26T23:05:33.425Z,100748.41
2023-01-26T23:10:30.411Z,100744.16
2023-01-26T23:15:27.216Z,100751.97
2023-01-26T23:20:23.951Z,100725.19
2023-01-26T23:25:39.432Z,100752.03
2023-01-26T23:30:36.136Z,100751.88
2023-01-26T23:35:32.884Z,100738.06
2023-01-26T23:40:31.334Z,100717.50
2023-01-26T23:45:30.495Z,100718.34
2023-01-26T23:50:27.904Z,100720.06
2023-01-26T23:55:24.582Z,100720.09
