createdAt,value
2018-11-05T00:00:16.831Z,19.37
2018-11-05T00:02:44.235Z,19.73
2018-11-05T00:05:11.495Z,19.33
2018-11-05T00:07:38.907Z,20.30
2018-11-05T00:10:06.395Z,20.10
2018-11-05T00:12:33.644Z,20.57
2018-11-05T00:15:01.000Z,20.23
2018-11-05T00:17:28.400Z,23.00
2018-11-05T00:19:55.618Z,20.90
2018-11-05T00:22:22.986Z,22.27
2018-11-05T00:24:50.219Z,21.40
2018-11-05T00:27:17.443Z,22.17
2018-11-05T00:29:44.800Z,21.77
2018-11-05T00:32:12.089Z,21.27
2018-11-05T00:34:39.345Z,24.10
2018-11-05T00:37:06.685Z,23.03
2018-11-05T00:39:33.921Z,22.63
2018-11-05T00:42:01.209Z,24.03
2018-11-05T00:44:28.612Z,24.00
2018-11-05T00:46:55.856Z,24.37
2018-11-05T00:49:23.119Z,23.77
2018-11-05T00:51:50.541Z,26.33
2018-11-05T00:54:17.797Z,26.27
2018-11-05T00:56:45.055Z,27.27
2018-11-05T00:59:12.453Z,26.70
2018-11-05T01:01:39.746Z,27.43
2018-11-05T01:04:07.074Z,28.50
2018-11-05T01:06:34.475Z,28.70
2018-11-05T01:09:01.819Z,29.73
2018-11-05T01:11:29.119Z,28.93
2018-11-05T01:13:56.519Z,31.00
2018-11-05T01:16:23.823Z,31.33
2018-11-05T01:18:51.092Z,31.17
2018-11-05T01:21:18.515Z,34.37
2018-11-05T01:23:45.795Z,33.27
2018-11-05T01:26:13.097Z,33.77
2018-11-05T01:28:40.535Z,34.47
2018-11-05T01:31:07.841Z,34.93
2018-11-05T01:33:35.184Z,35.87
2018-11-05T01:36:02.720Z,35.77
2018-11-05T01:38:30.008Z,37.03
2018-11-05T01:40:57.317Z,36.47
2018-11-05T01:43:24.746Z,36.67
2018-11-05T01:45:52.026Z,36.43
2018-11-05T01:48:19.341Z,38.17
2018-11-05T01:50:46.618Z,39.67
2018-11-05T01:53:13.893Z,38.80
2018-11-05T01:55:41.150Z,39.93
2018-11-05T01:58:08.530Z,41.77
2018-11-05T02:00:35.844Z,43.93
2018-11-05T02:03:03.463Z,41.83
2018-11-05T02:05:30.800Z,43.17
2018-11-05T02:07:58.084Z,40.30
2018-11-05T02:10:25.422Z,41.70
2018-11-05T02:12:52.783Z,44.03
2018-11-05T02:15:20.131Z,44.20
2018-11-05T02:17:47.390Z,43.30
2018-11-05T02:20:15.811Z,44.57
2018-11-05T02:22:43.126Z,44.80
2018-11-05T02:25:11.571Z,43.23
2018-11-05T02:27:39.259Z,46.87
2018-11-05T02:30:10.097Z,41.47
2018-11-05T02:32:37.386Z,47.17
2018-11-05T02:35:05.924Z,46.23
2018-11-05T02:37:33.229Z,45.10
2018-11-05T02:40:00.472Z,46.27
2018-11-05T02:42:27.884Z,46.43
2018-11-05T02:44:55.200Z,48.93
2018-11-05T02:47:22.467Z,49.93
2018-11-05T02:49:49.851Z,49.43
2018-11-05T02:52:17.153Z,51.33
2018-11-05T02:54:44.487Z,53.17
2018-11-05T02:57:11.872Z,54.30
2018-11-05T02:59:39.134Z,54.47
2018-11-05T03:02:06.447Z,54.00
2018-11-05T03:04:33.872Z,52.23
2018-11-05T03:07:01.169Z,52.03
2018-11-05T03:09:28.452Z,54.73
2018-11-05T03:11:55.856Z,50.73
2018-11-05T03:14:23.169Z,54.10
2018-11-05T03:16:50.498Z,55.47
2018-11-05T03:19:17.784Z,52.07
2018-11-05T03:21:45.028Z,54.43
2018-11-05T03:24:12.312Z,54.73
2018-11-05T03:26:39.670Z,51.87
2018-11-05T03:29:06.936Z,55.50
2018-11-05T03:31:34.201Z,56.70
2018-11-05T03:34:01.586Z,53.17
2018-11-05T03:36:28.845Z,54.10
2018-11-05T03:38:56.358Z,54.10
2018-11-05T03:41:23.623Z,54.20
2018-11-05T03:43:50.874Z,53.00
2018-11-05T03:46:18.140Z,54.03
2018-11-05T03:48:45.411Z,51.57
2018-11-05T03:51:12.674Z,56.73
2018-11-05T03:53:39.926Z,54.00
2018-11-05T03:56:07.357Z,56.23
2018-11-05T03:58:34.561Z,54.00
2018-11-05T04:01:01.815Z,53.53
2018-11-05T04:03:29.178Z,53.83
2018-11-05T04:05:56.335Z,53.33
2018-11-05T04:08:23.591Z,55.43
2018-11-05T04:10:50.868Z,55.07
2018-11-05T04:13:18.112Z,51.73
2018-11-05T04:15:45.442Z,55.87
2018-11-05T04:18:12.722Z,54.57
2018-11-05T04:20:39.965Z,52.50
2018-11-05T04:23:07.210Z,53.87
2018-11-05T04:25:34.593Z,58.13
2018-11-05T04:28:01.925Z,56.40
2018-11-05T04:30:29.088Z,57.27
2018-11-05T04:32:56.446Z,54.40
2018-11-05T04:35:23.724Z,58.63
2018-11-05T04:37:50.987Z,54.60
2018-11-05T04:40:18.309Z,58.93
2018-11-05T04:42:45.543Z,61.10
2018-11-05T04:45:13.348Z,61.17
2018-11-05T04:47:41.558Z,59.53
2018-11-05T04:50:09.715Z,55.77
2018-11-05T04:52:37.201Z,60.17
2018-11-05T04:55:04.618Z,62.73
2018-11-05T04:57:32.163Z,63.27
2018-11-05T05:00:04.008Z,61.50
2018-11-05T05:02:31.432Z,59.97
2018-11-05T05:04:58.681Z,59.47
2018-11-05T05:07:26.828Z,60.27
2018-11-05T05:09:54.246Z,55.87
2018-11-05T05:12:21.525Z,63.80
2018-11-05T05:14:48.893Z,62.07
2018-11-05T05:17:16.372Z,60.90
2018-11-05T05:19:43.679Z,60.37
2018-11-05T05:22:10.899Z,58.13
2018-11-05T05:24:38.252Z,60.17
2018-11-05T05:27:05.758Z,59.50
2018-11-05T05:29:32.993Z,62.60
2018-11-05T05:32:00.404Z,59.47
2018-11-05T05:34:27.659Z,57.73
2018-11-05T05:36:54.894Z,60.67
2018-11-05T05:39:22.251Z,63.07
2018-11-05T05:41:49.643Z,54.53
2018-11-05T05:44:16.871Z,61.57
2018-11-05T05:46:44.243Z,53.00
2018-11-05T05:49:11.497Z,58.70
2018-11-05T05:51:38.744Z,61.10
2018-11-05T05:54:06.142Z,54.77
2018-11-05T05:56:33.408Z,53.63
2018-11-05T05:59:00.659Z,56.67
2018-11-05T06:01:28.123Z,54.00
2018-11-05T06:03:55.439Z,47.80
2018-11-05T06:06:22.847Z,52.23
2018-11-05T06:08:49.971Z,50.97
2018-11-05T06:11:17.233Z,50.63
2018-11-05T06:13:44.503Z,45.73
2018-11-05T06:16:11.911Z,45.13
2018-11-05T06:18:39.193Z,46.53
2018-11-05T06:21:06.474Z,45.23
2018-11-05T06:23:33.952Z,46.13
2018-11-05T06:26:01.265Z,42.03
2018-11-05T06:28:28.640Z,41.37
2018-11-05T06:30:55.967Z,40.77
2018-11-05T06:33:23.331Z,42.80
2018-11-05T06:35:50.667Z,43.67
2018-11-05T06:38:18.130Z,38.37
2018-11-05T06:40:52.079Z,43.13
2018-11-05T06:43:19.477Z,40.37
2018-11-05T06:45:46.731Z,38.43
2018-11-05T06:48:14.016Z,39.70
2018-11-05T06:50:41.433Z,35.70
2018-11-05T06:53:08.745Z,35.27
2018-11-05T06:55:36.076Z,33.97
2018-11-05T06:58:03.765Z,35.37
2018-11-05T07:00:31.040Z,35.37
2018-11-05T07:02:58.309Z,34.13
2018-11-05T07:05:25.790Z,36.43
2018-11-05T07:07:53.069Z,36.80
2018-11-05T07:10:20.382Z,37.20
2018-11-05T07:12:47.830Z,35.17
2018-11-05T07:15:16.292Z,35.40
2018-11-05T07:17:44.664Z,36.57
2018-11-05T07:20:13.915Z,35.73
2018-11-05T07:22:41.318Z,34.60
2018-11-05T07:25:10.031Z,32.50
2018-11-05T07:27:37.926Z,32.47
2018-11-05T07:30:09.347Z,32.87
2018-11-05T07:32:36.660Z,34.07
2018-11-05T07:35:05.122Z,33.07
2018-11-05T07:37:32.438Z,32.27
2018-11-05T07:39:59.733Z,31.97
2018-11-05T07:42:27.178Z,30.90
2018-11-05T07:44:54.442Z,33.20
2018-11-05T07:47:21.705Z,30.07
2018-11-05T07:49:49.110Z,30.87
2018-11-05T07:52:16.421Z,26.63
2018-11-05T07:54:43.716Z,27.07
2018-11-05T07:57:11.085Z,28.17
2018-11-05T07:59:38.363Z,26.63
2018-11-05T08:02:05.768Z,25.70
2018-11-05T08:04:33.151Z,22.87
2018-11-05T08:07:00.500Z,22.03
2018-11-05T08:09:27.810Z,22.80
2018-11-05T08:11:55.207Z,22.20
2018-11-05T08:14:22.597Z,22.23
2018-11-05T08:16:49.771Z,22.63
2018-11-05T08:19:17.264Z,23.40
2018-11-05T08:21:44.523Z,23.37
2018-11-05T08:24:11.857Z,22.33
2018-11-05T08:26:39.231Z,22.77
2018-11-05T08:29:06.553Z,21.63
2018-11-05T08:31:33.837Z,22.07
2018-11-05T08:34:01.236Z,20.00
2018-11-05T08:36:28.565Z,19.73
2018-11-05T08:38:55.818Z,19.83
2018-11-05T08:41:23.193Z,21.03
2018-11-05T08:43:50.459Z,19.27
2018-11-05T08:46:17.744Z,19.73
2018-11-05T08:48:45.157Z,18.60
2018-11-05T08:51:12.713Z,17.20
2018-11-05T08:53:39.762Z,17.27
2018-11-05T08:56:07.169Z,17.87
2018-11-05T08:58:34.448Z,17.30
2018-11-05T09:01:07.525Z,18.63
2018-11-05T09:03:34.647Z,18.37
2018-11-05T09:06:01.952Z,19.23
2018-11-05T09:08:29.261Z,18.37
2018-11-05T09:10:56.998Z,16.50
2018-11-05T09:13:23.816Z,17.37
2018-11-05T09:15:51.247Z,18.77
2018-11-05T09:18:18.554Z,17.80
2018-11-05T09:20:45.819Z,18.20
2018-11-05T09:23:13.129Z,16.53
2018-11-05T09:25:40.414Z,16.20
2018-11-05T09:28:07.895Z,17.67
2018-11-05T09:30:35.125Z,17.80
2018-11-05T09:33:02.400Z,17.17
2018-11-05T09:35:29.710Z,15.17
2018-11-05T09:37:57.130Z,15.83
2018-11-05T09:40:24.565Z,16.60
2018-11-05T09:42:52.226Z,15.97
2018-11-05T09:45:23.120Z,15.50
2018-11-05T09:47:50.436Z,15.23
2018-11-05T09:50:18.426Z,16.60
2018-11-05T09:52:45.823Z,15.93
2018-11-05T09:55:13.558Z,15.70
2018-11-05T09:57:41.116Z,17.10
2018-11-05T10:00:14.746Z,16.30
2018-11-05T10:02:48.117Z,15.17
2018-11-05T10:05:15.775Z,14.37
2018-11-05T10:07:43.550Z,15.10
2018-11-05T10:10:11.769Z,14.17
2018-11-05T10:12:39.602Z,14.23
2018-11-05T10:15:07.888Z,15.23
2018-11-05T10:17:35.558Z,14.37
2018-11-05T10:20:03.042Z,15.97
2018-11-05T10:22:30.340Z,15.13
2018-11-05T10:24:57.799Z,15.53
2018-11-05T10:27:25.056Z,15.60
2018-11-05T10:29:52.460Z,15.00
2018-11-05T10:32:19.816Z,16.47
2018-11-05T10:34:47.148Z,15.23
2018-11-05T10:37:14.395Z,15.93
2018-11-05T10:39:41.735Z,14.73
2018-11-05T10:42:09.172Z,15.83
2018-11-05T10:44:36.576Z,15.93
2018-11-05T10:47:03.963Z,15.60
2018-11-05T10:49:31.397Z,17.07
2018-11-05T10:51:58.852Z,14.93
2018-11-05T10:54:26.194Z,16.00
2018-11-05T10:56:53.475Z,15.67
2018-11-05T10:59:20.790Z,16.23
2018-11-05T11:01:53.913Z,15.73
2018-11-05T11:04:35.081Z,16.60
2018-11-05T11:07:03.342Z,17.20
2018-11-05T11:09:30.855Z,16.13
2018-11-05T11:11:58.895Z,15.93
2018-11-05T11:14:26.292Z,17.73
2018-11-05T11:16:53.569Z,18.23
2018-11-05T11:19:20.956Z,20.00
2018-11-05T11:21:48.351Z,22.93
2018-11-05T11:24:15.798Z,22.07
2018-11-05T11:26:43.099Z,23.57
2018-11-05T11:29:10.521Z,22.83
2018-11-05T11:31:37.776Z,24.27
2018-11-05T11:34:05.161Z,25.60
2018-11-05T11:36:32.631Z,25.50
2018-11-05T11:38:59.883Z,25.53
2018-11-05T11:41:27.565Z,26.03
2018-11-05T11:43:54.937Z,25.87
2018-11-05T11:46:22.270Z,27.37
2018-11-05T11:48:49.616Z,26.17
2018-11-05T11:51:16.991Z,28.80
2018-11-05T11:53:44.287Z,26.90
2018-11-05T11:56:11.603Z,26.93
2018-11-05T11:58:38.926Z,25.87
2018-11-05T12:01:06.233Z,26.73
2018-11-05T12:03:33.532Z,27.90
2018-11-05T12:06:00.909Z,27.80
2018-11-05T12:08:28.222Z,28.20
2018-11-05T12:10:55.502Z,28.63
2018-11-05T12:13:22.895Z,27.27
2018-11-05T12:15:50.170Z,27.70
2018-11-05T12:18:17.447Z,29.63
2018-11-05T12:20:44.874Z,29.60
2018-11-05T12:23:12.196Z,29.70
2018-11-05T12:25:39.532Z,28.80
2018-11-05T12:28:06.947Z,29.73
2018-11-05T12:30:34.269Z,28.90
2018-11-05T12:33:01.580Z,27.83
2018-11-05T12:35:28.985Z,29.37
2018-11-05T12:37:56.266Z,30.63
2018-11-05T12:40:23.562Z,31.70
2018-11-05T12:42:51.572Z,29.00
2018-11-05T12:45:18.875Z,30.43
2018-11-05T12:47:46.217Z,30.07
2018-11-05T12:50:15.863Z,31.10
2018-11-05T12:52:44.136Z,31.37
2018-11-05T12:55:11.452Z,31.27
2018-11-05T12:57:38.886Z,31.47
2018-11-05T13:00:09.017Z,32.03
2018-11-05T13:02:36.339Z,31.63
2018-11-05T13:05:04.329Z,31.63
2018-11-05T13:07:31.717Z,32.93
2018-11-05T13:09:59.007Z,33.50
2018-11-05T13:12:26.359Z,31.63
2018-11-05T13:14:53.628Z,32.70
2018-11-05T13:17:20.971Z,33.43
2018-11-05T13:19:48.309Z,32.30
2018-11-05T13:22:15.683Z,33.40
2018-11-05T13:24:43.545Z,34.73
2018-11-05T13:27:10.964Z,34.53
2018-11-05T13:29:38.303Z,35.30
2018-11-05T13:32:05.938Z,34.93
2018-11-05T13:34:33.463Z,32.87
2018-11-05T13:37:01.075Z,34.67
2018-11-05T13:39:28.089Z,34.70
2018-11-05T13:41:55.516Z,35.43
2018-11-05T13:44:22.854Z,34.07
2018-11-05T13:46:50.638Z,35.37
2018-11-05T13:49:17.801Z,36.10
2018-11-05T13:51:44.953Z,35.90
2018-11-05T13:54:12.314Z,36.33
2018-11-05T13:56:39.802Z,37.23
2018-11-05T13:59:07.146Z,37.47
2018-11-05T14:01:34.459Z,35.47
2018-11-05T14:04:01.811Z,36.07
2018-11-05T14:06:29.086Z,35.97
2018-11-05T14:08:56.400Z,37.73
2018-11-05T14:11:23.714Z,34.93
2018-11-05T14:13:51.005Z,34.57
2018-11-05T14:16:18.332Z,37.17
2018-11-05T14:18:45.832Z,36.03
2018-11-05T14:21:13.116Z,36.23
2018-11-05T14:23:40.436Z,36.10
2018-11-05T14:26:08.055Z,36.33
2018-11-05T14:28:35.682Z,38.90
2018-11-05T14:31:02.889Z,37.80
2018-11-05T14:33:30.291Z,36.63
2018-11-05T14:35:57.634Z,37.57
2018-11-05T14:38:25.048Z,37.90
2018-11-05T14:40:52.380Z,36.47
2018-11-05T14:43:19.723Z,37.70
2018-11-05T14:45:47.078Z,38.07
2018-11-05T14:48:14.641Z,38.27
2018-11-05T14:50:42.009Z,40.17
2018-11-05T14:53:09.233Z,38.53
2018-11-05T14:55:36.585Z,37.70
2018-11-05T14:58:04.541Z,37.50
2018-11-05T15:00:31.857Z,39.03
2018-11-05T15:02:59.322Z,40.87
2018-11-05T15:05:26.623Z,39.53
2018-11-05T15:07:53.975Z,40.73
2018-11-05T15:10:22.611Z,39.80
2018-11-05T15:12:50.145Z,38.77
2018-11-05T15:15:18.048Z,39.07
2018-11-05T15:17:46.108Z,39.83
2018-11-05T15:20:14.958Z,40.47
2018-11-05T15:22:42.036Z,38.83
2018-11-05T15:25:09.762Z,39.17
2018-11-05T15:27:37.896Z,40.20
2018-11-05T15:30:10.644Z,39.90
2018-11-05T15:32:38.554Z,41.20
2018-11-05T15:35:05.904Z,41.20
2018-11-05T15:37:33.368Z,40.67
2018-11-05T15:40:00.699Z,40.43
2018-11-05T15:42:27.988Z,41.13
2018-11-05T15:44:55.394Z,40.87
2018-11-05T15:47:22.760Z,40.50
2018-11-05T15:49:50.187Z,44.47
2018-11-05T15:52:17.719Z,41.27
2018-11-05T15:54:44.841Z,42.40
2018-11-05T15:57:12.110Z,41.77
2018-11-05T15:59:39.548Z,40.40
2018-11-05T16:02:10.776Z,39.47
2018-11-05T16:04:39.170Z,39.83
2018-11-05T16:07:06.676Z,40.67
2018-11-05T16:09:34.135Z,39.90
2018-11-05T16:12:01.372Z,39.63
2018-11-05T16:14:28.758Z,39.77
2018-11-05T16:16:56.021Z,40.77
2018-11-05T16:19:24.162Z,41.73
2018-11-05T16:21:51.561Z,41.97
2018-11-05T16:24:18.949Z,42.33
2018-11-05T16:26:46.338Z,42.47
2018-11-05T16:29:13.847Z,43.33
2018-11-05T16:31:41.168Z,41.20
2018-11-05T16:34:08.439Z,41.20
2018-11-05T16:36:37.200Z,43.73
2018-11-05T16:39:07.566Z,43.47
2018-11-05T16:41:35.016Z,42.20
2018-11-05T16:44:02.483Z,42.57
2018-11-05T16:46:29.852Z,45.37
2018-11-05T16:48:57.316Z,41.93
2018-11-05T16:51:24.779Z,41.43
2018-11-05T16:53:52.246Z,42.77
2018-11-05T16:56:19.459Z,45.07
2018-11-05T16:58:53.513Z,44.63
2018-11-05T17:01:21.213Z,42.00
2018-11-05T17:03:48.243Z,41.60
2018-11-05T17:06:15.590Z,42.63
2018-11-05T17:08:42.880Z,41.17
2018-11-05T17:11:10.173Z,40.40
2018-11-05T17:13:37.643Z,41.73
2018-11-05T17:16:05.468Z,42.90
2018-11-05T17:18:32.743Z,41.27
2018-11-05T17:21:00.132Z,39.53
2018-11-05T17:23:27.387Z,41.17
2018-11-05T17:25:54.663Z,41.93
2018-11-05T17:28:22.141Z,40.13
2018-11-05T17:30:49.484Z,40.53
2018-11-05T17:33:16.764Z,39.73
2018-11-05T17:35:44.204Z,40.37
2018-11-05T17:38:11.531Z,39.67
2018-11-05T17:40:38.807Z,39.97
2018-11-05T17:43:06.196Z,40.10
2018-11-05T17:45:33.470Z,40.60
2018-11-05T17:48:00.741Z,40.13
2018-11-05T17:50:28.141Z,40.30
2018-11-05T17:52:55.387Z,38.07
2018-11-05T17:55:22.686Z,41.23
2018-11-05T17:57:50.211Z,41.73
2018-11-05T18:00:19.640Z,41.03
2018-11-05T18:02:46.929Z,42.50
2018-11-05T18:05:14.685Z,39.13
2018-11-05T18:07:42.247Z,39.80
2018-11-05T18:10:09.528Z,41.67
2018-11-05T18:12:36.939Z,42.03
2018-11-05T18:15:06.397Z,38.50
2018-11-05T18:17:33.714Z,40.87
2018-11-05T18:20:01.068Z,41.13
2018-11-05T18:22:28.392Z,41.77
2018-11-05T18:24:55.685Z,40.47
2018-11-05T18:27:22.968Z,41.37
2018-11-05T18:29:50.292Z,41.50
2018-11-05T18:32:18.879Z,41.00
2018-11-05T18:34:47.004Z,41.47
2018-11-05T18:37:14.649Z,41.97
2018-11-05T18:39:41.931Z,42.63
2018-11-05T18:42:09.347Z,42.60
2018-11-05T18:44:36.720Z,40.67
2018-11-05T18:47:04.328Z,42.03
2018-11-05T18:49:32.677Z,41.63
2018-11-05T18:52:00.468Z,43.00
2018-11-05T18:54:27.763Z,42.97
2018-11-05T18:56:55.320Z,42.20
2018-11-05T18:59:22.621Z,41.23
2018-11-05T19:01:50.304Z,42.50
2018-11-05T19:04:17.762Z,39.90
2018-11-05T19:06:45.901Z,43.80
2018-11-05T19:09:13.216Z,41.43
2018-11-05T19:11:40.599Z,44.23
2018-11-05T19:14:07.904Z,42.53
2018-11-05T19:16:35.231Z,43.17
2018-11-05T19:19:02.632Z,42.90
2018-11-05T19:21:29.973Z,42.97
2018-11-05T19:23:57.628Z,43.00
2018-11-05T19:26:24.823Z,43.30
2018-11-05T19:28:52.111Z,44.50
2018-11-05T19:31:19.396Z,44.67
2018-11-05T19:33:46.879Z,43.80
2018-11-05T19:36:14.309Z,43.97
2018-11-05T19:38:41.566Z,46.07
2018-11-05T19:41:08.991Z,46.27
2018-11-05T19:43:36.279Z,43.80
2018-11-05T19:46:03.619Z,42.50
2018-11-05T19:48:31.026Z,42.10
2018-11-05T19:50:58.270Z,45.43
2018-11-05T19:53:25.537Z,44.23
2018-11-05T19:55:52.975Z,43.77
2018-11-05T19:58:20.299Z,43.60
2018-11-05T20:00:47.574Z,43.93
2018-11-05T20:03:14.986Z,42.10
2018-11-05T20:05:42.281Z,41.97
2018-11-05T20:08:09.535Z,45.50
2018-11-05T20:10:37.098Z,44.23
2018-11-05T20:13:04.328Z,45.03
2018-11-05T20:15:31.692Z,46.97
2018-11-05T20:17:59.127Z,48.43
2018-11-05T20:20:26.818Z,45.80
2018-11-05T20:22:54.126Z,43.77
2018-11-05T20:25:21.844Z,46.50
2018-11-05T20:27:49.156Z,45.57
2018-11-05T20:30:18.185Z,45.57
2018-11-05T20:32:46.800Z,46.87
2018-11-05T20:35:13.983Z,47.90
2018-11-05T20:37:41.271Z,48.00
2018-11-05T20:40:11.152Z,46.97
2018-11-05T20:42:38.396Z,47.17
2018-11-05T20:45:05.762Z,49.50
2018-11-05T20:47:33.144Z,47.40
2018-11-05T20:50:00.494Z,48.90
2018-11-05T20:52:28.050Z,48.20
2018-11-05T20:54:55.438Z,49.57
2018-11-05T20:57:22.755Z,48.53
2018-11-05T20:59:50.627Z,47.57
2018-11-05T21:02:17.929Z,49.67
2018-11-05T21:04:45.276Z,49.60
2018-11-05T21:07:12.559Z,47.87
2018-11-05T21:09:39.840Z,48.83
2018-11-05T21:12:07.215Z,46.93
2018-11-05T21:14:34.531Z,46.97
2018-11-05T21:17:01.995Z,47.17
2018-11-05T21:19:29.280Z,47.80
2018-11-05T21:21:56.686Z,46.40
2018-11-05T21:24:24.430Z,47.63
2018-11-05T21:26:51.744Z,47.30
2018-11-05T21:29:18.968Z,47.17
2018-11-05T21:31:46.363Z,47.50
2018-11-05T21:34:13.732Z,47.17
2018-11-05T21:36:41.080Z,46.97
2018-11-05T21:39:10.303Z,43.90
2018-11-05T21:41:37.626Z,44.70
2018-11-05T21:44:05.319Z,46.10
2018-11-05T21:46:32.668Z,47.80
2018-11-05T21:48:59.990Z,47.80
2018-11-05T21:51:27.259Z,45.97
2018-11-05T21:53:54.680Z,46.77
2018-11-05T21:56:21.918Z,46.20
2018-11-05T21:58:49.202Z,44.30
2018-11-05T22:01:16.536Z,47.90
2018-11-05T22:03:43.800Z,46.67
2018-11-05T22:06:11.092Z,47.73
2018-11-05T22:08:38.465Z,48.23
2018-11-05T22:11:05.947Z,50.30
2018-11-05T22:13:33.321Z,48.57
2018-11-05T22:16:00.651Z,48.33
2018-11-05T22:18:27.935Z,48.50
2018-11-05T22:20:55.299Z,47.30
2018-11-05T22:23:22.577Z,51.33
2018-11-05T22:25:49.867Z,52.13
2018-11-05T22:28:17.149Z,53.00
2018-11-05T22:30:44.513Z,54.73
2018-11-05T22:33:11.753Z,53.50
2018-11-05T22:35:39.102Z,57.30
2018-11-05T22:38:06.483Z,55.90
2018-11-05T22:40:33.770Z,52.23
2018-11-05T22:43:01.032Z,54.00
2018-11-05T22:45:28.324Z,55.27
2018-11-05T22:47:55.592Z,56.50
2018-11-05T22:50:22.903Z,56.70
2018-11-05T22:52:50.207Z,56.27
2018-11-05T22:55:17.489Z,56.10
2018-11-05T22:57:44.771Z,54.37
2018-11-05T23:01:17.996Z,58.47
2018-11-05T23:03:45.259Z,54.83
2018-11-05T23:06:12.527Z,54.53
2018-11-05T23:08:39.909Z,55.07
2018-11-05T23:11:07.149Z,56.00
2018-11-05T23:13:34.431Z,54.33
2018-11-05T23:16:01.812Z,56.60
2018-11-05T23:18:29.062Z,55.70
2018-11-05T23:20:56.351Z,55.17
2018-11-05T23:23:23.711Z,55.73
2018-11-05T23:25:50.968Z,54.63
2018-11-05T23:28:18.239Z,55.43
2018-11-05T23:30:45.670Z,53.80
2018-11-05T23:33:12.945Z,52.97
2018-11-05T23:35:40.194Z,52.63
2018-11-05T23:38:07.604Z,57.23
2018-11-05T23:40:34.912Z,53.23
2018-11-05T23:43:02.152Z,54.57
2018-11-05T23:45:29.516Z,52.60
2018-11-05T23:47:56.769Z,52.67
2018-11-05T23:50:24.015Z,53.30
2018-11-05T23:52:51.292Z,55.13
2018-11-05T23:55:18.544Z,54.50
2018-11-05T23:57:45.823Z,54.60
