createdAt,value
2022-09-13T04:01:07.289Z,11.60
2022-09-13T04:03:37.609Z,9.20
2022-09-13T04:06:07.635Z,12.80
2022-09-13T04:08:36.916Z,10.60
2022-09-13T04:11:06.866Z,11.40
2022-09-13T04:13:37.444Z,10.50
2022-09-13T04:16:08.105Z,8.10
2022-09-13T04:18:37.151Z,9.90
2022-09-13T04:21:06.598Z,9.80
2022-09-13T04:23:35.842Z,11.40
2022-09-13T04:26:06.694Z,12.10
2022-09-13T04:28:36.152Z,9.80
2022-09-13T04:31:04.686Z,12.80
2022-09-13T04:33:33.919Z,13.20
2022-09-13T04:36:03.686Z,12.60
2022-09-13T04:38:33.217Z,14.60
2022-09-13T04:41:02.958Z,15.70
2022-09-13T04:43:32.609Z,16.80
2022-09-13T04:46:02.394Z,13.60
2022-09-13T04:48:31.859Z,11.30
2022-09-13T04:51:05.763Z,8.80
2022-09-13T04:53:36.420Z,10.10
2022-09-13T04:56:06.583Z,13.50
2022-09-13T04:58:35.680Z,18.90
2022-09-13T05:01:06.828Z,21.90
2022-09-13T05:03:37.529Z,25.60
2022-09-13T05:06:09.515Z,24.30
2022-09-13T05:08:39.394Z,23.10
2022-09-13T05:11:09.819Z,15.60
2022-09-13T05:13:39.908Z,9.90
2022-09-13T05:16:09.891Z,13.10
2022-09-13T05:18:42.023Z,11.60
2022-09-13T05:21:14.766Z,12.60
2022-09-13T05:23:44.169Z,13.90
2022-09-13T05:26:13.706Z,18.00
2022-09-13T05:28:43.268Z,14.90
2022-09-13T05:31:22.417Z,16.80
2022-09-13T05:33:56.500Z,16.70
2022-09-13T05:36:27.188Z,14.30
2022-09-13T05:39:18.811Z,11.40
2022-09-13T05:41:46.691Z,10.60
2022-09-13T05:44:16.098Z,13.60
2022-09-13T05:46:48.912Z,12.90
2022-09-13T05:49:17.866Z,13.40
2022-09-13T05:51:46.924Z,15.20
2022-09-13T05:54:17.425Z,12.50
2022-09-13T05:56:46.637Z,10.30
2022-09-13T05:59:15.918Z,7.10
2022-09-13T06:01:45.744Z,8.20
2022-09-13T06:04:15.253Z,11.10
2022-09-13T06:06:44.549Z,13.20
2022-09-13T06:09:14.528Z,14.20
2022-09-13T06:11:44.100Z,12.60
2022-09-13T06:14:13.564Z,11.10
2022-09-13T06:16:42.998Z,8.20
2022-09-13T06:19:12.305Z,7.10
2022-09-13T06:21:42.567Z,11.70
2022-09-13T06:24:12.303Z,15.60
2022-09-13T06:26:41.852Z,17.10
2022-09-13T06:29:13.437Z,15.70
2022-09-13T06:31:45.700Z,13.80
2022-09-13T06:34:19.029Z,8.80
2022-09-13T06:36:48.174Z,14.50
2022-09-13T06:39:17.434Z,8.40
2022-09-13T06:41:46.617Z,7.80
2022-09-13T06:44:15.854Z,6.90
2022-09-13T06:46:44.862Z,7.40
2022-09-13T06:49:14.102Z,4.20
2022-09-13T06:51:43.276Z,6.40
2022-09-13T06:54:13.010Z,6.40
2022-09-13T06:56:41.791Z,9.50
2022-09-13T06:59:11.839Z,9.70
2022-09-13T07:01:44.008Z,21.30
2022-09-13T07:04:16.731Z,23.60
2022-09-13T07:06:50.116Z,31.60
2022-09-13T07:09:22.310Z,21.80
2022-09-13T07:11:54.359Z,15.70
2022-09-13T07:14:26.434Z,19.50
2022-09-13T07:16:56.471Z,14.80
2022-09-13T07:19:27.844Z,12.70
2022-09-13T07:21:58.326Z,15.70
2022-09-13T07:24:27.698Z,10.10
2022-09-13T07:26:57.301Z,11.30
2022-09-13T07:29:26.606Z,19.20
2022-09-13T07:31:58.908Z,18.70
2022-09-13T07:34:28.154Z,17.90
2022-09-13T07:36:57.102Z,14.20
2022-09-13T07:39:26.378Z,7.50
2022-09-13T07:41:55.794Z,8.10
2022-09-13T07:44:24.967Z,7.40
2022-09-13T07:46:53.723Z,4.60
2022-09-13T07:49:23.109Z,10.70
2022-09-13T07:51:53.600Z,8.70
2022-09-13T07:54:22.162Z,7.60
2022-09-13T07:56:52.107Z,8.60
2022-09-13T07:59:22.020Z,7.60
2022-09-13T08:01:52.623Z,6.00
2022-09-13T08:04:25.721Z,6.90
2022-09-13T08:06:55.014Z,6.00
2022-09-13T08:09:24.542Z,4.80
2022-09-13T08:11:53.833Z,5.20
2022-09-13T08:14:24.673Z,5.30
2022-09-13T08:17:03.963Z,7.20
2022-09-13T08:19:33.017Z,6.80
2022-09-13T08:22:02.736Z,6.80
2022-09-13T08:24:31.390Z,8.80
2022-09-13T08:27:00.533Z,7.10
2022-09-13T08:29:29.045Z,6.50
2022-09-13T08:31:58.264Z,10.30
2022-09-13T08:34:27.884Z,6.30
2022-09-13T08:36:56.904Z,7.70
2022-09-13T08:39:29.143Z,7.20
2022-09-13T08:42:31.193Z,8.80
2022-09-13T08:45:00.920Z,11.20
2022-09-13T08:47:48.726Z,9.30
2022-09-13T08:50:34.648Z,9.00
2022-09-13T08:53:13.237Z,6.20
2022-09-13T08:56:13.883Z,5.80
2022-09-13T08:58:52.778Z,10.40
2022-09-13T09:01:30.010Z,7.30
2022-09-13T09:04:27.502Z,7.20
2022-09-13T09:07:08.734Z,6.30
2022-09-13T09:09:50.749Z,11.00
2022-09-13T09:12:42.321Z,8.20
2022-09-13T09:15:22.500Z,9.60
2022-09-13T09:17:57.203Z,41.60
2022-09-13T09:20:55.469Z,40.00
2022-09-13T09:23:25.657Z,79.70
2022-09-13T09:26:02.388Z,36.40
2022-09-13T09:28:32.102Z,18.90
2022-09-13T09:31:39.434Z,72.20
2022-09-13T09:34:27.044Z,8.10
2022-09-13T09:37:21.437Z,10.80
2022-09-13T09:39:51.264Z,6.60
2022-09-13T09:42:28.793Z,5.20
2022-09-13T09:45:19.430Z,10.30
2022-09-13T09:47:51.173Z,7.90
2022-09-13T09:50:28.856Z,9.40
2022-09-13T09:53:15.786Z,14.60
2022-09-13T09:56:06.654Z,9.20
2022-09-13T09:58:46.952Z,8.50
2022-09-13T10:01:25.143Z,7.20
2022-09-13T10:03:57.214Z,8.40
2022-09-13T10:06:28.737Z,10.70
2022-09-13T10:09:02.568Z,6.30
2022-09-13T10:11:54.983Z,8.40
2022-09-13T10:14:27.106Z,31.50
2022-09-13T10:17:23.835Z,284.90
2022-09-13T10:20:02.377Z,72.60
2022-09-13T10:22:34.044Z,36.00
2022-09-13T10:25:37.618Z,18.10
2022-09-13T10:28:12.955Z,17.40
2022-09-13T10:31:04.923Z,12.50
2022-09-13T10:33:52.985Z,12.10
2022-09-13T10:36:53.477Z,11.60
2022-09-13T10:39:25.528Z,10.00
2022-09-13T10:41:57.007Z,6.80
2022-09-13T10:44:44.858Z,10.40
2022-09-13T10:47:28.661Z,8.20
2022-09-13T10:50:00.166Z,6.80
2022-09-13T10:52:34.239Z,9.20
2022-09-13T10:55:26.802Z,6.60
2022-09-13T10:58:07.910Z,5.60
2022-09-13T11:01:05.069Z,5.20
2022-09-13T11:03:59.951Z,9.00
2022-09-13T11:06:38.049Z,7.50
2022-09-13T11:09:10.381Z,6.50
2022-09-13T11:11:58.399Z,6.70
2022-09-13T11:14:57.793Z,6.00
2022-09-13T11:17:39.817Z,7.60
2022-09-13T11:20:38.126Z,5.70
2022-09-13T11:23:10.807Z,7.00
2022-09-13T11:26:08.953Z,6.10
2022-09-13T11:28:56.980Z,8.90
2022-09-13T11:32:03.426Z,13.40
2022-09-13T11:34:39.442Z,9.80
2022-09-13T11:37:17.857Z,12.50
2022-09-13T11:40:37.923Z,9.50
2022-09-13T11:43:31.750Z,42.60
2022-09-13T11:46:03.951Z,17.70
2022-09-13T11:48:36.571Z,16.50
2022-09-13T11:51:33.829Z,8.40
2022-09-13T11:54:02.881Z,18.70
2022-09-13T11:56:39.322Z,8.60
2022-09-13T11:59:31.816Z,8.20
2022-09-13T12:02:13.192Z,9.30
2022-09-13T12:05:04.671Z,8.00
2022-09-13T12:07:59.686Z,8.80
2022-09-13T12:10:39.413Z,8.90
2022-09-13T12:13:23.943Z,8.50
2022-09-13T12:16:10.028Z,8.10
2022-09-13T12:18:45.535Z,9.00
2022-09-13T12:21:19.788Z,7.30
2022-09-13T12:24:03.153Z,8.10
2022-09-13T12:26:32.066Z,6.00
2022-09-13T12:29:22.760Z,6.40
2022-09-13T12:31:56.820Z,9.80
2022-09-13T12:34:38.834Z,8.90
2022-09-13T12:37:45.168Z,12.20
2022-09-13T12:40:31.983Z,22.60
2022-09-13T12:43:17.867Z,21.20
2022-09-13T12:46:05.903Z,19.40
2022-09-13T12:48:56.641Z,115.20
2022-09-13T12:51:57.234Z,8.50
2022-09-13T12:54:44.962Z,9.90
2022-09-13T12:57:23.404Z,12.10
2022-09-13T13:00:13.519Z,14.20
2022-09-13T13:02:54.762Z,19.60
2022-09-13T13:05:45.488Z,49.10
2022-09-13T13:08:21.095Z,40.80
2022-09-13T13:11:05.084Z,39.00
2022-09-13T13:13:55.513Z,43.00
2022-09-13T13:16:29.802Z,30.60
2022-09-13T13:19:02.780Z,22.20
2022-09-13T13:21:36.781Z,12.10
2022-09-13T13:24:21.753Z,11.90
2022-09-13T13:26:58.188Z,9.10
2022-09-13T13:29:32.688Z,8.10
2022-09-13T13:32:04.726Z,7.60
2022-09-13T13:34:51.192Z,55.00
2022-09-13T13:37:30.009Z,8.50
2022-09-13T13:40:26.688Z,29.20
2022-09-13T13:43:17.384Z,13.50
2022-09-13T13:46:27.497Z,13.60
2022-09-13T13:48:56.690Z,10.30
2022-09-13T13:51:27.717Z,8.70
2022-09-13T13:54:03.264Z,8.60
2022-09-13T13:56:55.386Z,8.40
2022-09-13T13:59:39.412Z,9.20
2022-09-13T14:02:13.897Z,8.80
2022-09-13T14:04:42.462Z,9.50
2022-09-13T14:07:30.564Z,8.20
2022-09-13T14:10:05.453Z,11.60
2022-09-13T14:13:00.815Z,8.40
2022-09-13T14:16:05.940Z,10.40
2022-09-13T14:18:52.840Z,11.60
2022-09-13T14:21:28.540Z,11.30
2022-09-13T14:24:17.828Z,11.00
2022-09-13T14:27:09.521Z,10.30
2022-09-13T14:29:39.125Z,12.80
2022-09-13T14:32:16.726Z,14.40
2022-09-13T14:35:07.649Z,15.20
2022-09-13T14:37:40.690Z,20.70
2022-09-13T14:40:17.320Z,13.10
2022-09-13T14:42:49.787Z,14.40
2022-09-13T14:45:31.663Z,12.20
2022-09-13T14:48:16.577Z,11.70
2022-09-13T14:51:00.697Z,10.90
2022-09-13T14:53:34.723Z,11.50
2022-09-13T14:56:13.527Z,8.80
2022-09-13T14:58:49.326Z,9.30
2022-09-13T15:01:22.796Z,8.00
2022-09-13T15:03:52.192Z,10.20
2022-09-13T15:06:27.935Z,14.70
2022-09-13T15:09:12.361Z,15.10
2022-09-13T15:11:53.906Z,271.90
2022-09-13T15:14:35.644Z,553.70
2022-09-13T15:17:09.930Z,463.30
2022-09-13T15:19:40.440Z,159.90
2022-09-13T15:22:21.229Z,110.20
2022-09-13T15:24:55.956Z,582.00
2022-09-13T15:27:27.409Z,88.50
2022-09-13T15:29:59.536Z,213.60
2022-09-13T15:33:17.120Z,668.40
2022-09-13T15:35:48.023Z,322.70
2022-09-13T15:38:32.874Z,312.10
2022-09-13T15:41:22.079Z,235.00
2022-09-13T15:43:51.738Z,249.60
2022-09-13T15:46:21.056Z,116.70
2022-09-13T15:49:08.090Z,133.70
2022-09-13T15:51:38.951Z,59.90
2022-09-13T15:54:17.764Z,29.20
2022-09-13T15:56:49.013Z,41.10
2022-09-13T15:59:23.001Z,55.40
2022-09-13T16:01:53.051Z,49.10
2022-09-13T16:04:21.415Z,43.70
2022-09-13T16:06:50.077Z,40.90
2022-09-13T16:09:22.920Z,41.20
2022-09-13T16:11:53.017Z,43.10
2022-09-13T16:14:22.249Z,44.80
2022-09-13T16:16:51.920Z,35.10
2022-09-13T16:19:22.409Z,41.70
2022-09-13T16:21:51.168Z,40.40
2022-09-13T16:24:19.931Z,36.10
2022-09-13T16:26:48.477Z,52.60
2022-09-13T16:29:17.079Z,67.10
2022-09-13T16:31:46.062Z,45.10
2022-09-13T16:34:15.161Z,39.90
2022-09-13T16:36:43.879Z,55.30
2022-09-13T16:39:12.431Z,68.30
2022-09-13T16:41:41.194Z,104.40
2022-09-13T16:44:09.917Z,71.80
2022-09-13T16:46:39.002Z,81.10
2022-09-13T16:49:07.841Z,87.40
2022-09-13T16:51:37.130Z,47.60
2022-09-13T16:54:06.553Z,61.90
2022-09-13T16:56:35.509Z,37.30
2022-09-13T16:59:04.347Z,44.30
2022-09-13T17:01:39.961Z,42.10
2022-09-13T17:04:16.538Z,34.10
2022-09-13T17:06:45.951Z,30.50
2022-09-13T17:09:14.840Z,28.80
2022-09-13T17:11:46.020Z,37.40
2022-09-13T17:14:18.042Z,48.10
2022-09-13T17:16:52.435Z,83.80
2022-09-13T17:19:25.575Z,117.80
2022-09-13T17:21:57.752Z,118.50
2022-09-13T17:24:27.744Z,117.80
2022-09-13T17:26:57.397Z,98.80
2022-09-13T17:29:31.173Z,68.50
2022-09-13T17:32:01.822Z,50.00
2022-09-13T17:34:32.802Z,36.90
2022-09-13T17:37:03.852Z,29.10
2022-09-13T17:39:32.417Z,34.70
2022-09-13T17:42:01.093Z,41.90
2022-09-13T17:44:29.849Z,37.50
2022-09-13T17:46:58.324Z,27.30
2022-09-13T17:49:28.348Z,27.70
2022-09-13T17:51:58.395Z,28.60
2022-09-13T17:54:28.012Z,33.50
2022-09-13T17:56:57.026Z,40.40
2022-09-13T17:59:26.452Z,39.70
2022-09-13T18:01:58.459Z,45.10
2022-09-13T18:04:27.591Z,37.90
2022-09-13T18:06:57.053Z,34.70
2022-09-13T18:09:27.799Z,33.60
2022-09-13T18:11:57.323Z,29.40
2022-09-13T18:14:28.257Z,31.20
2022-09-13T18:16:58.550Z,33.00
2022-09-13T18:19:45.278Z,28.10
2022-09-13T18:22:16.191Z,26.50
2022-09-13T18:24:45.508Z,33.40
2022-09-13T18:27:14.822Z,40.60
2022-09-13T18:29:44.435Z,40.10
2022-09-13T18:32:13.599Z,33.00
2022-09-13T18:34:44.549Z,31.30
2022-09-13T18:37:13.859Z,36.00
2022-09-13T18:39:43.328Z,43.70
2022-09-13T18:42:13.096Z,39.70
2022-09-13T18:44:42.818Z,32.80
2022-09-13T18:47:13.861Z,27.50
2022-09-13T18:49:43.177Z,26.70
2022-09-13T18:52:12.997Z,26.80
2022-09-13T18:54:42.738Z,23.10
2022-09-13T18:57:11.649Z,23.10
2022-09-13T18:59:40.122Z,26.20
2022-09-13T19:02:11.812Z,26.50
2022-09-13T19:04:40.617Z,25.50
2022-09-13T19:07:09.597Z,27.50
2022-09-13T19:09:38.901Z,23.80
2022-09-13T19:12:08.136Z,24.40
2022-09-13T19:14:36.819Z,22.20
2022-09-13T19:17:05.986Z,19.50
2022-09-13T19:19:36.065Z,17.70
2022-09-13T19:22:05.782Z,16.00
2022-09-13T19:24:37.831Z,18.10
2022-09-13T19:27:06.777Z,15.50
2022-09-13T19:29:35.630Z,12.80
2022-09-13T19:32:04.329Z,16.50
2022-09-13T19:34:33.821Z,14.20
2022-09-13T19:37:02.725Z,13.90
2022-09-13T19:39:31.437Z,15.10
2022-09-13T19:42:01.267Z,15.90
2022-09-13T19:44:31.170Z,16.50
2022-09-13T19:47:49.251Z,15.60
2022-09-13T19:49:50.793Z,16.00
2022-09-13T19:52:19.604Z,18.50
2022-09-13T19:54:48.738Z,16.80
2022-09-13T19:57:17.676Z,19.00
2022-09-13T19:59:46.973Z,15.10
2022-09-13T20:02:17.592Z,19.10
2022-09-13T20:04:48.249Z,17.70
2022-09-13T20:07:16.852Z,20.60
2022-09-13T20:09:47.375Z,21.70
2022-09-13T20:12:16.025Z,19.00
2022-09-13T20:14:44.714Z,20.50
2022-09-13T20:17:15.024Z,18.50
2022-09-13T20:19:50.099Z,19.60
2022-09-13T20:22:19.214Z,18.80
2022-09-13T20:24:48.077Z,16.90
2022-09-13T20:27:16.744Z,17.60
2022-09-13T20:29:45.508Z,17.80
2022-09-13T20:32:13.915Z,18.70
2022-09-13T20:34:43.182Z,18.20
2022-09-13T20:37:12.482Z,23.30
2022-09-13T20:39:41.047Z,23.40
2022-09-13T20:42:11.662Z,19.40
2022-09-13T20:44:42.449Z,22.60
2022-09-13T20:47:11.870Z,20.20
2022-09-13T20:49:40.690Z,19.70
2022-09-13T20:52:10.072Z,18.80
2022-09-13T20:54:38.587Z,18.60
2022-09-13T20:57:07.400Z,19.10
2022-09-13T20:59:36.385Z,16.20
2022-09-13T21:02:05.453Z,21.70
2022-09-13T21:04:35.045Z,22.10
2022-09-13T21:07:23.207Z,16.10
2022-09-13T21:09:52.426Z,16.40
2022-09-13T21:12:21.373Z,15.10
2022-09-13T21:14:50.749Z,16.50
2022-09-13T21:17:20.823Z,16.10
2022-09-13T21:19:50.288Z,17.90
2022-09-13T21:22:21.680Z,18.80
2022-09-13T21:24:50.800Z,16.40
2022-09-13T21:27:20.275Z,16.30
2022-09-13T21:29:49.573Z,16.30
2022-09-13T21:32:18.925Z,21.50
2022-09-13T21:34:47.987Z,21.90
2022-09-13T21:37:17.172Z,14.30
2022-09-13T21:39:46.656Z,15.80
2022-09-13T21:42:16.394Z,15.70
2022-09-13T21:44:46.136Z,18.60
2022-09-13T21:47:15.953Z,18.60
2022-09-13T21:49:45.985Z,19.80
2022-09-13T21:52:15.066Z,18.90
2022-09-13T21:54:45.034Z,13.40
2022-09-13T21:57:13.607Z,16.20
2022-09-13T21:59:42.942Z,17.40
2022-09-13T22:02:12.919Z,25.90
2022-09-13T22:04:42.475Z,24.10
2022-09-13T22:07:11.621Z,24.80
2022-09-13T22:09:40.924Z,19.70
2022-09-13T22:12:10.281Z,21.30
2022-09-13T22:14:38.764Z,15.50
2022-09-13T22:17:08.112Z,16.10
2022-09-13T22:19:37.625Z,19.30
2022-09-13T22:22:07.236Z,19.00
2022-09-13T22:24:37.081Z,21.50
2022-09-13T22:27:07.970Z,17.70
2022-09-13T22:29:37.312Z,16.20
2022-09-13T22:32:06.824Z,29.00
2022-09-13T22:34:36.416Z,21.30
2022-09-13T22:37:06.342Z,26.50
2022-09-13T22:39:35.632Z,19.00
2022-09-13T22:42:04.968Z,16.20
2022-09-13T22:44:34.476Z,16.20
2022-09-13T22:47:03.709Z,14.80
2022-09-13T22:49:32.988Z,16.80
2022-09-13T22:52:02.227Z,15.90
2022-09-13T22:54:30.890Z,16.60
2022-09-13T22:57:01.590Z,15.20
2022-09-13T22:59:31.862Z,13.10
