createdAt,value
2022-10-21T11:00:57.206Z,21.49
2022-10-21T11:06:19.732Z,21.22
2022-10-21T11:11:22.693Z,21.10
2022-10-21T11:16:45.103Z,21.05
2022-10-21T11:22:22.012Z,21.13
2022-10-21T11:27:24.247Z,21.07
2022-10-21T11:32:26.593Z,21.16
2022-10-21T11:37:39.731Z,21.27
2022-10-21T11:42:44.143Z,21.27
2022-10-21T11:47:53.118Z,21.12
2022-10-21T11:53:28.589Z,21.18
2022-10-21T11:58:33.854Z,21.19
2022-10-21T12:03:55.659Z,21.33
2022-10-21T12:09:00.639Z,21.43
2022-10-21T12:14:41.640Z,21.35
2022-10-21T12:19:47.542Z,21.10
2022-10-21T12:25:08.652Z,21.07
2022-10-21T12:30:23.525Z,21.31
2022-10-21T12:35:46.464Z,21.56
2022-10-21T12:40:49.595Z,21.55
2022-10-21T12:46:02.899Z,21.32
2022-10-21T12:51:17.017Z,21.15
2022-10-21T12:56:27.755Z,21.36
2022-10-21T13:01:36.199Z,21.26
2022-10-21T13:06:50.637Z,21.31
2022-10-21T13:12:02.774Z,21.35
2022-10-21T13:17:15.199Z,20.95
2022-10-21T13:22:20.060Z,20.73
2022-10-21T13:32:37.454Z,20.76
2022-10-21T13:37:42.381Z,20.61
2022-10-21T13:42:59.121Z,20.76
2022-10-21T13:48:12.815Z,20.93
2022-10-21T13:53:26.163Z,20.95
2022-10-21T13:58:30.851Z,20.86
2022-10-21T14:03:33.128Z,20.89
2022-10-21T14:08:42.667Z,20.75
2022-10-21T14:13:45.612Z,20.62
2022-10-21T14:18:48.414Z,20.89
2022-10-21T14:23:51.538Z,20.82
2022-10-21T14:28:53.995Z,20.63
2022-10-21T14:33:56.561Z,20.76
2022-10-21T14:39:05.679Z,20.83
2022-10-21T14:44:20.188Z,20.49
2022-10-21T14:49:30.285Z,20.32
2022-10-21T14:54:38.696Z,20.31
2022-10-21T14:59:42.986Z,20.43
2022-10-21T15:05:01.374Z,20.33
2022-10-21T15:10:03.555Z,20.30
2022-10-21T15:15:25.833Z,20.42
2022-10-21T15:20:31.137Z,20.26
2022-10-21T15:30:45.090Z,20.17
2022-10-21T15:35:59.256Z,20.04
2022-10-21T15:41:02.112Z,20.05
2022-10-21T15:46:04.332Z,19.79
2022-10-21T15:51:06.606Z,19.84
2022-10-21T15:56:12.015Z,19.63
2022-10-21T16:01:17.672Z,19.58
2022-10-21T16:06:21.109Z,19.69
2022-10-21T16:11:34.688Z,19.61
2022-10-21T16:16:45.764Z,19.63
2022-10-21T16:21:48.144Z,19.52
2022-10-21T16:26:51.058Z,19.37
2022-10-21T16:31:53.512Z,19.28
2022-10-21T16:36:55.738Z,19.16
2022-10-21T16:41:57.993Z,19.12
2022-10-21T16:47:00.191Z,19.05
2022-10-21T16:52:02.466Z,18.61
2022-10-21T16:57:07.014Z,18.91
2022-10-21T17:02:14.835Z,18.84
2022-10-21T17:07:17.048Z,18.78
2022-10-21T17:12:19.328Z,18.71
2022-10-21T17:17:22.402Z,18.62
2022-10-21T17:22:24.696Z,18.49
2022-10-21T17:27:26.936Z,18.46
2022-10-21T17:32:29.233Z,18.40
2022-10-21T17:37:31.408Z,18.33
2022-10-21T17:42:33.608Z,18.25
2022-10-21T17:47:36.993Z,18.23
2022-10-21T17:52:39.794Z,18.20
2022-10-21T17:58:29.576Z,18.17
2022-10-21T18:03:32.350Z,18.07
2022-10-21T18:08:34.853Z,18.10
2022-10-21T18:13:37.590Z,17.99
2022-10-21T18:18:40.098Z,18.07
2022-10-21T18:23:43.140Z,17.96
2022-10-21T18:28:50.319Z,17.83
2022-10-21T18:33:53.778Z,17.75
2022-10-21T18:38:57.932Z,17.73
2022-10-21T18:44:08.219Z,17.62
2022-10-21T18:49:15.036Z,17.52
2022-10-21T18:54:17.357Z,17.56
2022-10-21T18:59:19.655Z,17.52
2022-10-21T19:04:21.937Z,17.49
2022-10-21T19:09:28.779Z,17.29
2022-10-21T19:14:33.897Z,17.41
2022-10-21T19:19:39.337Z,17.41
2022-10-21T19:24:41.814Z,17.40
2022-10-21T19:29:45.026Z,17.35
2022-10-21T19:34:47.226Z,17.37
2022-10-21T19:39:50.573Z,17.32
2022-10-21T19:44:52.787Z,17.31
2022-10-21T19:49:54.994Z,17.30
2022-10-21T19:54:57.209Z,17.29
2022-10-21T19:59:59.521Z,17.30
2022-10-21T20:05:01.760Z,17.22
2022-10-21T20:10:04.960Z,17.18
2022-10-21T20:15:07.488Z,17.17
2022-10-21T20:20:09.849Z,17.12
2022-10-21T20:25:14.051Z,17.01
2022-10-21T20:30:16.184Z,16.95
2022-10-21T20:35:19.163Z,16.95
2022-10-21T20:40:21.517Z,16.94
2022-10-21T20:45:23.826Z,16.87
2022-10-21T20:50:26.224Z,16.71
2022-10-21T20:55:28.365Z,16.76
2022-10-21T21:00:30.965Z,16.77
2022-10-21T21:05:38.037Z,16.75
2022-10-21T21:10:41.245Z,16.68
2022-10-21T21:15:43.513Z,16.70
2022-10-21T21:20:45.714Z,16.72
2022-10-21T21:25:47.968Z,16.76
2022-10-21T21:30:51.971Z,16.62
2022-10-21T21:35:57.679Z,16.61
2022-10-21T21:47:22.022Z,16.68
2022-10-21T21:52:25.847Z,16.70
2022-10-21T21:57:28.704Z,16.56
2022-10-21T22:02:30.962Z,16.58
2022-10-21T22:07:33.302Z,16.50
2022-10-21T22:12:35.509Z,16.41
2022-10-21T22:17:38.238Z,16.31
2022-10-21T22:22:40.797Z,16.42
2022-10-21T22:27:43.339Z,16.39
2022-10-21T22:32:45.504Z,16.38
2022-10-21T22:37:47.750Z,16.41
2022-10-21T22:42:49.917Z,16.46
2022-10-21T22:47:52.052Z,16.48
2022-10-21T22:52:55.024Z,16.51
2022-10-21T22:57:57.437Z,16.47
2022-10-21T23:02:59.581Z,16.44
2022-10-21T23:08:01.792Z,16.39
2022-10-21T23:13:06.020Z,16.49
2022-10-21T23:18:08.236Z,16.47
2022-10-21T23:23:10.767Z,16.52
2022-10-21T23:28:13.526Z,16.47
2022-10-21T23:33:15.715Z,16.46
2022-10-21T23:38:17.967Z,16.39
2022-10-21T23:43:20.207Z,16.36
2022-10-21T23:48:22.341Z,16.35
2022-10-21T23:53:25.125Z,16.41
2022-10-21T23:58:27.342Z,16.17
