createdAt,value
2018-04-27T00:00:15.533Z,5.8
2018-04-27T00:01:17.916Z,5.7
2018-04-27T00:02:20.280Z,5.7
2018-04-27T00:03:22.669Z,5.7
2018-04-27T00:04:25.048Z,5.7
2018-04-27T00:05:27.800Z,5.7
2018-04-27T00:06:30.180Z,5.7
2018-04-27T00:07:32.562Z,5.7
2018-04-27T00:08:34.933Z,5.7
2018-04-27T00:09:37.303Z,5.7
2018-04-27T00:10:39.685Z,5.7
2018-04-27T00:11:42.065Z,5.7
2018-04-27T00:12:44.438Z,5.7
2018-04-27T00:13:46.818Z,5.7
2018-04-27T00:14:49.189Z,5.6
2018-04-27T00:15:51.567Z,5.6
2018-04-27T00:16:54.224Z,5.6
2018-04-27T00:17:56.602Z,5.6
2018-04-27T00:18:59.648Z,5.6
2018-04-27T00:20:02.313Z,5.6
2018-04-27T00:21:04.684Z,5.6
2018-04-27T00:22:07.087Z,5.6
2018-04-27T00:23:09.447Z,5.6
2018-04-27T00:24:11.818Z,5.6
2018-04-27T00:25:14.581Z,5.6
2018-04-27T00:26:16.956Z,5.6
2018-04-27T00:27:19.616Z,5.6
2018-04-27T00:28:21.997Z,5.5
2018-04-27T00:29:24.748Z,5.5
2018-04-27T00:30:27.139Z,5.5
2018-04-27T00:31:29.509Z,5.5
2018-04-27T00:32:31.893Z,5.5
2018-04-27T00:33:34.263Z,5.5
2018-04-27T00:34:36.919Z,5.5
2018-04-27T00:35:39.304Z,5.5
2018-04-27T00:36:41.674Z,5.5
2018-04-27T00:37:44.052Z,5.5
2018-04-27T00:38:46.812Z,5.5
2018-04-27T00:39:49.190Z,5.5
2018-04-27T00:40:51.859Z,5.5
2018-04-27T00:41:54.279Z,5.5
2018-04-27T00:42:56.608Z,5.4
2018-04-27T00:43:58.978Z,5.4
2018-04-27T00:45:01.347Z,5.4
2018-04-27T00:46:03.725Z,5.4
2018-04-27T00:47:06.662Z,5.4
2018-04-27T00:48:09.038Z,5.4
2018-04-27T00:49:11.699Z,5.4
2018-04-27T00:50:14.075Z,5.4
2018-04-27T00:51:16.733Z,5.4
2018-04-27T00:52:19.114Z,5.4
2018-04-27T00:53:21.487Z,5.4
2018-04-27T00:54:24.160Z,5.4
2018-04-27T00:55:26.540Z,5.3
2018-04-27T00:56:29.191Z,5.3
2018-04-27T00:57:31.573Z,5.3
2018-04-27T00:58:33.953Z,5.3
2018-04-27T00:59:36.327Z,5.3
2018-04-27T01:00:38.701Z,5.3
2018-04-27T01:01:41.085Z,5.3
2018-04-27T01:02:43.461Z,5.2
2018-04-27T01:03:46.145Z,5.2
2018-04-27T01:04:48.525Z,5.2
2018-04-27T01:05:51.286Z,5.2
2018-04-27T01:06:53.651Z,5.2
2018-04-27T01:07:56.026Z,5.3
2018-04-27T01:08:58.707Z,5.3
2018-04-27T01:10:01.089Z,5.2
2018-04-27T01:11:03.466Z,5.3
2018-04-27T01:12:05.841Z,5.2
2018-04-27T01:13:08.211Z,5.2
2018-04-27T01:14:10.596Z,5.2
2018-04-27T01:15:13.371Z,5.2
2018-04-27T01:16:15.734Z,5.2
2018-04-27T01:17:18.118Z,5.3
2018-04-27T01:18:20.496Z,5.2
2018-04-27T01:19:22.870Z,5.2
2018-04-27T01:20:25.246Z,5.2
2018-04-27T01:21:27.602Z,5.2
2018-04-27T01:22:29.981Z,5.2
2018-04-27T01:23:32.643Z,5.2
2018-04-27T01:24:35.025Z,5.3
2018-04-27T01:25:37.681Z,5.2
2018-04-27T01:26:40.448Z,5.2
2018-04-27T01:27:42.817Z,5.2
2018-04-27T01:28:45.202Z,5.2
2018-04-27T01:29:47.573Z,5.2
2018-04-27T01:30:49.936Z,5.2
2018-04-27T01:31:52.312Z,5.2
2018-04-27T01:32:54.692Z,5.2
2018-04-27T01:33:57.071Z,5.2
2018-04-27T01:34:59.445Z,5.2
2018-04-27T01:36:01.820Z,5.2
2018-04-27T01:37:04.201Z,5.2
2018-04-27T01:38:06.569Z,5.3
2018-04-27T01:39:08.938Z,5.2
2018-04-27T01:40:11.614Z,5.2
2018-04-27T01:41:13.985Z,5.3
2018-04-27T01:42:16.358Z,5.3
2018-04-27T01:43:18.732Z,5.2
2018-04-27T01:44:21.113Z,5.2
2018-04-27T01:45:23.769Z,5.2
2018-04-27T01:46:26.157Z,5.2
2018-04-27T01:47:28.537Z,5.2
2018-04-27T01:48:30.917Z,5.3
2018-04-27T01:49:33.301Z,5.3
2018-04-27T01:50:35.945Z,5.2
2018-04-27T01:51:38.325Z,5.3
2018-04-27T01:52:40.702Z,5.2
2018-04-27T01:53:43.076Z,5.3
2018-04-27T01:54:45.468Z,5.3
2018-04-27T01:55:48.151Z,5.3
2018-04-27T01:56:50.522Z,5.3
2018-04-27T01:57:52.902Z,5.3
2018-04-27T01:58:55.280Z,5.3
2018-04-27T01:59:57.656Z,5.3
2018-04-27T02:01:00.053Z,5.3
2018-04-27T02:02:02.796Z,5.3
2018-04-27T02:03:05.284Z,5.3
2018-04-27T02:04:07.850Z,5.3
2018-04-27T02:05:10.231Z,5.3
2018-04-27T02:06:12.888Z,5.3
2018-04-27T02:07:15.548Z,5.3
2018-04-27T02:08:17.997Z,5.3
2018-04-27T02:09:20.687Z,5.3
2018-04-27T02:10:23.061Z,5.2
2018-04-27T02:11:25.836Z,5.2
2018-04-27T02:12:28.777Z,5.2
2018-04-27T02:13:31.152Z,5.2
2018-04-27T02:14:33.810Z,5.2
2018-04-27T02:15:36.190Z,5.2
2018-04-27T02:16:38.568Z,5.2
2018-04-27T02:17:40.946Z,5.2
2018-04-27T02:18:43.318Z,5.2
2018-04-27T02:19:45.975Z,5.2
2018-04-27T02:20:49.310Z,5.1
2018-04-27T02:21:51.991Z,5.1
2018-04-27T02:22:54.377Z,5.1
2018-04-27T02:23:56.754Z,5.1
2018-04-27T02:24:59.135Z,5.1
2018-04-27T02:26:01.517Z,5.1
2018-04-27T02:27:04.162Z,5
2018-04-27T02:28:06.541Z,5
2018-04-27T02:29:08.921Z,5.1
2018-04-27T02:30:11.587Z,5
2018-04-27T02:31:14.531Z,5
2018-04-27T02:32:17.189Z,5
2018-04-27T02:33:20.237Z,4.9
2018-04-27T02:34:23.284Z,5
2018-04-27T02:35:26.247Z,5
2018-04-27T02:36:28.608Z,5
2018-04-27T02:37:30.977Z,5
2018-04-27T02:38:33.354Z,5
2018-04-27T02:39:35.732Z,5
2018-04-27T02:40:38.402Z,5
2018-04-27T02:41:40.788Z,4.9
2018-04-27T02:42:43.434Z,5
2018-04-27T02:43:46.207Z,5
2018-04-27T02:44:49.430Z,5
2018-04-27T02:45:52.092Z,5
2018-04-27T02:46:54.468Z,5
2018-04-27T02:47:57.797Z,5
2018-04-27T02:49:00.471Z,5
2018-04-27T02:50:02.913Z,5
2018-04-27T02:51:05.573Z,5
2018-04-27T02:52:08.909Z,5
2018-04-27T02:53:11.559Z,4.9
2018-04-27T02:54:13.946Z,5
2018-04-27T02:55:16.336Z,4.9
2018-04-27T02:56:18.992Z,4.9
2018-04-27T02:57:21.743Z,4.9
2018-04-27T02:58:24.712Z,4.9
2018-04-27T02:59:27.080Z,4.9
2018-04-27T03:00:29.847Z,4.9
2018-04-27T03:01:32.209Z,4.9
2018-04-27T03:02:34.595Z,4.9
2018-04-27T03:03:37.277Z,4.9
2018-04-27T03:04:39.643Z,4.9
2018-04-27T03:05:42.305Z,4.9
2018-04-27T03:06:44.677Z,4.9
2018-04-27T03:07:47.437Z,4.9
2018-04-27T03:08:49.801Z,4.9
2018-04-27T03:09:52.184Z,4.9
2018-04-27T03:10:55.525Z,4.9
2018-04-27T03:11:58.466Z,4.9
2018-04-27T03:13:01.146Z,4.9
2018-04-27T03:14:03.811Z,4.9
2018-04-27T03:15:06.187Z,4.9
2018-04-27T03:16:08.853Z,4.9
2018-04-27T03:17:11.227Z,4.9
2018-04-27T03:18:13.877Z,4.9
2018-04-27T03:19:16.251Z,4.9
2018-04-27T03:20:18.630Z,4.9
2018-04-27T03:21:21.003Z,4.9
2018-04-27T03:22:23.682Z,4.9
2018-04-27T03:23:26.057Z,4.9
2018-04-27T03:24:28.433Z,4.9
2018-04-27T03:25:31.483Z,4.9
2018-04-27T03:26:34.144Z,5
2018-04-27T03:27:36.525Z,5
2018-04-27T03:28:38.910Z,5
2018-04-27T03:29:41.284Z,5
2018-04-27T03:30:43.948Z,5
2018-04-27T03:31:46.611Z,5
2018-04-27T03:32:49.302Z,5
2018-04-27T03:33:51.666Z,5
2018-04-27T03:34:54.063Z,5
2018-04-27T03:35:56.819Z,4.9
2018-04-27T03:36:59.857Z,4.9
2018-04-27T03:38:02.231Z,4.9
2018-04-27T03:39:04.610Z,4.9
2018-04-27T03:40:06.994Z,4.9
2018-04-27T03:41:09.377Z,4.9
2018-04-27T03:42:11.743Z,4.9
2018-04-27T03:43:14.118Z,4.9
2018-04-27T03:44:16.499Z,4.9
2018-04-27T03:45:18.872Z,4.9
2018-04-27T03:46:21.242Z,4.9
2018-04-27T03:47:23.623Z,4.9
2018-04-27T03:48:26.272Z,4.9
2018-04-27T03:49:28.950Z,4.9
2018-04-27T03:50:31.325Z,4.9
2018-04-27T03:51:33.696Z,4.9
2018-04-27T03:52:36.076Z,4.9
2018-04-27T03:53:38.459Z,4.9
2018-04-27T03:54:40.849Z,4.9
2018-04-27T03:55:43.215Z,4.9
2018-04-27T03:56:45.883Z,4.9
2018-04-27T03:57:48.257Z,4.9
2018-04-27T03:58:50.656Z,4.9
2018-04-27T03:59:53.030Z,4.9
2018-04-27T04:00:55.388Z,4.8
2018-04-27T04:01:58.057Z,4.8
2018-04-27T04:03:00.428Z,4.8
2018-04-27T04:04:02.807Z,4.8
2018-04-27T04:05:05.181Z,4.8
2018-04-27T04:06:07.569Z,4.8
2018-04-27T04:07:09.941Z,4.8
2018-04-27T04:08:12.314Z,4.8
2018-04-27T04:09:14.971Z,4.8
2018-04-27T04:10:17.343Z,4.8
2018-04-27T04:11:19.999Z,4.8
2018-04-27T04:12:22.382Z,4.8
2018-04-27T04:13:25.416Z,4.8
2018-04-27T04:14:27.792Z,4.8
2018-04-27T04:15:30.170Z,4.7
2018-04-27T04:16:32.557Z,4.8
2018-04-27T04:17:34.933Z,4.7
2018-04-27T04:18:37.316Z,4.7
2018-04-27T04:19:39.683Z,4.7
2018-04-27T04:20:42.067Z,4.7
2018-04-27T04:21:44.447Z,4.7
2018-04-27T04:22:46.827Z,4.7
2018-04-27T04:23:49.480Z,4.8
2018-04-27T04:24:52.140Z,4.7
2018-04-27T04:25:54.497Z,4.8
2018-04-27T04:26:56.890Z,4.7
2018-04-27T04:27:59.265Z,4.8
2018-04-27T04:29:01.631Z,4.8
2018-04-27T04:30:04.283Z,4.8
2018-04-27T04:31:06.656Z,4.8
2018-04-27T04:32:09.036Z,4.8
2018-04-27T04:33:11.419Z,4.9
2018-04-27T04:34:14.084Z,4.8
2018-04-27T04:35:16.458Z,4.8
2018-04-27T04:36:18.839Z,4.9
2018-04-27T04:37:21.217Z,4.9
2018-04-27T04:38:23.963Z,4.9
2018-04-27T04:39:26.324Z,5
2018-04-27T04:40:28.688Z,4.9
2018-04-27T04:41:31.073Z,4.9
2018-04-27T04:42:33.446Z,5
2018-04-27T04:43:35.822Z,5
2018-04-27T04:44:38.201Z,5
2018-04-27T04:45:40.576Z,5
2018-04-27T04:46:42.954Z,5
2018-04-27T04:47:45.334Z,5.1
2018-04-27T04:48:47.707Z,5.1
2018-04-27T04:49:50.083Z,5.1
2018-04-27T04:50:52.474Z,5.1
2018-04-27T04:51:54.841Z,5.1
2018-04-27T04:52:57.213Z,5.1
2018-04-27T04:53:59.585Z,5.1
2018-04-27T04:55:01.962Z,5.2
2018-04-27T04:56:04.631Z,5.2
2018-04-27T04:57:07.290Z,5.2
2018-04-27T04:58:09.949Z,5.3
2018-04-27T04:59:12.328Z,5.3
2018-04-27T05:00:15.017Z,5.2
2018-04-27T05:01:17.671Z,5.2
2018-04-27T05:02:20.047Z,5.3
2018-04-27T05:03:22.430Z,5.3
2018-04-27T05:04:24.815Z,5.3
2018-04-27T05:05:27.194Z,5.3
2018-04-27T05:06:29.561Z,5.3
2018-04-27T05:07:32.222Z,5.3
2018-04-27T05:08:34.596Z,5.3
2018-04-27T05:09:36.969Z,5.3
2018-04-27T05:10:39.419Z,5.3
2018-04-27T05:11:41.730Z,5.4
2018-04-27T05:12:44.108Z,5.3
2018-04-27T05:13:46.877Z,5.4
2018-04-27T05:14:49.238Z,5.4
2018-04-27T05:15:51.621Z,5.4
2018-04-27T05:16:54.281Z,5.5
2018-04-27T05:17:56.656Z,5.5
2018-04-27T05:18:59.421Z,5.5
2018-04-27T05:20:01.805Z,5.5
2018-04-27T05:21:04.182Z,5.6
2018-04-27T05:22:06.566Z,5.6
2018-04-27T05:23:08.938Z,5.6
2018-04-27T05:24:11.317Z,5.6
2018-04-27T05:25:13.698Z,5.6
2018-04-27T05:26:16.060Z,5.7
2018-04-27T05:27:18.445Z,5.7
2018-04-27T05:28:20.821Z,5.7
2018-04-27T05:29:23.198Z,5.7
2018-04-27T05:30:25.860Z,5.8
2018-04-27T05:31:28.532Z,5.8
2018-04-27T05:32:30.900Z,5.8
2018-04-27T05:33:33.269Z,5.8
2018-04-27T05:34:35.922Z,5.9
2018-04-27T05:35:38.295Z,5.9
2018-04-27T05:36:41.254Z,5.9
2018-04-27T05:37:43.623Z,5.9
2018-04-27T05:38:46.006Z,5.9
2018-04-27T05:39:48.373Z,6
2018-04-27T05:40:50.760Z,6
2018-04-27T05:41:53.530Z,6
2018-04-27T05:42:56.206Z,6.1
2018-04-27T05:43:58.581Z,6.1
2018-04-27T05:45:00.967Z,6.1
2018-04-27T05:46:03.336Z,6.1
2018-04-27T05:47:05.722Z,6.2
2018-04-27T05:48:08.091Z,6.2
2018-04-27T05:49:10.466Z,6.3
2018-04-27T05:50:12.860Z,6.3
2018-04-27T05:51:15.614Z,6.3
2018-04-27T05:52:17.991Z,6.5
2018-04-27T05:53:20.350Z,6.4
2018-04-27T05:54:23.011Z,6.5
2018-04-27T05:55:25.397Z,6.5
2018-04-27T05:56:27.779Z,6.6
2018-04-27T05:57:30.713Z,6.6
2018-04-27T05:58:33.096Z,6.6
2018-04-27T05:59:35.758Z,6.7
2018-04-27T06:00:38.138Z,6.7
2018-04-27T06:01:40.795Z,6.7
2018-04-27T06:02:43.179Z,6.7
2018-04-27T06:03:45.550Z,6.7
2018-04-27T06:04:47.917Z,6.8
2018-04-27T06:05:50.685Z,6.9
2018-04-27T06:06:53.371Z,6.8
2018-04-27T06:07:55.755Z,6.9
2018-04-27T06:08:58.154Z,6.9
2018-04-27T06:10:01.236Z,6.9
2018-04-27T06:11:03.612Z,7
2018-04-27T06:12:06.393Z,7
2018-04-27T06:13:08.761Z,7
2018-04-27T06:14:11.515Z,7
2018-04-27T06:15:13.897Z,7.1
2018-04-27T06:16:16.260Z,7.1
2018-04-27T06:17:18.633Z,7.1
2018-04-27T06:18:21.010Z,7.2
2018-04-27T06:19:23.777Z,7.2
2018-04-27T06:20:26.152Z,7.2
2018-04-27T06:21:28.824Z,7.2
2018-04-27T06:22:31.208Z,7.2
2018-04-27T06:23:33.590Z,7.3
2018-04-27T06:24:36.254Z,7.2
2018-04-27T06:25:38.701Z,7.2
2018-04-27T06:26:41.316Z,7.2
2018-04-27T06:27:43.692Z,7.2
2018-04-27T06:28:46.065Z,7.2
2018-04-27T06:29:48.729Z,7.2
2018-04-27T06:30:51.387Z,7.3
2018-04-27T06:31:54.327Z,7.3
2018-04-27T06:32:56.608Z,7.4
2018-04-27T06:33:58.989Z,7.5
2018-04-27T06:35:01.369Z,7.6
2018-04-27T06:36:04.020Z,7.6
2018-04-27T06:37:06.684Z,7.7
2018-04-27T06:38:09.050Z,7.9
2018-04-27T06:39:11.735Z,7.8
2018-04-27T06:40:14.390Z,7.7
2018-04-27T06:41:16.766Z,7.8
2018-04-27T06:42:19.154Z,7.8
2018-04-27T06:43:21.812Z,7.9
2018-04-27T06:44:24.194Z,7.9
2018-04-27T06:45:26.577Z,8
2018-04-27T06:46:29.236Z,8
2018-04-27T06:47:31.609Z,8.1
2018-04-27T06:48:33.997Z,8.2
2018-04-27T06:49:36.651Z,8.3
2018-04-27T06:50:39.029Z,8.3
2018-04-27T06:51:41.407Z,8.4
2018-04-27T06:52:43.779Z,8.4
2018-04-27T06:53:46.168Z,8.4
2018-04-27T06:54:48.542Z,8.4
2018-04-27T06:55:50.921Z,8.4
2018-04-27T06:56:53.687Z,8.5
2018-04-27T06:57:56.060Z,8.5
2018-04-27T06:58:58.442Z,8.6
2018-04-27T07:00:00.830Z,8.6
2018-04-27T07:01:03.500Z,8.7
2018-04-27T07:02:06.453Z,8.8
2018-04-27T07:03:08.841Z,8.6
2018-04-27T07:04:11.225Z,8.7
2018-04-27T07:05:13.680Z,8.7
2018-04-27T07:06:15.988Z,8.7
2018-04-27T07:07:18.651Z,8.8
2018-04-27T07:08:21.035Z,8.8
2018-04-27T07:09:23.708Z,8.8
2018-04-27T07:10:26.088Z,8.9
2018-04-27T07:11:28.561Z,9
2018-04-27T07:12:30.862Z,9
2018-04-27T07:13:33.260Z,9
2018-04-27T07:14:35.644Z,9.1
2018-04-27T07:15:38.026Z,9
2018-04-27T07:16:40.408Z,9.1
2018-04-27T07:17:42.790Z,9.1
2018-04-27T07:18:45.176Z,9.1
2018-04-27T07:19:47.655Z,9.2
2018-04-27T07:20:49.951Z,9.4
2018-04-27T07:21:52.617Z,9.4
2018-04-27T07:22:55.392Z,9.4
2018-04-27T07:23:57.784Z,9.4
2018-04-27T07:25:00.445Z,9.5
2018-04-27T07:26:02.833Z,9.5
2018-04-27T07:27:05.200Z,9.7
2018-04-27T07:28:07.599Z,9.6
2018-04-27T07:29:10.271Z,9.7
2018-04-27T07:30:12.657Z,9.7
2018-04-27T07:31:15.045Z,9.7
2018-04-27T07:32:17.711Z,9.7
2018-04-27T07:33:20.098Z,9.7
2018-04-27T07:34:22.482Z,9.8
2018-04-27T07:35:24.864Z,9.8
2018-04-27T07:36:27.246Z,9.9
2018-04-27T07:37:29.614Z,9.9
2018-04-27T07:38:32.011Z,10
2018-04-27T07:39:34.461Z,10.1
2018-04-27T07:40:36.777Z,10.2
2018-04-27T07:41:39.448Z,10.3
2018-04-27T07:42:41.832Z,10.3
2018-04-27T07:43:44.218Z,10.4
2018-04-27T07:44:46.609Z,10.5
2018-04-27T07:45:48.984Z,10.5
2018-04-27T07:46:51.374Z,10.5
2018-04-27T07:47:53.759Z,10.6
2018-04-27T07:48:56.138Z,10.6
2018-04-27T07:49:58.528Z,10.6
2018-04-27T07:51:00.912Z,10.7
2018-04-27T07:52:03.292Z,10.7
2018-04-27T07:53:05.687Z,10.6
2018-04-27T07:54:08.060Z,10.5
2018-04-27T07:55:10.446Z,10.6
2018-04-27T07:56:12.829Z,10.6
2018-04-27T07:57:15.507Z,10.7
2018-04-27T07:58:17.895Z,10.8
2018-04-27T07:59:20.286Z,10.8
2018-04-27T08:00:22.667Z,10.8
2018-04-27T08:01:25.044Z,10.7
2018-04-27T08:02:27.928Z,10.8
2018-04-27T08:03:30.695Z,10.9
2018-04-27T08:04:33.074Z,11.2
2018-04-27T08:05:35.449Z,11.1
2018-04-27T08:06:38.112Z,11
2018-04-27T08:07:40.499Z,11
2018-04-27T08:08:42.888Z,11.1
2018-04-27T08:09:45.279Z,11.2
2018-04-27T08:10:47.647Z,11.5
2018-04-27T08:11:50.037Z,11.7
2018-04-27T08:12:52.429Z,11.8
2018-04-27T08:13:54.805Z,11.9
2018-04-27T08:14:57.197Z,11.9
2018-04-27T08:15:59.584Z,12.1
2018-04-27T08:17:01.971Z,12.2
2018-04-27T08:18:05.038Z,12.3
2018-04-27T08:19:07.486Z,12.4
2018-04-27T08:20:10.076Z,12.4
2018-04-27T08:21:12.457Z,12.6
2018-04-27T08:22:15.115Z,12.6
2018-04-27T08:23:17.499Z,12.9
2018-04-27T08:24:20.161Z,12.6
2018-04-27T08:25:22.532Z,12.7
2018-04-27T08:26:24.927Z,12.9
2018-04-27T08:27:27.605Z,12.9
2018-04-27T08:28:30.270Z,13.1
2018-04-27T08:29:32.661Z,12.9
2018-04-27T08:30:35.050Z,12.8
2018-04-27T08:31:37.427Z,12.8
2018-04-27T08:32:39.813Z,12.5
2018-04-27T08:33:42.510Z,13.1
2018-04-27T08:34:45.175Z,13
2018-04-27T08:35:47.849Z,13.1
2018-04-27T08:36:50.245Z,13.2
2018-04-27T08:37:52.624Z,13.2
2018-04-27T08:38:55.297Z,13.3
2018-04-27T08:39:57.690Z,13.6
2018-04-27T08:41:00.076Z,13.6
2018-04-27T08:42:02.761Z,13.8
2018-04-27T08:43:05.155Z,14.1
2018-04-27T08:44:07.517Z,14.1
2018-04-27T08:45:09.917Z,14.2
2018-04-27T08:46:12.297Z,13.9
2018-04-27T08:47:14.681Z,13.8
2018-04-27T08:48:17.389Z,13.9
2018-04-27T08:49:19.768Z,14
2018-04-27T08:50:22.537Z,14
2018-04-27T08:51:25.177Z,14.1
2018-04-27T08:52:28.135Z,13.9
2018-04-27T08:53:30.535Z,13.6
2018-04-27T08:54:33.444Z,13.6
2018-04-27T08:55:35.830Z,14
2018-04-27T08:56:38.527Z,14
2018-04-27T08:57:40.924Z,14.1
2018-04-27T08:58:43.695Z,13.7
2018-04-27T08:59:47.231Z,13.6
2018-04-27T09:00:50.530Z,13.3
2018-04-27T09:01:53.212Z,13.5
2018-04-27T09:02:55.629Z,13.5
2018-04-27T09:03:58.310Z,13.3
2018-04-27T09:05:01.553Z,13.5
2018-04-27T09:06:04.262Z,13.4
2018-04-27T09:07:06.680Z,13.2
2018-04-27T09:08:09.363Z,13
2018-04-27T09:09:12.029Z,13.4
2018-04-27T09:10:14.461Z,13.6
2018-04-27T09:11:17.125Z,13.5
2018-04-27T09:12:19.507Z,13.3
2018-04-27T09:13:22.172Z,13.5
2018-04-27T09:14:24.583Z,13.6
2018-04-27T09:15:27.006Z,13.9
2018-04-27T09:16:29.434Z,14.3
2018-04-27T09:17:31.822Z,14.3
2018-04-27T09:18:34.495Z,14.1
2018-04-27T09:19:36.918Z,14.3
2018-04-27T09:20:39.597Z,13.9
2018-04-27T09:21:42.578Z,13.9
2018-04-27T09:22:44.836Z,14
2018-04-27T09:23:47.258Z,14
2018-04-27T09:24:49.658Z,13.9
2018-04-27T09:25:52.065Z,14.1
2018-04-27T09:26:54.498Z,14.2
2018-04-27T09:27:56.825Z,14.4
2018-04-27T09:28:59.224Z,14.4
2018-04-27T09:30:01.656Z,14.3
2018-04-27T09:31:04.331Z,14.1
2018-04-27T09:32:06.754Z,14.1
2018-04-27T09:33:09.149Z,14
2018-04-27T09:34:11.547Z,14
2018-04-27T09:35:13.937Z,14.5
2018-04-27T09:36:16.349Z,14.8
2018-04-27T09:37:18.734Z,14.5
2018-04-27T09:38:21.121Z,14.6
2018-04-27T09:39:23.866Z,14.6
2018-04-27T09:40:26.269Z,14.6
2018-04-27T09:41:28.689Z,14.4
2018-04-27T09:42:31.470Z,14.1
2018-04-27T09:43:34.145Z,13.8
2018-04-27T09:44:36.536Z,14
2018-04-27T09:45:38.927Z,13.7
2018-04-27T09:46:41.597Z,13.6
2018-04-27T09:47:43.983Z,13.9
2018-04-27T09:48:46.363Z,14.1
2018-04-27T09:49:48.760Z,14.5
2018-04-27T09:50:51.168Z,14.6
2018-04-27T09:51:53.541Z,14.6
2018-04-27T09:52:55.937Z,14.8
2018-04-27T09:53:58.898Z,15
2018-04-27T09:55:01.292Z,15.3
2018-04-27T09:56:03.690Z,15.4
2018-04-27T09:57:06.073Z,15
2018-04-27T09:58:08.472Z,15.1
2018-04-27T09:59:10.859Z,15.5
2018-04-27T10:00:13.261Z,15.8
2018-04-27T10:01:15.936Z,15.9
2018-04-27T10:02:18.326Z,15.6
2018-04-27T10:03:20.725Z,15.5
2018-04-27T10:04:23.119Z,15.9
2018-04-27T10:05:25.511Z,15.8
2018-04-27T10:06:27.910Z,15.7
2018-04-27T10:07:30.286Z,15.7
2018-04-27T10:08:32.685Z,16
2018-04-27T10:09:35.086Z,16.3
2018-04-27T10:10:37.478Z,16.2
2018-04-27T10:11:39.874Z,16.3
2018-04-27T10:12:42.540Z,16.2
2018-04-27T10:13:44.929Z,15.6
2018-04-27T10:14:47.337Z,15.8
2018-04-27T10:15:49.734Z,15.9
2018-04-27T10:16:52.120Z,16.5
2018-04-27T10:17:54.517Z,16.8
2018-04-27T10:18:56.910Z,16.8
2018-04-27T10:19:59.306Z,16.4
2018-04-27T10:21:01.716Z,17
2018-04-27T10:22:04.099Z,16.7
2018-04-27T10:23:06.500Z,17
2018-04-27T10:24:09.186Z,17
2018-04-27T10:25:11.578Z,16.9
2018-04-27T10:26:13.965Z,16.9
2018-04-27T10:27:16.357Z,16.9
2018-04-27T10:28:18.753Z,17
2018-04-27T10:29:21.141Z,17
2018-04-27T10:30:23.542Z,17
2018-04-27T10:31:25.947Z,16.6
2018-04-27T10:32:28.343Z,16.6
2018-04-27T10:33:30.734Z,16.6
2018-04-27T10:34:33.123Z,16.1
2018-04-27T10:35:35.904Z,16.2
2018-04-27T10:36:38.360Z,16
2018-04-27T10:37:40.691Z,16.4
2018-04-27T10:38:43.367Z,15.9
2018-04-27T10:39:45.771Z,16
2018-04-27T10:40:48.177Z,15.9
2018-04-27T10:41:50.961Z,15.9
2018-04-27T10:42:53.643Z,15.8
2018-04-27T10:43:56.038Z,15.8
2018-04-27T10:44:58.433Z,16.2
2018-04-27T10:46:00.825Z,16.1
2018-04-27T10:47:03.223Z,16.4
2018-04-27T10:48:05.914Z,16.8
2018-04-27T10:49:08.596Z,16.4
2018-04-27T10:50:11.807Z,16.5
2018-04-27T10:51:14.477Z,16.7
2018-04-27T10:52:16.871Z,16.6
2018-04-27T10:53:19.264Z,16.5
2018-04-27T10:54:21.656Z,16.5
2018-04-27T10:55:24.053Z,15.9
2018-04-27T10:56:26.731Z,15.7
2018-04-27T10:57:29.130Z,15.9
2018-04-27T10:58:31.526Z,15.8
2018-04-27T10:59:33.932Z,16.3
2018-04-27T11:00:36.326Z,16.3
2018-04-27T11:01:38.731Z,16.4
2018-04-27T11:02:41.128Z,16.1
2018-04-27T11:03:43.518Z,16.1
2018-04-27T11:04:45.903Z,16
2018-04-27T11:05:48.302Z,15.8
2018-04-27T11:06:50.976Z,15.6
2018-04-27T11:07:53.370Z,15.3
2018-04-27T11:08:55.764Z,15.5
2018-04-27T11:09:58.160Z,15.4
2018-04-27T11:11:01.065Z,15.6
2018-04-27T11:12:03.688Z,15.3
2018-04-27T11:13:06.066Z,15.6
2018-04-27T11:14:08.476Z,15.6
2018-04-27T11:15:10.864Z,15.8
2018-04-27T11:16:13.256Z,16.7
2018-04-27T11:17:15.646Z,16.6
2018-04-27T11:18:18.325Z,16.9
2018-04-27T11:19:20.724Z,17.1
2018-04-27T11:20:23.405Z,16.5
2018-04-27T11:21:25.794Z,16.1
2018-04-27T11:22:28.193Z,15.9
2018-04-27T11:23:30.597Z,15.4
2018-04-27T11:24:32.992Z,16.1
2018-04-27T11:25:35.383Z,16.5
2018-04-27T11:26:38.065Z,16.5
2018-04-27T11:27:40.745Z,16.5
2018-04-27T11:28:43.602Z,15.9
2018-04-27T11:29:46.243Z,16.3
2018-04-27T11:30:48.629Z,16.2
2018-04-27T11:31:51.309Z,16.7
2018-04-27T11:32:53.702Z,17.2
2018-04-27T11:33:56.475Z,17.2
2018-04-27T11:34:59.150Z,17.3
2018-04-27T11:36:01.557Z,17
2018-04-27T11:37:04.615Z,16.5
2018-04-27T11:38:07.001Z,16.1
2018-04-27T11:39:09.396Z,16.1
2018-04-27T11:40:11.791Z,16.2
2018-04-27T11:41:15.093Z,16.1
2018-04-27T11:42:17.714Z,16
2018-04-27T11:43:20.400Z,16.2
2018-04-27T11:44:22.805Z,15.8
2018-04-27T11:45:25.198Z,15.9
2018-04-27T11:46:27.597Z,15.8
2018-04-27T11:47:30.261Z,15.9
2018-04-27T11:48:32.663Z,15.8
2018-04-27T11:49:35.443Z,15.8
2018-04-27T11:50:37.835Z,15.7
2018-04-27T11:51:40.224Z,15.4
2018-04-27T11:52:42.924Z,15.8
2018-04-27T11:53:45.599Z,16.2
2018-04-27T11:54:47.994Z,16.4
2018-04-27T11:55:50.383Z,16.8
2018-04-27T11:56:53.438Z,16.8
2018-04-27T11:57:56.108Z,16.7
2018-04-27T11:58:58.502Z,16.8
2018-04-27T12:00:00.914Z,16.7
2018-04-27T12:01:03.306Z,16.5
2018-04-27T12:02:05.710Z,17
2018-04-27T12:03:08.103Z,17.2
2018-04-27T12:04:10.496Z,17
2018-04-27T12:05:12.895Z,16.9
2018-04-27T12:06:15.577Z,17
2018-04-27T12:07:17.961Z,17.3
2018-04-27T12:08:20.368Z,17.8
2018-04-27T12:09:22.756Z,18.2
2018-04-27T12:10:25.147Z,18.3
2018-04-27T12:11:27.558Z,17.9
2018-04-27T12:12:30.330Z,17.8
2018-04-27T12:13:33.010Z,17.2
2018-04-27T12:14:35.404Z,17.8
2018-04-27T12:15:38.381Z,18.4
2018-04-27T12:16:40.772Z,18.1
2018-04-27T12:17:43.477Z,18
2018-04-27T12:18:45.871Z,17.9
2018-04-27T12:19:48.271Z,17.9
2018-04-27T12:20:50.670Z,18.1
2018-04-27T12:21:53.062Z,17.7
2018-04-27T12:22:55.469Z,17.5
2018-04-27T12:23:57.861Z,17.7
2018-04-27T12:25:00.255Z,17.4
2018-04-27T12:26:02.649Z,17.4
2018-04-27T12:27:05.322Z,17.8
2018-04-27T12:28:07.735Z,17.8
2018-04-27T12:29:10.129Z,18.2
2018-04-27T12:30:12.526Z,17.4
2018-04-27T12:31:15.539Z,17.6
2018-04-27T12:32:17.814Z,17.4
2018-04-27T12:33:20.213Z,17.6
2018-04-27T12:34:22.625Z,18
2018-04-27T12:35:25.008Z,17.9
2018-04-27T12:36:27.860Z,17.5
2018-04-27T12:37:30.716Z,17.4
2018-04-27T12:38:33.106Z,18
2018-04-27T12:39:35.496Z,17.1
2018-04-27T12:40:37.904Z,17.5
2018-04-27T12:41:40.291Z,17.3
2018-04-27T12:42:42.710Z,16.9
2018-04-27T12:43:45.559Z,17
2018-04-27T12:44:47.950Z,16.5
2018-04-27T12:45:50.360Z,16.5
2018-04-27T12:46:55.275Z,16.6
2018-04-27T12:47:58.130Z,16.6
2018-04-27T12:49:01.033Z,16.5
2018-04-27T12:50:03.690Z,16.1
2018-04-27T12:51:06.117Z,16.2
2018-04-27T12:52:08.979Z,16.4
2018-04-27T12:53:11.298Z,16.4
2018-04-27T12:54:13.689Z,16.2
2018-04-27T12:55:16.120Z,16
2018-04-27T12:56:18.515Z,16
2018-04-27T12:57:21.248Z,16.1
2018-04-27T12:58:23.817Z,16.2
2018-04-27T12:59:26.640Z,16
2018-04-27T13:00:29.041Z,16.2
2018-04-27T13:01:31.611Z,15.8
2018-04-27T13:02:34.004Z,16.1
2018-04-27T13:03:37.453Z,16.1
2018-04-27T13:04:40.125Z,15.8
2018-04-27T13:05:42.931Z,16
2018-04-27T13:06:45.311Z,16
2018-04-27T13:07:50.527Z,16.1
2018-04-27T13:08:54.541Z,16.2
2018-04-27T13:09:57.586Z,16
2018-04-27T13:11:00.345Z,15.9
2018-04-27T13:12:04.339Z,15.9
2018-04-27T13:13:08.002Z,16
2018-04-27T13:14:10.712Z,16.2
2018-04-27T13:15:13.441Z,16.4
2018-04-27T13:16:16.216Z,16.5
2018-04-27T13:17:18.869Z,16.5
2018-04-27T13:18:21.539Z,16.5
2018-04-27T13:19:23.925Z,16.5
2018-04-27T13:20:26.615Z,16.4
2018-04-27T13:21:29.300Z,16.3
2018-04-27T13:22:32.357Z,16.4
2018-04-27T13:23:34.744Z,16.2
2018-04-27T13:24:37.141Z,16.3
2018-04-27T13:25:39.831Z,16.5
2018-04-27T13:26:42.506Z,16.6
2018-04-27T13:27:44.906Z,16.4
2018-04-27T13:28:47.297Z,16.5
2018-04-27T13:29:49.972Z,16.3
2018-04-27T13:30:52.803Z,16.1
2018-04-27T13:31:55.482Z,16.3
2018-04-27T13:32:58.149Z,16.4
2018-04-27T13:34:00.552Z,16.3
2018-04-27T13:35:03.236Z,16.1
2018-04-27T13:36:05.624Z,15.9
2018-04-27T13:37:08.027Z,15.8
2018-04-27T13:38:10.426Z,15.6
2018-04-27T13:39:12.814Z,15.3
2018-04-27T13:40:15.789Z,15.4
2018-04-27T13:41:18.465Z,15.5
2018-04-27T13:42:20.867Z,15.5
2018-04-27T13:43:23.550Z,15.6
2018-04-27T13:44:25.933Z,15.6
2018-04-27T13:45:28.918Z,15.6
2018-04-27T13:46:31.600Z,15.7
2018-04-27T13:47:33.988Z,15.7
2018-04-27T13:48:36.767Z,15.8
2018-04-27T13:49:39.451Z,15.5
2018-04-27T13:50:42.137Z,15.5
2018-04-27T13:51:44.832Z,15.6
2018-04-27T13:52:47.508Z,15.5
2018-04-27T13:53:49.889Z,15.5
2018-04-27T13:54:52.289Z,15.5
2018-04-27T13:55:54.688Z,15.4
2018-04-27T13:56:57.379Z,15.4
2018-04-27T13:57:59.801Z,15.4
2018-04-27T13:59:02.200Z,15.2
2018-04-27T14:00:04.973Z,15.2
2018-04-27T14:01:07.264Z,15.2
2018-04-27T14:02:09.665Z,15.3
2018-04-27T14:03:12.059Z,15.4
2018-04-27T14:04:14.849Z,15.4
2018-04-27T14:05:17.637Z,15.4
2018-04-27T14:06:20.316Z,15.5
2018-04-27T14:07:22.710Z,15.5
2018-04-27T14:08:25.752Z,15.4
2018-04-27T14:09:28.147Z,15.3
2018-04-27T14:10:30.535Z,15.3
2018-04-27T14:11:32.935Z,15.2
2018-04-27T14:12:36.383Z,15.3
2018-04-27T14:13:38.779Z,15.3