createdAt,value
2019-02-19T00:01:10.014Z,76.47
2019-02-19T00:03:39.976Z,76.73
2019-02-19T00:06:12.519Z,76.57
2019-02-19T00:08:41.986Z,76.29
2019-02-19T00:11:11.452Z,76.16
2019-02-19T00:13:41.085Z,76.08
2019-02-19T00:16:10.562Z,76.27
2019-02-19T00:18:40.030Z,76.51
2019-02-19T00:21:10.270Z,77.22
2019-02-19T00:23:40.150Z,77.49
2019-02-19T00:26:17.555Z,77.57
2019-02-19T00:28:47.040Z,77.71
2019-02-19T00:31:16.501Z,77.52
2019-02-19T00:33:45.975Z,77.61
2019-02-19T00:36:15.458Z,77.56
2019-02-19T00:38:44.927Z,77.46
2019-02-19T00:41:15.010Z,77.62
2019-02-19T00:43:44.489Z,77.58
2019-02-19T00:46:13.950Z,77.34
2019-02-19T00:48:43.404Z,77.93
2019-02-19T00:51:12.885Z,79.00
2019-02-19T00:53:43.239Z,79.05
2019-02-19T00:56:12.726Z,78.68
2019-02-19T00:58:42.246Z,78.15
2019-02-19T01:01:11.739Z,78.56
2019-02-19T01:03:41.179Z,78.26
2019-02-19T01:06:10.724Z,78.15
2019-02-19T01:08:40.443Z,77.74
2019-02-19T01:11:09.901Z,78.61
2019-02-19T01:13:40.261Z,78.29
2019-02-19T01:16:10.697Z,78.18
2019-02-19T01:18:40.223Z,77.90
2019-02-19T01:21:09.695Z,77.61
2019-02-19T01:23:40.401Z,77.80
2019-02-19T01:26:09.849Z,77.97
2019-02-19T01:28:40.385Z,77.70
2019-02-19T01:31:09.837Z,77.73
2019-02-19T01:33:40.373Z,77.73
2019-02-19T01:36:09.849Z,77.79
2019-02-19T01:38:40.400Z,77.79
2019-02-19T01:41:09.870Z,77.89
2019-02-19T01:43:40.377Z,78.29
2019-02-19T01:46:09.853Z,78.61
2019-02-19T01:48:40.457Z,78.33
2019-02-19T01:51:09.948Z,77.93
2019-02-19T01:53:40.507Z,77.51
2019-02-19T01:56:09.966Z,77.73
2019-02-19T01:58:40.622Z,77.34
2019-02-19T02:01:10.074Z,77.26
2019-02-19T02:03:40.546Z,77.37
2019-02-19T02:06:10.007Z,77.45
2019-02-19T02:08:40.541Z,77.71
2019-02-19T02:11:10.106Z,77.66
2019-02-19T02:13:40.551Z,77.49
2019-02-19T02:16:10.017Z,77.11
2019-02-19T02:18:40.565Z,76.94
2019-02-19T02:21:10.107Z,76.97
2019-02-19T02:23:40.559Z,76.68
2019-02-19T02:26:10.258Z,76.34
2019-02-19T02:28:40.568Z,76.79
2019-02-19T02:31:10.026Z,77.01
2019-02-19T02:33:40.569Z,76.66
2019-02-19T02:36:10.029Z,76.32
2019-02-19T02:38:40.579Z,76.38
2019-02-19T02:41:10.035Z,76.48
2019-02-19T02:43:40.570Z,76.17
2019-02-19T02:46:10.057Z,76.48
2019-02-19T02:48:42.193Z,77.06
2019-02-19T02:51:11.645Z,77.33
2019-02-19T02:53:41.181Z,78.13
2019-02-19T02:56:10.611Z,78.66
2019-02-19T02:58:40.598Z,78.39
2019-02-19T03:01:10.051Z,77.91
2019-02-19T03:03:41.052Z,77.64
2019-02-19T03:06:12.162Z,77.66
2019-02-19T03:08:41.622Z,78.27
2019-02-19T03:11:11.089Z,79.32
2019-02-19T03:13:40.608Z,79.51
2019-02-19T03:16:10.170Z,79.89
2019-02-19T03:18:40.572Z,79.72
2019-02-19T03:21:10.026Z,79.58
2019-02-19T03:23:40.617Z,79.41
2019-02-19T03:26:10.076Z,79.71
2019-02-19T03:28:40.608Z,80.19
2019-02-19T03:31:10.079Z,79.75
2019-02-19T03:33:40.613Z,79.33
2019-02-19T03:36:10.082Z,80.09
2019-02-19T03:38:40.587Z,79.94
2019-02-19T03:41:10.045Z,79.94
2019-02-19T03:43:40.638Z,80.07
2019-02-19T03:46:12.378Z,79.91
2019-02-19T03:48:41.441Z,79.67
2019-02-19T03:51:10.912Z,79.51
2019-02-19T03:53:40.655Z,79.37
2019-02-19T03:56:10.131Z,79.01
2019-02-19T03:58:40.621Z,78.86
2019-02-19T04:01:10.261Z,78.75
2019-02-19T04:03:40.675Z,79.43
2019-02-19T04:06:10.217Z,79.36
2019-02-19T04:08:40.627Z,79.77
2019-02-19T04:11:10.092Z,80.07
2019-02-19T04:13:40.657Z,80.88
2019-02-19T04:16:10.140Z,81.95
2019-02-19T04:18:40.872Z,81.71
2019-02-19T04:21:10.571Z,81.43
2019-02-19T04:23:40.802Z,82.36
2019-02-19T04:26:10.270Z,81.88
2019-02-19T04:28:40.801Z,82.28
2019-02-19T04:31:10.265Z,82.06
2019-02-19T04:33:40.839Z,81.78
2019-02-19T04:36:10.296Z,81.31
2019-02-19T04:38:40.812Z,80.92
2019-02-19T04:41:10.320Z,80.72
2019-02-19T04:43:40.834Z,80.16
2019-02-19T04:46:10.317Z,80.30
2019-02-19T04:48:40.820Z,80.06
2019-02-19T04:51:10.292Z,79.91
2019-02-19T04:53:40.844Z,80.10
2019-02-19T04:56:10.296Z,79.71
2019-02-19T04:58:40.838Z,79.67
2019-02-19T05:01:10.315Z,78.94
2019-02-19T05:03:41.002Z,79.02
2019-02-19T05:06:10.478Z,79.16
2019-02-19T05:08:40.837Z,79.84
2019-02-19T05:11:10.318Z,81.23
2019-02-19T05:13:40.839Z,81.21
2019-02-19T05:16:10.546Z,81.23
2019-02-19T05:18:41.070Z,81.45
2019-02-19T05:21:10.510Z,81.10
2019-02-19T05:23:41.024Z,80.87
2019-02-19T05:26:10.506Z,80.63
2019-02-19T05:28:41.036Z,80.44
2019-02-19T05:31:10.509Z,80.74
2019-02-19T05:33:41.019Z,80.42
2019-02-19T05:36:10.497Z,80.28
2019-02-19T05:38:41.362Z,80.24
2019-02-19T05:41:10.841Z,80.77
2019-02-19T05:43:41.040Z,80.80
2019-02-19T05:46:10.494Z,80.80
2019-02-19T05:48:41.058Z,81.15
2019-02-19T05:51:10.512Z,81.11
2019-02-19T05:53:41.065Z,80.82
2019-02-19T05:56:10.518Z,81.12
2019-02-19T05:58:41.047Z,80.90
2019-02-19T06:01:10.542Z,80.56
2019-02-19T06:03:41.030Z,80.56
2019-02-19T06:06:10.490Z,80.56
2019-02-19T06:08:41.082Z,80.54
2019-02-19T06:11:10.548Z,80.46
2019-02-19T06:13:41.110Z,79.94
2019-02-19T06:16:10.585Z,79.81
2019-02-19T06:18:41.070Z,80.05
2019-02-19T06:21:10.531Z,79.84
2019-02-19T06:23:41.308Z,80.27
2019-02-19T06:26:10.779Z,80.42
2019-02-19T06:28:41.249Z,80.33
2019-02-19T06:31:10.737Z,80.45
2019-02-19T06:33:41.253Z,80.11
2019-02-19T06:36:10.708Z,80.41
2019-02-19T06:38:41.269Z,80.35
2019-02-19T06:41:10.725Z,80.08
2019-02-19T06:43:41.260Z,80.00
2019-02-19T06:46:10.741Z,80.13
2019-02-19T06:48:41.281Z,80.10
2019-02-19T06:51:10.869Z,79.59
2019-02-19T06:53:41.269Z,79.80
2019-02-19T06:56:10.742Z,80.03
2019-02-19T06:58:41.270Z,80.30
2019-02-19T07:01:10.725Z,80.44
2019-02-19T07:03:45.324Z,80.49
2019-02-19T07:06:14.780Z,80.66
2019-02-19T07:08:44.251Z,80.69
2019-02-19T07:11:13.710Z,81.01
2019-02-19T07:13:43.196Z,81.02
2019-02-19T07:16:12.653Z,81.06
2019-02-19T07:18:42.100Z,80.76
2019-02-19T07:21:11.575Z,80.61
2019-02-19T07:23:41.295Z,80.46
2019-02-19T07:26:10.752Z,80.47
2019-02-19T07:28:41.300Z,80.16
2019-02-19T07:31:10.761Z,79.98
2019-02-19T07:33:41.307Z,79.94
2019-02-19T07:36:10.766Z,80.02
2019-02-19T07:38:41.319Z,79.90
2019-02-19T07:41:10.777Z,80.48
2019-02-19T07:43:41.287Z,80.25
2019-02-19T07:46:10.767Z,79.90
2019-02-19T07:48:41.315Z,79.80
2019-02-19T07:51:10.774Z,79.70
2019-02-19T07:53:41.303Z,79.46
2019-02-19T07:56:10.767Z,79.00
2019-02-19T07:58:41.480Z,79.31
2019-02-19T08:01:10.940Z,78.94
2019-02-19T08:03:41.494Z,78.83
2019-02-19T08:06:10.970Z,78.92
2019-02-19T08:08:41.490Z,78.67
2019-02-19T08:11:10.971Z,78.52
2019-02-19T08:13:41.485Z,78.41
2019-02-19T08:16:10.942Z,78.64
2019-02-19T08:18:41.506Z,78.16
2019-02-19T08:21:10.961Z,78.57
2019-02-19T08:23:41.484Z,79.08
2019-02-19T08:26:10.962Z,79.82
2019-02-19T08:28:41.489Z,79.99
2019-02-19T08:31:10.938Z,79.57
2019-02-19T08:33:41.515Z,79.24
2019-02-19T08:36:10.991Z,78.90
2019-02-19T08:38:42.995Z,78.52
2019-02-19T08:41:12.554Z,77.93
2019-02-19T08:43:42.037Z,77.57
2019-02-19T08:46:11.494Z,77.39
2019-02-19T08:48:41.653Z,77.46
2019-02-19T08:51:11.134Z,77.52
2019-02-19T08:53:41.674Z,78.09
2019-02-19T08:56:11.373Z,79.54
2019-02-19T08:58:41.675Z,79.66
2019-02-19T09:01:11.200Z,79.84
2019-02-19T09:03:41.657Z,81.03
2019-02-19T09:06:11.127Z,80.95
2019-02-19T09:08:41.669Z,81.59
2019-02-19T09:11:11.136Z,81.33
2019-02-19T09:13:41.681Z,80.70
2019-02-19T09:16:11.133Z,80.22
2019-02-19T09:18:41.676Z,80.12
2019-02-19T09:21:11.132Z,81.15
2019-02-19T09:23:42.401Z,80.95
2019-02-19T09:26:11.934Z,80.49
2019-02-19T09:28:41.666Z,80.52
2019-02-19T09:31:11.117Z,80.15
2019-02-19T09:33:41.846Z,80.71
2019-02-19T09:36:11.291Z,80.54
2019-02-19T09:38:41.771Z,80.21
2019-02-19T09:41:11.244Z,80.50
2019-02-19T09:43:41.786Z,80.21
2019-02-19T09:46:11.240Z,79.55
2019-02-19T09:48:43.739Z,79.13
2019-02-19T09:51:13.199Z,78.79
2019-02-19T09:53:42.679Z,78.15
2019-02-19T09:56:12.130Z,77.74
2019-02-19T09:58:41.823Z,77.62
2019-02-19T10:01:11.286Z,76.19
2019-02-19T10:03:41.797Z,76.26
2019-02-19T10:06:11.277Z,75.32
2019-02-19T10:08:41.801Z,74.03
2019-02-19T10:11:11.261Z,72.65
2019-02-19T10:13:41.823Z,71.46
2019-02-19T10:16:11.294Z,71.08
2019-02-19T10:18:41.824Z,69.41
2019-02-19T10:21:11.307Z,66.89
2019-02-19T10:23:41.809Z,66.91
2019-02-19T10:26:11.277Z,66.87
2019-02-19T10:28:41.836Z,65.39
2019-02-19T10:31:11.314Z,66.51
2019-02-19T10:33:41.854Z,66.49
2019-02-19T10:36:11.306Z,67.28
2019-02-19T10:38:41.841Z,67.58
2019-02-19T10:41:11.302Z,66.99
2019-02-19T10:43:41.841Z,66.54
2019-02-19T10:46:11.294Z,65.55
2019-02-19T10:48:43.707Z,64.95
2019-02-19T10:51:13.192Z,65.02
2019-02-19T10:53:42.676Z,64.09
2019-02-19T10:56:12.131Z,64.50
2019-02-19T10:58:41.862Z,65.09
2019-02-19T11:01:11.409Z,64.19
2019-02-19T11:03:41.982Z,64.80
2019-02-19T11:06:11.458Z,65.76
2019-02-19T11:08:42.001Z,64.35
2019-02-19T11:11:11.479Z,64.69
2019-02-19T11:13:42.016Z,62.92
2019-02-19T11:16:11.490Z,62.46
2019-02-19T11:18:41.994Z,64.63
2019-02-19T11:21:19.357Z,62.93
2019-02-19T11:23:42.670Z,61.99
2019-02-19T11:26:12.118Z,60.71
2019-02-19T11:28:42.000Z,61.20
2019-02-19T11:31:11.467Z,60.22
2019-02-19T11:33:41.989Z,61.42
2019-02-19T11:36:11.468Z,61.08
2019-02-19T11:38:41.988Z,60.54
2019-02-19T11:41:11.465Z,60.22
2019-02-19T11:43:42.007Z,61.22
2019-02-19T11:46:11.484Z,61.60
2019-02-19T11:48:42.059Z,60.87
2019-02-19T11:51:11.770Z,61.72
2019-02-19T11:53:42.027Z,61.23
2019-02-19T11:56:11.574Z,59.01
2019-02-19T11:58:42.019Z,58.32
2019-02-19T12:01:11.550Z,58.39
2019-02-19T12:03:42.052Z,59.61
2019-02-19T12:06:11.511Z,59.18
2019-02-19T12:08:42.002Z,58.07
2019-02-19T12:11:11.479Z,57.86
2019-02-19T12:13:42.038Z,56.25
2019-02-19T12:16:11.504Z,55.15
2019-02-19T12:18:46.174Z,55.82
2019-02-19T12:21:13.220Z,54.38
2019-02-19T12:23:42.689Z,53.68
2019-02-19T12:26:12.165Z,53.60
2019-02-19T12:28:42.036Z,54.18
2019-02-19T12:31:11.575Z,52.78
2019-02-19T12:33:42.055Z,53.93
2019-02-19T12:36:11.576Z,52.97
2019-02-19T12:38:42.129Z,53.09
2019-02-19T12:41:11.594Z,52.51
2019-02-19T12:43:42.052Z,52.51
2019-02-19T12:46:11.521Z,51.54
2019-02-19T12:48:42.048Z,51.12
2019-02-19T12:51:11.528Z,50.45
2019-02-19T12:53:42.046Z,50.49
2019-02-19T12:56:11.525Z,50.35
2019-02-19T12:58:42.061Z,51.56
2019-02-19T13:01:11.524Z,51.94
2019-02-19T13:03:42.236Z,52.51
2019-02-19T13:06:11.692Z,51.25
2019-02-19T13:08:42.230Z,51.15
2019-02-19T13:11:11.705Z,50.99
2019-02-19T13:13:42.217Z,51.07
2019-02-19T13:16:11.697Z,49.97
2019-02-19T13:18:42.221Z,50.16
2019-02-19T13:21:11.686Z,49.27
2019-02-19T13:23:42.404Z,49.14
2019-02-19T13:26:11.860Z,48.06
2019-02-19T13:28:42.413Z,47.62
2019-02-19T13:31:11.889Z,47.77
2019-02-19T13:33:42.680Z,47.54
2019-02-19T13:36:12.216Z,47.43
2019-02-19T13:38:42.604Z,47.35
2019-02-19T13:41:12.065Z,48.44
2019-02-19T13:43:42.585Z,48.31
2019-02-19T13:46:12.072Z,47.80
2019-02-19T13:48:42.587Z,47.04
2019-02-19T13:51:12.059Z,47.93
2019-02-19T13:53:44.391Z,47.72
2019-02-19T13:56:13.850Z,46.91
2019-02-19T13:58:43.331Z,46.05
2019-02-19T14:01:12.800Z,47.20
2019-02-19T14:03:42.774Z,46.42
2019-02-19T14:06:12.250Z,46.16
2019-02-19T14:08:42.792Z,45.73
2019-02-19T14:11:12.262Z,45.63
2019-02-19T14:13:44.420Z,46.45
2019-02-19T14:16:17.978Z,45.65
2019-02-19T14:18:49.086Z,47.49
2019-02-19T14:21:27.021Z,46.38
2019-02-19T14:24:09.940Z,45.51
2019-02-19T14:26:41.127Z,45.90
2019-02-19T14:29:20.674Z,44.14
2019-02-19T14:31:51.792Z,45.11
2019-02-19T14:34:39.018Z,43.96
2019-02-19T14:37:08.339Z,45.92
2019-02-19T14:39:55.072Z,45.61
2019-02-19T14:42:29.121Z,43.95
2019-02-19T14:45:09.233Z,44.32
2019-02-19T14:47:40.366Z,44.47
2019-02-19T14:50:17.000Z,44.07
2019-02-19T14:52:51.715Z,45.51
2019-02-19T14:55:28.937Z,43.20
2019-02-19T14:58:02.770Z,43.33
2019-02-19T15:00:49.774Z,45.32
2019-02-19T15:03:20.891Z,45.58
2019-02-19T15:06:04.926Z,44.64
2019-02-19T15:08:36.055Z,45.51
2019-02-19T15:11:22.040Z,45.36
2019-02-19T15:14:05.548Z,45.04
2019-02-19T15:16:42.319Z,44.32
2019-02-19T15:19:22.285Z,44.34
2019-02-19T15:21:55.793Z,44.81
2019-02-19T15:24:26.909Z,46.31
2019-02-19T15:27:06.511Z,46.95
2019-02-19T15:29:46.322Z,47.65
2019-02-19T15:32:29.090Z,46.25
2019-02-19T15:35:02.908Z,45.14
2019-02-19T15:37:49.770Z,44.30
2019-02-19T15:40:29.626Z,44.54
2019-02-19T15:42:58.859Z,44.69
2019-02-19T15:45:37.035Z,44.98
2019-02-19T15:48:23.771Z,44.61
2019-02-19T15:51:00.538Z,46.14
2019-02-19T15:53:40.584Z,47.78
2019-02-19T15:56:17.308Z,49.10
2019-02-19T15:58:54.554Z,51.09
2019-02-19T16:01:25.652Z,51.92
2019-02-19T16:03:56.780Z,52.17
2019-02-19T16:06:27.970Z,53.08
2019-02-19T16:09:01.501Z,53.75
2019-02-19T16:11:35.276Z,53.51
2019-02-19T16:14:16.441Z,54.06
2019-02-19T16:16:42.182Z,54.43
2019-02-19T16:19:22.320Z,54.38
2019-02-19T16:22:09.030Z,54.74
2019-02-19T16:24:40.160Z,54.52
2019-02-19T16:27:20.022Z,54.99
2019-02-19T16:29:49.272Z,55.34
2019-02-19T16:32:30.518Z,54.77
2019-02-19T16:35:04.321Z,55.38
2019-02-19T16:37:33.545Z,55.36
2019-02-19T16:40:04.662Z,55.38
2019-02-19T16:42:51.893Z,55.42
2019-02-19T16:45:35.035Z,55.82
2019-02-19T16:48:06.166Z,55.90
2019-02-19T16:50:40.172Z,56.01
2019-02-19T16:53:09.413Z,56.69
2019-02-19T16:55:52.361Z,57.31
2019-02-19T16:58:25.889Z,57.21
2019-02-19T17:01:08.431Z,57.02
2019-02-19T17:03:39.554Z,56.73
2019-02-19T17:06:10.646Z,57.67
2019-02-19T17:08:44.562Z,57.78
2019-02-19T17:11:22.355Z,57.92
2019-02-19T17:13:58.382Z,57.81
2019-02-19T17:16:33.385Z,57.92
2019-02-19T17:19:02.625Z,58.27
2019-02-19T17:21:39.646Z,58.27
2019-02-19T17:24:10.756Z,58.57
2019-02-19T17:26:57.717Z,58.17
2019-02-19T17:29:31.769Z,58.57
2019-02-19T17:32:11.666Z,58.84
2019-02-19T17:34:51.294Z,59.44
2019-02-19T17:37:33.899Z,59.54
2019-02-19T17:40:05.077Z,59.74
2019-02-19T17:42:36.164Z,59.47
2019-02-19T17:45:20.304Z,60.01
2019-02-19T17:47:56.871Z,60.11
2019-02-19T17:50:38.561Z,60.49
2019-02-19T17:53:18.255Z,60.50
2019-02-19T17:55:49.369Z,60.80
2019-02-19T17:58:29.286Z,60.76
2019-02-19T18:01:00.389Z,61.68
2019-02-19T18:03:37.189Z,61.26
2019-02-19T18:06:06.519Z,61.08
2019-02-19T18:08:43.382Z,61.02
2019-02-19T18:11:19.975Z,61.01
2019-02-19T18:13:51.137Z,61.36
2019-02-19T18:16:28.249Z,61.02
2019-02-19T18:18:57.723Z,61.09
2019-02-19T18:21:27.185Z,60.89
2019-02-19T18:23:56.646Z,61.52
2019-02-19T18:26:26.122Z,61.44
2019-02-19T18:28:55.578Z,61.52
2019-02-19T18:31:25.054Z,61.93
2019-02-19T18:33:54.517Z,62.26
2019-02-19T18:36:23.972Z,62.58
2019-02-19T18:38:53.499Z,63.14
2019-02-19T18:41:22.951Z,63.26
2019-02-19T18:43:52.420Z,63.17
2019-02-19T18:46:21.885Z,63.52
2019-02-19T18:48:51.337Z,63.62
2019-02-19T18:51:20.816Z,63.38
2019-02-19T18:53:50.268Z,63.67
2019-02-19T18:56:19.755Z,64.63
2019-02-19T18:58:49.220Z,64.35
2019-02-19T19:01:18.801Z,64.41
2019-02-19T19:03:48.275Z,64.24
2019-02-19T19:06:18.396Z,64.36
2019-02-19T19:08:47.855Z,64.65
2019-02-19T19:11:17.327Z,64.60
2019-02-19T19:13:46.788Z,64.98
2019-02-19T19:16:16.314Z,64.56
2019-02-19T19:18:45.798Z,65.05
2019-02-19T19:21:15.271Z,65.32
2019-02-19T19:23:45.834Z,65.65
2019-02-19T19:26:15.361Z,66.15
2019-02-19T19:28:44.848Z,65.76
2019-02-19T19:31:14.339Z,66.10
2019-02-19T19:33:43.775Z,65.78
2019-02-19T19:36:13.244Z,66.70
2019-02-19T19:38:43.679Z,66.38
2019-02-19T19:41:13.136Z,65.69
2019-02-19T19:43:43.688Z,66.78
2019-02-19T19:46:13.142Z,66.40
2019-02-19T19:48:45.892Z,66.61
2019-02-19T19:51:17.314Z,67.89
2019-02-19T19:53:46.240Z,66.79
2019-02-19T19:56:15.689Z,67.09
2019-02-19T19:58:45.147Z,67.44
2019-02-19T20:01:14.649Z,68.06
2019-02-19T20:03:44.195Z,69.19
2019-02-19T20:06:13.629Z,70.89
2019-02-19T20:08:44.049Z,69.77
2019-02-19T20:11:13.522Z,70.79
2019-02-19T20:13:44.145Z,72.44
2019-02-19T20:16:13.683Z,72.48
2019-02-19T20:18:45.115Z,71.88
2019-02-19T20:21:14.586Z,71.76
2019-02-19T20:23:44.106Z,71.63
2019-02-19T20:26:13.866Z,70.77
2019-02-19T20:28:44.064Z,70.04
2019-02-19T20:31:13.536Z,72.16
2019-02-19T20:33:44.076Z,71.60
2019-02-19T20:36:13.545Z,71.99
2019-02-19T20:38:44.063Z,74.10
2019-02-19T20:41:13.547Z,72.79
2019-02-19T20:43:44.079Z,72.24
2019-02-19T20:46:13.568Z,72.27
2019-02-19T20:48:44.057Z,73.44
2019-02-19T20:51:13.560Z,72.61
2019-02-19T20:53:44.057Z,72.21
2019-02-19T20:56:13.611Z,71.99
2019-02-19T20:58:44.336Z,71.54
2019-02-19T21:01:13.776Z,71.68
2019-02-19T21:03:44.283Z,71.92
2019-02-19T21:06:13.758Z,72.35
2019-02-19T21:08:44.253Z,73.25
2019-02-19T21:11:13.952Z,72.35
2019-02-19T21:13:44.275Z,74.78
2019-02-19T21:16:13.761Z,76.13
2019-02-19T21:18:44.257Z,75.73
2019-02-19T21:21:13.742Z,75.22
2019-02-19T21:23:44.266Z,75.97
2019-02-19T21:26:13.722Z,75.73
2019-02-19T21:28:44.433Z,75.66
2019-02-19T21:31:13.877Z,75.39
2019-02-19T21:33:44.474Z,75.12
2019-02-19T21:36:13.929Z,75.22
2019-02-19T21:38:44.448Z,73.87
2019-02-19T21:41:13.935Z,73.87
2019-02-19T21:43:44.456Z,73.73
2019-02-19T21:46:13.926Z,73.39
2019-02-19T21:48:48.117Z,74.85
2019-02-19T21:51:15.663Z,73.98
2019-02-19T21:53:45.141Z,74.63
2019-02-19T21:56:14.607Z,74.20
2019-02-19T21:58:44.465Z,73.93
2019-02-19T22:01:13.982Z,74.53
2019-02-19T22:03:44.478Z,75.62
2019-02-19T22:06:13.943Z,75.21
2019-02-19T22:08:44.645Z,76.38
2019-02-19T22:11:14.099Z,75.95
2019-02-19T22:13:44.807Z,77.41
2019-02-19T22:16:14.285Z,76.57
2019-02-19T22:18:44.803Z,76.70
2019-02-19T22:21:15.973Z,75.87
2019-02-19T22:23:45.449Z,75.54
2019-02-19T22:26:14.910Z,76.83
2019-02-19T22:28:44.826Z,78.11
2019-02-19T22:31:14.298Z,78.83
2019-02-19T22:33:44.998Z,78.15
2019-02-19T22:36:14.481Z,77.74
2019-02-19T22:38:45.031Z,77.74
2019-02-19T22:41:14.486Z,76.98
2019-02-19T22:43:45.044Z,78.42
2019-02-19T22:46:14.511Z,79.02
2019-02-19T22:48:45.032Z,79.29
2019-02-19T22:51:14.485Z,79.49
2019-02-19T22:53:46.688Z,78.53
2019-02-19T22:56:17.788Z,77.47
2019-02-19T22:58:47.249Z,75.65
2019-02-19T23:01:33.466Z,75.11
2019-02-19T23:04:03.018Z,74.57
2019-02-19T23:06:32.512Z,74.15
2019-02-19T23:09:02.231Z,73.73
2019-02-19T23:11:31.696Z,73.34
2019-02-19T23:14:01.419Z,73.00
2019-02-19T23:16:30.900Z,73.25
2019-02-19T23:19:00.367Z,73.72
2019-02-19T23:21:29.842Z,73.84
2019-02-19T23:23:59.297Z,74.06
2019-02-19T23:26:28.762Z,73.74
2019-02-19T23:28:58.248Z,73.84
2019-02-19T23:31:27.691Z,73.95
2019-02-19T23:33:57.183Z,74.11
2019-02-19T23:36:28.268Z,74.30
2019-02-19T23:38:57.814Z,74.73
2019-02-19T23:41:27.270Z,74.57
2019-02-19T23:43:56.729Z,74.16
2019-02-19T23:46:26.207Z,74.19
2019-02-19T23:48:55.667Z,74.33
2019-02-19T23:51:25.206Z,74.65
2019-02-19T23:53:54.665Z,75.15
2019-02-19T23:56:24.146Z,75.82
2019-02-19T23:58:53.615Z,75.82
