createdAt,value
2018-11-05T00:01:59.554Z,52.90
2018-11-05T00:04:33.368Z,52.90
2018-11-05T00:07:07.274Z,52.90
2018-11-05T00:09:40.762Z,53.00
2018-11-05T00:12:14.475Z,52.90
2018-11-05T00:14:48.520Z,53.00
2018-11-05T00:17:22.810Z,52.90
2018-11-05T00:19:56.296Z,52.90
2018-11-05T00:22:29.998Z,52.60
2018-11-05T00:25:03.569Z,53.00
2018-11-05T00:27:37.355Z,52.90
2018-11-05T00:30:13.332Z,53.00
2018-11-05T00:32:46.753Z,53.00
2018-11-05T00:35:21.276Z,53.00
2018-11-05T00:37:54.721Z,52.60
2018-11-05T00:40:28.675Z,53.10
2018-11-05T00:43:02.270Z,53.10
2018-11-05T00:45:36.362Z,53.20
2018-11-05T00:48:09.780Z,53.10
2018-11-05T00:50:43.304Z,53.10
2018-11-05T00:53:16.795Z,52.80
2018-11-05T00:55:50.428Z,53.30
2018-11-05T00:58:24.278Z,52.90
2018-11-05T01:00:57.733Z,53.20
2018-11-05T01:03:31.563Z,53.20
2018-11-05T01:06:05.134Z,53.20
2018-11-05T01:08:39.319Z,53.20
2018-11-05T01:11:12.782Z,53.30
2018-11-05T01:13:46.369Z,53.20
2018-11-05T01:16:32.304Z,52.90
2018-11-05T01:19:06.369Z,53.30
2018-11-05T01:21:39.971Z,53.30
2018-11-05T01:24:13.527Z,53.30
2018-11-05T01:26:46.992Z,53.30
2018-11-05T01:31:46.866Z,53.40
2018-11-05T01:34:19.088Z,53.40
2018-11-05T01:36:52.445Z,53.00
2018-11-05T01:39:25.480Z,53.40
2018-11-05T01:41:58.478Z,53.40
2018-11-05T01:44:31.537Z,53.50
2018-11-05T01:47:04.753Z,53.50
2018-11-05T01:49:38.273Z,53.40
2018-11-05T01:52:11.752Z,53.70
2018-11-05T01:54:45.499Z,53.50
2018-11-05T01:57:19.263Z,53.20
2018-11-05T01:59:52.799Z,53.40
2018-11-05T02:02:26.503Z,53.50
2018-11-05T02:05:00.130Z,53.10
2018-11-05T02:07:33.588Z,54.10
2018-11-05T02:10:13.500Z,53.40
2018-11-05T02:12:47.287Z,53.50
2018-11-05T02:15:20.873Z,53.50
2018-11-05T02:22:58.700Z,52.50
2018-11-05T02:25:32.549Z,53.20
2018-11-05T02:28:06.425Z,53.30
2018-11-05T02:30:41.278Z,53.40
2018-11-05T02:33:15.266Z,53.30
2018-11-05T02:35:48.777Z,53.30
2018-11-05T02:38:22.969Z,53.20
2018-11-05T02:40:56.784Z,52.90
2018-11-05T02:43:30.370Z,53.20
2018-11-05T02:46:03.789Z,52.80
2018-11-05T02:48:37.478Z,53.20
2018-11-05T02:51:10.826Z,52.80
2018-11-05T02:53:44.526Z,53.20
2018-11-05T02:56:18.392Z,52.80
2018-11-05T02:58:51.777Z,53.80
2018-11-05T03:01:25.736Z,53.20
2018-11-05T03:03:59.383Z,52.80
2018-11-05T03:06:32.793Z,53.30
2018-11-05T03:09:08.274Z,53.10
2018-11-05T03:11:42.179Z,52.80
2018-11-05T03:14:21.747Z,53.20
2018-11-05T03:16:55.370Z,53.20
2018-11-05T03:19:29.050Z,53.20
2018-11-05T03:22:02.584Z,53.20
2018-11-05T03:24:36.273Z,53.30
2018-11-05T03:27:09.785Z,53.30
2018-11-05T03:29:43.365Z,53.30
2018-11-05T03:32:17.019Z,52.90
2018-11-05T03:34:51.060Z,53.40
2018-11-05T03:37:24.589Z,53.30
2018-11-05T03:39:58.347Z,53.30
2018-11-05T03:42:32.043Z,53.30
2018-11-05T03:45:05.581Z,53.30
2018-11-05T03:47:39.262Z,53.30
2018-11-05T03:50:19.273Z,53.30
2018-11-05T03:52:52.734Z,53.30
2018-11-05T03:55:27.524Z,53.30
2018-11-05T03:58:01.045Z,53.40
2018-11-05T04:00:34.506Z,53.40
2018-11-05T04:03:08.342Z,53.40
2018-11-05T04:05:41.808Z,53.40
2018-11-05T04:08:16.035Z,53.40
2018-11-05T04:10:50.285Z,53.10
2018-11-05T04:13:23.696Z,53.40
2018-11-05T04:16:03.662Z,53.40
2018-11-05T04:18:37.032Z,53.40
2018-11-05T04:21:10.560Z,53.40
2018-11-05T04:23:44.372Z,53.40
2018-11-05T04:26:17.767Z,53.40
2018-11-05T04:28:51.474Z,53.40
2018-11-05T04:31:25.775Z,53.00
2018-11-05T04:33:59.519Z,53.40
2018-11-05T04:36:33.055Z,53.00
2018-11-05T04:39:09.809Z,53.40
2018-11-05T04:41:43.600Z,53.40
2018-11-05T04:44:17.277Z,53.10
2018-11-05T04:46:50.810Z,53.40
2018-11-05T04:49:24.539Z,53.40
2018-11-05T04:51:58.270Z,53.00
2018-11-05T04:54:31.742Z,53.40
2018-11-05T04:57:05.470Z,53.40
2018-11-05T04:59:38.755Z,53.40
2018-11-05T05:02:12.375Z,53.40
2018-11-05T05:04:45.791Z,53.10
2018-11-05T05:07:19.484Z,53.40
2018-11-05T05:09:52.778Z,53.00
2018-11-05T05:12:26.505Z,53.40
2018-11-05T05:15:00.058Z,53.00
2018-11-05T05:17:33.670Z,53.40
2018-11-05T05:20:09.802Z,53.40
2018-11-05T05:22:43.729Z,53.50
2018-11-05T05:25:17.429Z,53.20
2018-11-05T05:27:50.783Z,53.60
2018-11-05T05:30:24.485Z,53.50
2018-11-05T05:32:58.064Z,53.20
2018-11-05T05:35:31.597Z,53.60
2018-11-05T05:38:05.283Z,53.50
2018-11-05T05:40:39.314Z,53.50
2018-11-05T05:43:12.777Z,53.50
2018-11-05T05:45:46.492Z,53.50
2018-11-05T05:48:19.803Z,53.10
2018-11-05T05:50:53.863Z,53.60
2018-11-05T05:54:32.504Z,53.10
2018-11-05T05:57:05.495Z,53.70
2018-11-05T05:59:38.544Z,53.70
2018-11-05T06:02:11.472Z,53.60
2018-11-05T06:04:45.275Z,53.60
2018-11-05T06:07:18.500Z,53.50
2018-11-05T06:09:52.518Z,53.50
2018-11-05T06:12:25.493Z,53.60
2018-11-05T06:14:58.492Z,53.50
2018-11-05T06:18:57.950Z,53.00
2018-11-05T06:23:23.459Z,53.00
2018-11-05T06:25:56.355Z,53.60
2018-11-05T06:28:29.855Z,53.50
2018-11-05T06:31:03.227Z,53.50
2018-11-05T06:33:36.303Z,53.10
2018-11-05T06:36:09.257Z,53.40
2018-11-05T06:38:42.404Z,53.40
2018-11-05T06:41:16.075Z,53.40
2018-11-05T06:59:17.798Z,53.70
2018-11-05T07:01:50.865Z,54.50
2018-11-05T07:04:22.712Z,54.00
2018-11-05T07:06:56.271Z,54.50
2018-11-05T07:09:29.464Z,54.30
2018-11-05T07:12:02.368Z,54.20
2018-11-05T07:14:35.268Z,54.00
2018-11-05T07:17:08.246Z,53.90
2018-11-05T07:19:41.472Z,53.90
2018-11-05T07:22:14.538Z,53.80
2018-11-05T07:24:47.611Z,53.70
2018-11-05T07:27:20.494Z,53.80
2018-11-05T07:29:53.533Z,53.70
2018-11-05T07:32:27.278Z,53.60
2018-11-05T07:35:00.471Z,53.60
2018-11-05T07:37:33.471Z,53.50
2018-11-05T07:40:07.436Z,53.50
2018-11-05T07:42:40.887Z,53.60
2018-11-05T07:47:50.663Z,53.30
2018-11-05T07:50:24.376Z,53.40
2018-11-05T07:52:57.442Z,53.40
2018-11-05T07:55:30.449Z,53.40
2018-11-05T07:58:03.463Z,54.10
2018-11-05T08:00:53.470Z,53.30
2018-11-05T08:03:26.902Z,53.40
2018-11-05T08:05:59.364Z,53.30
2018-11-05T08:08:32.635Z,53.30
2018-11-05T08:11:05.479Z,53.30
2018-11-05T08:13:38.536Z,53.30
2018-11-05T08:16:11.499Z,53.20
2018-11-05T08:18:44.512Z,53.20
2018-11-05T08:21:17.442Z,53.30
2018-11-05T08:23:50.509Z,53.20
2018-11-05T08:26:23.496Z,53.20
2018-11-05T08:28:56.483Z,53.20
2018-11-05T08:31:29.500Z,53.30
2018-11-05T08:34:02.515Z,53.20
2018-11-05T08:36:35.541Z,53.30
2018-11-05T08:39:13.265Z,53.30
2018-11-05T08:41:46.794Z,53.30
2018-11-05T08:49:25.645Z,52.40
2018-11-05T08:51:58.507Z,53.10
2018-11-05T08:54:31.900Z,53.20
2018-11-05T08:57:05.548Z,53.30
2018-11-05T08:59:38.515Z,53.00
2018-11-05T09:02:11.462Z,53.40
2018-11-05T09:04:45.346Z,53.40
2018-11-05T09:07:18.475Z,53.40
2018-11-05T09:09:51.606Z,53.40
2018-11-05T09:12:24.508Z,53.40
2018-11-05T09:14:57.511Z,53.40
2018-11-05T09:17:31.068Z,53.40
2018-11-05T09:20:04.516Z,53.40
2018-11-05T09:22:37.858Z,53.40
2018-11-05T09:25:12.973Z,53.40
2018-11-05T09:27:46.321Z,53.20
2018-11-05T09:30:20.824Z,53.40
2018-11-05T09:32:54.436Z,53.50
2018-11-05T09:35:27.511Z,53.00
2018-11-05T09:38:02.881Z,53.40
2018-11-05T09:40:34.639Z,53.50
2018-11-05T09:43:08.450Z,53.00
2018-11-05T09:45:41.517Z,53.40
2018-11-05T09:48:14.483Z,53.40
2018-11-05T09:50:48.514Z,53.40
2018-11-05T09:53:22.066Z,53.50
2018-11-05T09:55:55.445Z,53.40
2018-11-05T09:58:28.476Z,53.40
2018-11-05T10:01:01.482Z,53.40
2018-11-05T10:03:53.368Z,53.50
2018-11-05T10:06:27.291Z,53.40
2018-11-05T10:09:00.440Z,53.40
2018-11-05T10:11:34.288Z,53.40
2018-11-05T10:14:07.468Z,53.40
2018-11-05T10:16:40.502Z,53.40
2018-11-05T10:19:13.502Z,53.50
2018-11-05T10:21:46.504Z,53.40
2018-11-05T10:24:19.545Z,53.40
2018-11-05T10:26:52.500Z,53.50
2018-11-05T10:29:25.464Z,53.40
2018-11-05T10:31:58.505Z,53.40
2018-11-05T10:34:31.504Z,53.40
2018-11-05T10:37:04.489Z,53.50
2018-11-05T10:39:37.509Z,53.40
2018-11-05T10:42:10.479Z,53.40
2018-11-05T10:44:43.468Z,53.30
2018-11-05T10:47:16.498Z,53.40
2018-11-05T10:49:49.484Z,53.40
2018-11-05T10:52:22.631Z,53.40
2018-11-05T10:54:55.610Z,53.40
2018-11-05T10:57:28.543Z,53.30
2018-11-05T11:00:01.687Z,53.30
2018-11-05T11:02:42.070Z,53.30
2018-11-05T11:05:15.333Z,53.40
2018-11-05T11:07:48.478Z,53.40
2018-11-05T11:10:21.522Z,53.40
2018-11-05T11:12:54.509Z,53.30
2018-11-05T11:15:27.526Z,53.30
2018-11-05T11:18:00.539Z,53.30
2018-11-05T11:20:33.527Z,53.30
2018-11-05T11:23:06.586Z,53.80
2018-11-05T11:25:39.530Z,53.40
2018-11-05T11:28:12.539Z,53.30
2018-11-05T11:30:45.472Z,53.30
2018-11-05T11:33:18.506Z,53.50
2018-11-05T11:35:51.521Z,53.50
2018-11-05T11:38:24.522Z,53.40
2018-11-05T11:40:58.062Z,53.40
2018-11-05T11:43:31.446Z,53.50
2018-11-05T11:46:04.546Z,53.50
2018-11-05T11:48:38.451Z,53.60
2018-11-05T11:51:11.519Z,53.60
2018-11-05T11:53:44.502Z,53.60
2018-11-05T11:56:17.503Z,53.50
2018-11-05T11:58:50.469Z,53.50
2018-11-05T12:01:23.500Z,53.50
2018-11-05T12:03:56.524Z,53.40
2018-11-05T12:06:29.500Z,53.40
2018-11-05T12:11:42.242Z,53.40
2018-11-05T12:14:15.537Z,53.30
2018-11-05T12:16:48.568Z,53.30
2018-11-05T12:19:22.277Z,53.30
2018-11-05T12:21:55.520Z,53.30
2018-11-05T12:24:28.532Z,53.30
2018-11-05T12:27:01.693Z,53.30
2018-11-05T12:29:34.684Z,53.30
2018-11-05T12:32:08.048Z,53.40
2018-11-05T12:34:43.275Z,53.30
2018-11-05T12:37:16.522Z,53.40
2018-11-05T12:39:49.674Z,53.30
2018-11-05T12:42:22.726Z,53.30
2018-11-05T12:44:55.897Z,53.40
2018-11-05T12:47:29.747Z,53.30
2018-11-05T12:50:03.065Z,53.00
2018-11-05T12:52:36.618Z,53.30
2018-11-05T12:55:11.655Z,53.90
2018-11-05T12:57:45.398Z,53.40
2018-11-05T13:00:25.290Z,53.40
2018-11-05T13:03:00.295Z,53.50
2018-11-05T13:05:34.284Z,53.50
2018-11-05T13:08:07.810Z,53.50
2018-11-05T13:15:47.591Z,52.70
2018-11-05T13:18:21.552Z,53.40
2018-11-05T13:20:55.382Z,54.10
2018-11-05T13:23:39.809Z,53.90
2018-11-05T13:26:13.666Z,53.60
2018-11-05T13:28:47.287Z,53.20
2018-11-05T13:31:20.786Z,53.60
2018-11-05T13:33:54.549Z,53.60
2018-11-05T13:36:28.102Z,53.20
2018-11-05T13:39:01.992Z,53.50
2018-11-05T13:41:36.315Z,53.60
2018-11-05T13:44:10.067Z,53.60
2018-11-05T13:46:45.120Z,54.20
2018-11-05T13:49:18.752Z,53.60
2018-11-05T13:51:52.308Z,53.60
2018-11-05T13:54:25.926Z,53.60
2018-11-05T13:59:33.295Z,53.30
2018-11-05T14:02:06.934Z,53.60
2018-11-05T14:04:39.254Z,53.60
2018-11-05T14:07:13.325Z,53.20
2018-11-05T14:09:47.336Z,53.70
2018-11-05T14:12:21.270Z,53.70
2018-11-05T14:14:54.995Z,53.70
2018-11-05T14:17:28.572Z,53.60
2018-11-05T14:20:02.276Z,53.80
2018-11-05T14:22:35.768Z,53.70
2018-11-05T14:25:11.796Z,53.70
2018-11-05T14:27:46.726Z,53.30
2018-11-05T14:30:20.049Z,53.40
2018-11-05T14:32:53.608Z,53.70
2018-11-05T14:35:27.281Z,53.70
2018-11-05T14:38:01.341Z,53.60
2018-11-05T14:40:34.791Z,53.70
2018-11-05T14:43:08.732Z,53.60
2018-11-05T14:45:42.325Z,53.20
2018-11-05T14:48:15.770Z,53.60
2018-11-05T14:50:49.461Z,53.50
2018-11-05T14:53:23.308Z,53.60
2018-11-05T14:55:56.798Z,53.60
2018-11-05T14:58:30.761Z,53.50
2018-11-05T15:01:04.670Z,53.20
2018-11-05T15:03:38.558Z,53.50
2018-11-05T15:06:13.059Z,50.20
2018-11-05T15:08:46.588Z,45.80
2018-11-05T15:11:21.280Z,41.90
2018-11-05T15:13:54.806Z,38.20
2018-11-05T15:16:28.786Z,35.70
2018-11-05T15:24:08.281Z,32.30
2018-11-05T15:26:41.805Z,33.20
2018-11-05T15:29:16.046Z,33.70
2018-11-05T15:31:49.574Z,34.60
2018-11-05T15:34:23.378Z,34.80
2018-11-05T15:36:57.467Z,35.50
2018-11-05T15:39:32.266Z,36.30
2018-11-05T15:42:05.789Z,37.00
2018-11-05T15:44:39.523Z,37.80
2018-11-05T15:47:13.716Z,37.90
2018-11-05T15:49:47.380Z,38.60
2018-11-05T15:52:21.843Z,39.70
2018-11-05T15:54:55.249Z,40.30
2018-11-05T15:57:28.773Z,41.00
2018-11-05T16:00:02.716Z,41.40
2018-11-05T16:02:36.562Z,41.70
2018-11-05T16:05:10.060Z,42.50
2018-11-05T16:07:43.782Z,43.10
2018-11-05T16:10:17.735Z,43.70
2018-11-05T16:12:51.854Z,43.60
2018-11-05T16:15:24.272Z,44.20
2018-11-05T16:17:57.810Z,44.70
2018-11-05T16:20:31.528Z,45.20
2018-11-05T16:23:05.257Z,45.20
2018-11-05T16:25:38.828Z,46.00
2018-11-05T16:28:12.502Z,46.50
2018-11-05T16:30:46.093Z,46.50
2018-11-05T16:33:20.285Z,47.30
2018-11-05T16:35:53.773Z,47.60
2018-11-05T16:38:27.596Z,47.90
2018-11-05T16:41:01.365Z,47.80
2018-11-05T16:43:35.268Z,48.30
2018-11-05T16:46:10.130Z,48.70
2018-11-05T16:48:43.783Z,48.90
2018-11-05T16:51:17.511Z,49.40
2018-11-05T16:53:51.442Z,49.30
2018-11-05T16:56:25.331Z,49.80
2018-11-05T16:58:58.765Z,49.70
2018-11-05T17:01:32.812Z,50.00
2018-11-05T17:04:06.374Z,50.30
2018-11-05T17:06:39.775Z,50.40
2018-11-05T17:09:14.279Z,50.50
2018-11-05T17:11:47.787Z,50.10
2018-11-05T17:14:21.362Z,50.20
2018-11-05T17:16:55.513Z,50.50
2018-11-05T17:19:29.273Z,50.80
2018-11-05T17:22:03.274Z,51.00
2018-11-05T17:24:36.771Z,51.00
2018-11-05T17:27:12.775Z,51.10
2018-11-05T17:29:46.599Z,50.80
2018-11-05T17:32:20.643Z,50.80
2018-11-05T17:34:54.550Z,51.30
2018-11-05T17:37:28.510Z,51.40
2018-11-05T17:40:02.300Z,51.40
2018-11-05T17:42:35.782Z,51.40
2018-11-05T17:45:11.755Z,51.60
2018-11-05T17:47:45.509Z,51.20
2018-11-05T17:50:20.668Z,51.10
2018-11-05T17:52:54.574Z,51.80
2018-11-05T17:55:28.276Z,51.30
2018-11-05T17:58:01.795Z,50.40
2018-11-05T18:00:35.861Z,49.60
2018-11-05T18:05:43.369Z,47.90
2018-11-05T18:08:17.393Z,47.40
2018-11-05T18:10:51.604Z,47.10
2018-11-05T18:13:25.495Z,47.10
2018-11-05T18:15:59.270Z,47.10
2018-11-05T18:18:33.047Z,47.20
2018-11-05T18:21:06.710Z,47.40
2018-11-05T18:23:40.481Z,47.70
2018-11-05T18:26:15.274Z,47.90
2018-11-05T18:28:49.278Z,48.10
2018-11-05T18:31:22.834Z,48.40
2018-11-05T18:33:56.559Z,48.60
2018-11-05T18:36:30.373Z,48.40
2018-11-05T18:39:04.064Z,49.00
2018-11-05T18:41:37.648Z,49.20
2018-11-05T18:44:11.278Z,49.40
2018-11-05T18:46:44.789Z,49.60
2018-11-05T18:49:19.052Z,49.80
2018-11-05T18:51:52.736Z,49.60
2018-11-05T18:54:26.273Z,50.10
2018-11-05T18:57:00.780Z,50.30
2018-11-05T18:59:34.536Z,50.40
2018-11-05T19:02:08.373Z,50.10
2018-11-05T19:04:41.781Z,50.70
2018-11-05T19:07:15.889Z,50.80
2018-11-05T19:09:48.445Z,50.60
2018-11-05T19:12:22.279Z,51.00
2018-11-05T19:14:55.826Z,51.00
2018-11-05T19:17:29.561Z,50.90
2018-11-05T19:20:03.343Z,50.50
2018-11-05T19:22:37.659Z,50.70
2018-11-05T19:25:14.392Z,50.60
2018-11-05T19:27:47.483Z,50.50
2018-11-05T19:30:23.643Z,50.50
2018-11-05T19:32:56.649Z,50.40
2018-11-05T19:35:29.661Z,50.40
2018-11-05T19:38:02.676Z,50.40
2018-11-05T19:40:35.641Z,50.50
2018-11-05T19:43:09.382Z,50.60
2018-11-05T19:45:43.275Z,50.60
2018-11-05T19:48:16.610Z,51.50
2018-11-05T19:50:50.280Z,50.90
2018-11-05T19:56:36.634Z,51.00
2018-11-05T19:59:10.543Z,51.00
2018-11-05T20:01:44.301Z,51.20
2018-11-05T20:04:17.487Z,51.30
2018-11-05T20:06:50.571Z,51.30
2018-11-05T20:09:57.769Z,51.40
2018-11-05T20:15:03.887Z,51.90
2018-11-05T20:22:48.597Z,50.80
2018-11-05T20:25:21.634Z,51.70
2018-11-05T20:27:54.556Z,51.70
2018-11-05T20:30:28.722Z,51.90
2018-11-05T20:33:01.807Z,51.90
2018-11-05T20:35:34.647Z,52.00
2018-11-05T20:38:07.690Z,52.00
2018-11-05T20:40:40.624Z,52.10
2018-11-05T20:43:13.644Z,52.10
2018-11-05T20:45:46.688Z,52.20
2018-11-05T20:48:20.054Z,52.20
2018-11-05T20:50:53.626Z,52.20
2018-11-05T20:53:27.339Z,52.20
2018-11-05T20:56:00.756Z,52.20
2018-11-05T20:58:34.823Z,52.80
2018-11-05T21:01:08.703Z,52.20
2018-11-05T21:03:42.624Z,52.00
2018-11-05T21:06:16.274Z,52.40
2018-11-05T21:08:49.784Z,53.10
2018-11-05T21:11:23.654Z,52.40
2018-11-05T21:13:57.473Z,52.00
2018-11-05T21:16:31.374Z,52.50
2018-11-05T21:19:04.784Z,52.50
2018-11-05T21:21:38.413Z,52.50
2018-11-05T21:24:11.786Z,52.20
2018-11-05T21:26:45.936Z,52.50
2018-11-05T21:29:19.536Z,52.20
2018-11-05T21:31:53.262Z,52.20
2018-11-05T21:34:26.773Z,52.60
2018-11-05T21:37:00.533Z,52.70
2018-11-05T21:39:34.278Z,52.30
2018-11-05T21:42:07.764Z,52.70
2018-11-05T21:44:41.495Z,52.80
2018-11-05T21:47:15.741Z,52.40
2018-11-05T21:49:48.792Z,52.90
2018-11-05T21:52:22.360Z,53.50
2018-11-05T21:54:56.300Z,52.40
2018-11-05T21:57:30.271Z,52.80
2018-11-05T22:00:04.365Z,52.80
2018-11-05T22:02:55.534Z,52.80
2018-11-05T22:05:29.275Z,52.80
2018-11-05T22:08:02.749Z,53.00
2018-11-05T22:10:36.339Z,52.90
2018-11-05T22:13:10.286Z,52.50
2018-11-05T22:15:47.627Z,52.90
2018-11-05T22:18:21.361Z,52.80
2018-11-05T22:20:54.758Z,52.80
2018-11-05T22:23:28.472Z,52.90
2018-11-05T22:26:01.790Z,52.50
2018-11-05T22:28:35.622Z,52.80
2018-11-05T22:31:09.317Z,52.50
2018-11-05T22:33:42.828Z,52.80
2018-11-05T22:36:16.711Z,52.80
2018-11-05T22:38:50.286Z,52.50
2018-11-05T22:41:23.793Z,52.90
2018-11-05T22:43:57.578Z,52.90
2018-11-05T22:46:30.843Z,52.90
2018-11-05T22:54:09.934Z,52.10
2018-11-05T22:56:42.242Z,52.80
2018-11-05T22:59:15.821Z,52.60
2018-11-05T23:01:56.377Z,53.00
2018-11-05T23:06:09.730Z,52.70
2018-11-05T23:08:43.352Z,53.10
2018-11-05T23:11:16.490Z,53.70
2018-11-05T23:13:49.551Z,53.10
2018-11-05T23:16:22.641Z,53.10
2018-11-05T23:18:55.622Z,53.10
2018-11-05T23:21:28.541Z,53.20
2018-11-05T23:24:01.749Z,53.10
2018-11-05T23:26:35.388Z,53.20
2018-11-05T23:29:09.355Z,53.20
2018-11-05T23:31:42.811Z,53.20
2018-11-05T23:34:16.595Z,53.20
2018-11-05T23:36:50.281Z,52.70
2018-11-05T23:39:24.037Z,53.10
2018-11-05T23:41:57.669Z,53.10
2018-11-05T23:44:31.577Z,53.00
2018-11-05T23:47:05.300Z,53.10
2018-11-05T23:49:39.332Z,53.00
2018-11-05T23:52:13.408Z,53.10
2018-11-05T23:54:47.286Z,53.10
2018-11-05T23:57:20.731Z,53.10
2018-11-05T23:59:54.531Z,53.10
