createdAt,value
2023-04-28T00:00:43.621Z,47.79
2023-04-28T00:01:48.837Z,47.78
2023-04-28T00:02:54.422Z,47.78
2023-04-28T00:04:00.629Z,47.78
2023-04-28T00:05:06.223Z,47.78
2023-04-28T00:06:11.526Z,47.77
2023-04-28T00:07:16.678Z,47.77
2023-04-28T00:08:21.941Z,47.77
2023-04-28T00:09:27.102Z,47.76
2023-04-28T00:10:32.305Z,47.76
2023-04-28T00:11:37.469Z,47.74
2023-04-28T00:12:42.667Z,47.75
2023-04-28T00:13:47.856Z,47.75
2023-04-28T00:14:53.066Z,47.74
2023-04-28T00:15:58.404Z,47.75
2023-04-28T00:17:03.712Z,47.75
2023-04-28T00:18:09.076Z,47.74
2023-04-28T00:19:14.695Z,47.73
2023-04-28T00:20:19.875Z,47.73
2023-04-28T00:21:25.080Z,47.74
2023-04-28T00:22:30.249Z,47.73
2023-04-28T00:23:35.441Z,47.73
2023-04-28T00:24:40.672Z,47.73
2023-04-28T00:25:45.876Z,47.73
2023-04-28T00:26:51.083Z,47.72
2023-04-28T00:27:56.301Z,47.72
2023-04-28T00:29:01.527Z,47.72
2023-04-28T00:30:06.777Z,47.72
2023-04-28T00:31:12.112Z,47.71
2023-04-28T00:32:17.322Z,47.71
2023-04-28T00:33:22.524Z,47.7
2023-04-28T00:34:27.718Z,47.71
2023-04-28T00:35:32.998Z,47.69
2023-04-28T00:36:38.181Z,47.69
2023-04-28T00:37:43.382Z,47.71
2023-04-28T00:38:48.590Z,47.69
2023-04-28T00:39:53.798Z,47.69
2023-04-28T00:40:59.028Z,47.68
2023-04-28T00:42:04.214Z,47.69
2023-04-28T00:43:09.431Z,47.68
2023-04-28T00:44:14.927Z,47.67
2023-04-28T00:45:20.240Z,47.68
2023-04-28T00:46:25.572Z,47.68
2023-04-28T00:47:30.851Z,47.68
2023-04-28T00:48:36.067Z,47.68
2023-04-28T00:49:41.267Z,47.68
2023-04-28T00:50:46.471Z,47.68
2023-04-28T00:51:51.676Z,47.67
2023-04-28T00:52:56.856Z,47.67
2023-04-28T00:54:02.100Z,47.67
2023-04-28T00:55:07.320Z,47.67
2023-04-28T00:56:12.528Z,47.67
2023-04-28T00:57:17.731Z,47.66
2023-04-28T00:58:23.161Z,47.66
2023-04-28T00:59:28.349Z,47.65
2023-04-28T01:00:33.563Z,47.65
2023-04-28T01:01:38.934Z,47.65
2023-04-28T01:02:44.522Z,47.66
2023-04-28T01:03:50.507Z,47.66
2023-04-28T01:04:55.838Z,47.65
2023-04-28T01:06:01.031Z,47.64
2023-04-28T01:07:06.234Z,47.66
2023-04-28T01:08:11.490Z,47.64
2023-04-28T01:09:16.694Z,47.64
2023-04-28T01:10:21.898Z,47.65
2023-04-28T01:11:27.108Z,47.68
2023-04-28T01:12:32.310Z,47.69
2023-04-28T01:13:37.523Z,47.71
2023-04-28T01:14:42.695Z,47.75
2023-04-28T01:15:47.969Z,47.77
2023-04-28T01:16:53.265Z,47.8
2023-04-28T01:17:58.740Z,47.84
2023-04-28T01:19:03.957Z,47.86
2023-04-28T01:20:09.172Z,47.91
2023-04-28T01:21:14.349Z,47.96
2023-04-28T01:22:19.592Z,48
2023-04-28T01:23:24.744Z,48.06
2023-04-28T01:24:29.971Z,48.08
2023-04-28T01:25:35.153Z,48.13
2023-04-28T01:26:40.332Z,48.17
2023-04-28T01:27:45.555Z,48.21
2023-04-28T01:28:50.744Z,48.24
2023-04-28T01:29:55.917Z,48.27
2023-04-28T01:31:01.180Z,48.3
2023-04-28T01:32:06.498Z,48.33
2023-04-28T01:33:11.956Z,48.36
2023-04-28T01:34:18.096Z,48.38
2023-04-28T01:35:23.589Z,48.41
2023-04-28T01:36:28.790Z,48.46
2023-04-28T01:37:33.999Z,48.48
2023-04-28T01:38:39.190Z,48.5
2023-04-28T01:39:44.440Z,48.51
2023-04-28T01:40:49.638Z,48.52
2023-04-28T01:41:54.893Z,48.52
2023-04-28T01:43:00.111Z,48.52
2023-04-28T01:44:05.302Z,48.52
2023-04-28T01:45:10.493Z,48.51
2023-04-28T01:46:15.861Z,48.49
2023-04-28T01:47:21.076Z,48.5
2023-04-28T01:48:26.277Z,48.5
2023-04-28T01:49:31.487Z,48.52
2023-04-28T01:50:36.731Z,48.49
2023-04-28T01:51:41.954Z,48.5
2023-04-28T01:52:47.143Z,48.5
2023-04-28T01:53:52.341Z,48.5
2023-04-28T01:54:57.552Z,48.53
2023-04-28T01:56:02.842Z,48.52
2023-04-28T01:57:08.342Z,48.5
2023-04-28T01:58:13.644Z,48.49
2023-04-28T01:59:18.835Z,48.51
2023-04-28T02:00:24.136Z,48.51
2023-04-28T02:01:29.478Z,48.5
2023-04-28T02:02:35.120Z,48.5
2023-04-28T02:03:40.818Z,48.51
2023-04-28T02:04:46.260Z,48.53
2023-04-28T02:05:51.495Z,48.53
2023-04-28T02:06:56.686Z,48.52
2023-04-28T02:08:01.949Z,48.5
2023-04-28T02:09:07.122Z,48.51
2023-04-28T02:10:12.315Z,48.52
2023-04-28T02:11:17.510Z,48.54
2023-04-28T02:12:22.694Z,48.53
2023-04-28T02:13:27.928Z,48.55
2023-04-28T02:14:33.110Z,48.57
2023-04-28T02:15:38.383Z,48.58
2023-04-28T02:16:43.619Z,48.58
2023-04-28T02:17:48.981Z,48.6
2023-04-28T02:18:54.231Z,48.6
2023-04-28T02:19:59.437Z,48.63
2023-04-28T02:21:04.632Z,48.65
2023-04-28T02:22:09.804Z,48.66
2023-04-28T02:23:15.014Z,48.66
2023-04-28T02:24:20.585Z,48.67
2023-04-28T02:25:25.761Z,48.68
2023-04-28T02:26:31.011Z,48.7
2023-04-28T02:27:36.188Z,48.71
2023-04-28T02:28:41.376Z,48.73
2023-04-28T02:29:46.596Z,48.75
2023-04-28T02:30:51.772Z,48.75
2023-04-28T02:31:57.294Z,48.77
2023-04-28T02:33:02.763Z,48.77
2023-04-28T02:34:07.949Z,48.78
2023-04-28T02:35:13.251Z,48.78
2023-04-28T02:36:18.463Z,48.77
2023-04-28T02:37:23.699Z,48.76
2023-04-28T02:38:28.882Z,48.75
2023-04-28T02:39:34.108Z,48.75
2023-04-28T02:40:39.330Z,48.74
2023-04-28T02:41:44.547Z,48.74
2023-04-28T02:42:49.822Z,48.75
2023-04-28T02:43:55.042Z,48.74
2023-04-28T02:45:00.244Z,48.74
2023-04-28T02:46:05.514Z,48.73
2023-04-28T02:47:10.939Z,48.72
2023-04-28T02:48:16.233Z,48.7
2023-04-28T02:49:21.477Z,48.71
2023-04-28T02:50:26.709Z,48.7
2023-04-28T02:51:31.936Z,48.7
2023-04-28T02:52:37.128Z,48.71
2023-04-28T02:53:42.315Z,48.71
2023-04-28T02:54:47.531Z,48.71
2023-04-28T02:55:52.737Z,48.73
2023-04-28T02:56:57.957Z,48.74
2023-04-28T02:58:03.191Z,48.76
2023-04-28T02:59:08.411Z,48.76
2023-04-28T03:00:13.630Z,48.77
2023-04-28T03:01:18.992Z,48.78
2023-04-28T03:02:24.699Z,48.77
2023-04-28T03:03:30.454Z,48.76
2023-04-28T03:04:36.012Z,48.76
2023-04-28T03:05:41.220Z,48.75
2023-04-28T03:06:46.440Z,48.74
2023-04-28T03:07:51.701Z,48.74
2023-04-28T03:08:56.931Z,48.74
2023-04-28T03:10:02.145Z,48.73
2023-04-28T03:11:07.371Z,48.71
2023-04-28T03:12:12.555Z,48.7
2023-04-28T03:13:17.802Z,48.71
2023-04-28T03:14:23.032Z,48.69
2023-04-28T03:15:28.288Z,48.7
2023-04-28T03:16:33.556Z,48.7
2023-04-28T03:17:38.814Z,48.7
2023-04-28T03:18:44.066Z,48.68
2023-04-28T03:19:49.273Z,48.69
2023-04-28T03:20:54.480Z,48.68
2023-04-28T03:21:59.914Z,48.68
2023-04-28T03:23:05.295Z,48.69
2023-04-28T03:24:10.528Z,48.69
2023-04-28T03:25:15.770Z,48.7
2023-04-28T03:26:20.993Z,48.69
2023-04-28T03:27:26.175Z,48.69
2023-04-28T03:28:31.353Z,48.69
2023-04-28T03:29:36.554Z,48.68
2023-04-28T03:30:41.914Z,48.67
2023-04-28T03:31:47.223Z,48.67
2023-04-28T03:32:52.637Z,48.67
2023-04-28T03:33:57.836Z,48.66
2023-04-28T03:35:03.079Z,48.65
2023-04-28T03:36:08.370Z,48.65
2023-04-28T03:37:13.597Z,48.65
2023-04-28T03:38:18.817Z,48.64
2023-04-28T03:39:24.004Z,48.63
2023-04-28T03:40:29.212Z,48.63
2023-04-28T03:41:34.419Z,48.61
2023-04-28T03:42:39.633Z,48.6
2023-04-28T03:43:44.858Z,48.6
2023-04-28T03:44:50.081Z,48.6
2023-04-28T03:45:55.447Z,48.6
2023-04-28T03:47:00.680Z,48.6
2023-04-28T03:48:06.147Z,48.61
2023-04-28T03:49:11.369Z,48.61
2023-04-28T03:50:16.583Z,48.62
2023-04-28T03:51:21.772Z,48.65
2023-04-28T03:52:26.950Z,48.66
2023-04-28T03:53:32.297Z,48.64
2023-04-28T03:54:37.521Z,48.63
2023-04-28T03:55:42.754Z,48.61
2023-04-28T03:56:47.982Z,48.61
2023-04-28T03:57:53.226Z,48.58
2023-04-28T03:58:58.432Z,48.58
2023-04-28T04:00:03.641Z,48.58
2023-04-28T04:01:08.872Z,48.56
2023-04-28T04:02:14.182Z,48.55
2023-04-28T04:03:20.033Z,48.55
2023-04-28T04:04:27.383Z,48.56
2023-04-28T04:05:33.059Z,48.55
2023-04-28T04:06:38.302Z,48.56
2023-04-28T04:07:43.600Z,48.56
2023-04-28T04:08:48.797Z,48.55
2023-04-28T04:09:54.011Z,48.54
2023-04-28T04:10:59.233Z,48.54
2023-04-28T04:12:04.415Z,48.52
2023-04-28T04:13:09.666Z,48.52
2023-04-28T04:14:15.277Z,48.52
2023-04-28T04:15:20.633Z,48.52
2023-04-28T04:16:26.018Z,48.5
2023-04-28T04:17:31.484Z,48.49
2023-04-28T04:18:36.756Z,48.47
2023-04-28T04:19:41.945Z,48.46
2023-04-28T04:20:47.180Z,48.42
2023-04-28T04:21:52.357Z,48.41
2023-04-28T04:22:57.539Z,48.4
2023-04-28T04:24:02.773Z,48.41
2023-04-28T04:25:08.006Z,48.41
2023-04-28T04:26:13.220Z,48.4
2023-04-28T04:27:18.443Z,48.4
2023-04-28T04:28:23.863Z,48.4
2023-04-28T04:29:29.095Z,48.4
2023-04-28T04:30:34.324Z,48.41
2023-04-28T04:31:39.893Z,48.4
2023-04-28T04:32:45.332Z,48.4
2023-04-28T04:33:50.605Z,48.39
2023-04-28T04:34:55.833Z,48.39
2023-04-28T04:36:01.044Z,48.38
2023-04-28T04:37:06.249Z,48.38
2023-04-28T04:38:11.539Z,48.38
2023-04-28T04:39:16.767Z,48.37
2023-04-28T04:40:21.978Z,48.36
2023-04-28T04:41:27.244Z,48.36
2023-04-28T04:42:32.473Z,48.36
2023-04-28T04:43:37.690Z,48.36
2023-04-28T04:44:42.892Z,48.35
2023-04-28T04:45:48.102Z,48.34
2023-04-28T04:46:53.540Z,48.33
2023-04-28T04:47:58.904Z,48.33
2023-04-28T04:49:04.164Z,48.32
2023-04-28T04:50:09.391Z,48.32
2023-04-28T04:51:14.679Z,48.31
2023-04-28T04:52:19.962Z,48.29
2023-04-28T04:53:25.172Z,48.29
2023-04-28T04:54:30.349Z,48.29
2023-04-28T04:55:35.570Z,48.29
2023-04-28T04:56:41.067Z,48.28
2023-04-28T04:57:46.299Z,48.28
2023-04-28T04:58:51.511Z,48.28
2023-04-28T04:59:56.746Z,48.27
2023-04-28T05:01:02.007Z,48.26
2023-04-28T05:02:07.355Z,48.26
2023-04-28T05:03:12.909Z,48.26
2023-04-28T05:04:19.679Z,48.26
2023-04-28T05:05:25.947Z,48.26
2023-04-28T05:06:31.228Z,48.26
2023-04-28T05:07:36.604Z,48.25
2023-04-28T05:08:41.791Z,48.25
2023-04-28T05:09:46.972Z,48.24
2023-04-28T05:10:52.169Z,48.22
2023-04-28T05:11:57.373Z,48.22
2023-04-28T05:13:02.594Z,48.22
2023-04-28T05:14:07.771Z,48.22
2023-04-28T05:15:12.958Z,48.21
2023-04-28T05:16:18.286Z,48.21
2023-04-28T05:17:23.506Z,48.21
2023-04-28T05:18:28.698Z,48.2
2023-04-28T05:19:33.876Z,48.2
2023-04-28T05:20:39.085Z,48.2
2023-04-28T05:21:44.297Z,48.2
2023-04-28T05:22:49.536Z,48.18
2023-04-28T05:23:54.771Z,48.17
2023-04-28T05:25:00.163Z,48.17
2023-04-28T05:26:05.395Z,48.16
2023-04-28T05:27:10.609Z,48.16
2023-04-28T05:28:15.875Z,48.15
2023-04-28T05:29:21.113Z,48.16
2023-04-28T05:30:26.293Z,48.15
2023-04-28T05:31:31.683Z,48.14
2023-04-28T05:32:37.043Z,48.14
2023-04-28T05:33:42.275Z,48.14
2023-04-28T05:34:47.536Z,48.14
2023-04-28T05:35:52.739Z,48.12
2023-04-28T05:36:57.946Z,48.13
2023-04-28T05:38:03.247Z,48.12
2023-04-28T05:39:08.499Z,48.13
2023-04-28T05:40:13.702Z,48.13
2023-04-28T05:41:19.188Z,48.11
2023-04-28T05:42:24.415Z,48.12
2023-04-28T05:43:29.620Z,48.11
2023-04-28T05:44:34.844Z,48.11
2023-04-28T05:45:40.132Z,48.11
2023-04-28T05:46:45.465Z,48.09
2023-04-28T05:47:50.821Z,48.1
2023-04-28T05:48:56.052Z,48.08
2023-04-28T05:50:01.244Z,48.09
2023-04-28T05:51:06.447Z,48.08
2023-04-28T05:52:11.649Z,48.06
2023-04-28T05:53:16.848Z,48.07
2023-04-28T05:54:22.294Z,48.06
2023-04-28T05:55:27.546Z,48.06
2023-04-28T05:56:32.772Z,48.06
2023-04-28T05:57:54.764Z,48.06
2023-04-28T05:58:59.959Z,48.06
2023-04-28T06:00:05.176Z,48.06
2023-04-28T06:01:10.347Z,48.06
2023-04-28T06:02:15.767Z,48.05
2023-04-28T06:03:21.654Z,48.05
2023-04-28T06:04:28.398Z,48.05
2023-04-28T06:05:34.641Z,48.05
2023-04-28T06:06:39.922Z,48.05
2023-04-28T06:07:45.122Z,48.05
2023-04-28T06:08:50.355Z,48.05
2023-04-28T06:09:55.548Z,48.05
2023-04-28T06:11:00.736Z,48.04
2023-04-28T06:12:06.117Z,48.05
2023-04-28T06:13:13.913Z,48.04
2023-04-28T06:14:20.462Z,48.05
2023-04-28T06:15:25.648Z,48.06
2023-04-28T06:16:31.104Z,48.04
2023-04-28T06:17:36.417Z,48.03
2023-04-28T06:18:41.628Z,48.02
2023-04-28T06:19:46.992Z,48.03
2023-04-28T06:20:52.225Z,48.01
2023-04-28T06:21:57.449Z,48.02
2023-04-28T06:23:02.648Z,48.01
2023-04-28T06:24:07.869Z,48.02
2023-04-28T06:25:13.075Z,48.01
2023-04-28T06:26:20.667Z,48.01
2023-04-28T06:27:25.855Z,48
2023-04-28T06:28:31.070Z,48
2023-04-28T06:29:36.354Z,48.01
2023-04-28T06:30:41.549Z,47.99
2023-04-28T06:31:46.971Z,48
2023-04-28T06:32:52.426Z,47.99
2023-04-28T06:33:57.662Z,47.99
2023-04-28T06:35:02.891Z,47.99
2023-04-28T06:36:08.169Z,47.98
2023-04-28T06:37:13.358Z,47.99
2023-04-28T06:38:18.580Z,47.98
2023-04-28T06:39:23.753Z,47.98
2023-04-28T06:40:28.991Z,47.98
2023-04-28T06:41:34.361Z,47.98
2023-04-28T06:42:39.591Z,47.98
2023-04-28T06:43:44.815Z,47.98
2023-04-28T06:44:50.182Z,47.97
2023-04-28T06:45:55.390Z,47.96
2023-04-28T06:47:00.999Z,47.96
2023-04-28T06:48:06.436Z,47.96
2023-04-28T06:49:11.688Z,47.97
2023-04-28T06:50:16.873Z,47.97
2023-04-28T06:51:22.076Z,47.96
2023-04-28T06:52:40.943Z,47.97
2023-04-28T06:53:46.161Z,47.97
2023-04-28T06:54:51.354Z,47.97
2023-04-28T06:55:56.560Z,47.97
2023-04-28T06:57:01.791Z,47.97
2023-04-28T06:58:07.216Z,47.96
2023-04-28T06:59:12.378Z,47.96
2023-04-28T07:00:17.643Z,47.97
2023-04-28T07:01:23.127Z,47.97
2023-04-28T07:02:28.790Z,47.96
2023-04-28T07:03:34.546Z,47.97
2023-04-28T07:04:39.937Z,47.96
2023-04-28T07:05:45.117Z,47.96
2023-04-28T07:06:50.368Z,47.97
2023-04-28T07:07:55.585Z,47.96
2023-04-28T07:09:00.847Z,47.96
2023-04-28T07:10:06.356Z,47.97
2023-04-28T07:11:11.580Z,47.96
2023-04-28T07:12:16.779Z,47.97
2023-04-28T07:13:21.984Z,47.96
2023-04-28T07:14:27.295Z,47.96
2023-04-28T07:15:32.504Z,47.97
2023-04-28T07:16:38.612Z,47.97
2023-04-28T07:17:43.923Z,47.96
2023-04-28T07:18:49.167Z,47.97
2023-04-28T07:19:54.378Z,47.99
2023-04-28T07:20:59.550Z,47.98
2023-04-28T07:22:04.763Z,47.98
2023-04-28T07:23:09.967Z,47.97
2023-04-28T07:24:15.716Z,47.97
2023-04-28T07:25:21.033Z,47.96
2023-04-28T07:26:26.208Z,47.98
2023-04-28T07:27:31.441Z,47.98
2023-04-28T07:28:36.675Z,47.98
2023-04-28T07:29:41.887Z,47.97
2023-04-28T07:30:47.093Z,47.98
2023-04-28T07:31:52.407Z,47.98
2023-04-28T07:32:57.865Z,48
2023-04-28T07:34:03.066Z,48
2023-04-28T07:35:08.294Z,48
2023-04-28T07:36:13.509Z,47.99
2023-04-28T07:37:18.722Z,48.01
2023-04-28T07:38:24.458Z,48.01
2023-04-28T07:39:29.674Z,48
2023-04-28T07:40:34.911Z,48
2023-04-28T07:41:40.092Z,48
2023-04-28T07:42:45.280Z,47.99
2023-04-28T07:43:50.762Z,48
2023-04-28T07:44:56.009Z,48.01
2023-04-28T07:46:01.317Z,48.01
2023-04-28T07:47:06.595Z,48.02
2023-04-28T07:48:11.964Z,48.02
2023-04-28T07:49:17.161Z,48.02
2023-04-28T07:50:22.466Z,48.02
2023-04-28T07:51:27.668Z,48.02
2023-04-28T07:52:32.872Z,48.03
2023-04-28T07:53:38.069Z,48.02
2023-04-28T07:54:43.296Z,48.04
2023-04-28T07:55:48.538Z,48.04
2023-04-28T07:56:53.813Z,48.04
2023-04-28T07:57:59.055Z,48.04
2023-04-28T07:59:04.240Z,48.05
2023-04-28T08:00:09.461Z,48.05
2023-04-28T08:01:14.714Z,48.05
2023-04-28T08:02:20.181Z,48.06
2023-04-28T08:03:26.307Z,48.06
2023-04-28T08:04:32.077Z,48.08
2023-04-28T08:05:37.503Z,48.08
2023-04-28T08:06:42.818Z,48.08
2023-04-28T08:07:48.105Z,48.08
2023-04-28T08:08:53.334Z,48.1
2023-04-28T08:09:58.694Z,48.1
2023-04-28T08:11:03.911Z,48.12
2023-04-28T08:12:09.104Z,48.12
2023-04-28T08:13:14.306Z,48.12
2023-04-28T08:14:20.099Z,48.13
2023-04-28T08:15:25.302Z,48.12
2023-04-28T08:16:30.618Z,48.12
2023-04-28T08:17:36.010Z,48.13
2023-04-28T08:18:41.415Z,48.13
2023-04-28T08:19:46.656Z,48.14
2023-04-28T08:20:51.860Z,48.15
2023-04-28T08:21:57.108Z,48.17
2023-04-28T08:23:02.343Z,48.17
2023-04-28T08:24:07.593Z,48.18
2023-04-28T08:25:12.788Z,48.18
2023-04-28T08:26:17.997Z,48.19
2023-04-28T08:27:23.410Z,48.19
2023-04-28T08:28:28.641Z,48.22
2023-04-28T08:29:33.861Z,48.26
2023-04-28T08:30:39.070Z,48.25
2023-04-28T08:31:44.670Z,48.25
2023-04-28T08:32:50.139Z,48.27
2023-04-28T08:33:57.213Z,48.28
2023-04-28T08:35:02.408Z,48.27
2023-04-28T08:36:07.611Z,48.27
2023-04-28T08:37:12.858Z,48.28
2023-04-28T08:38:18.049Z,48.29
2023-04-28T08:39:23.225Z,48.29
2023-04-28T08:40:28.477Z,48.29
2023-04-28T08:41:33.690Z,48.32
2023-04-28T08:42:39.053Z,48.31
2023-04-28T08:43:44.261Z,48.32
2023-04-28T08:44:49.476Z,48.34
2023-04-28T08:45:54.748Z,48.35
2023-04-28T08:47:00.241Z,48.35
2023-04-28T08:48:05.706Z,48.39
2023-04-28T08:49:10.936Z,48.4
2023-04-28T08:50:16.150Z,48.38
2023-04-28T08:51:21.391Z,48.4
2023-04-28T08:52:26.643Z,48.42
2023-04-28T08:53:32.386Z,48.45
2023-04-28T08:54:38.055Z,48.45
2023-04-28T08:55:43.335Z,48.46
2023-04-28T08:56:48.601Z,48.46
2023-04-28T08:57:53.842Z,48.5
2023-04-28T08:58:59.025Z,48.53
2023-04-28T09:00:04.212Z,48.56
2023-04-28T09:01:09.413Z,48.57
2023-04-28T09:02:14.931Z,48.57
2023-04-28T09:03:20.968Z,48.57
2023-04-28T09:04:28.299Z,48.58
2023-04-28T09:05:33.795Z,48.6
2023-04-28T09:06:39.123Z,48.62
2023-04-28T09:07:44.416Z,48.64
2023-04-28T09:08:49.659Z,48.66
2023-04-28T09:09:54.862Z,48.68
2023-04-28T09:11:00.071Z,48.7
2023-04-28T09:12:05.330Z,48.7
2023-04-28T09:13:10.559Z,48.71
2023-04-28T09:14:16.202Z,48.73
2023-04-28T09:15:21.540Z,48.75
2023-04-28T09:16:26.906Z,48.77
2023-04-28T09:17:32.255Z,48.79
2023-04-28T09:18:37.480Z,48.82
2023-04-28T09:19:42.701Z,48.84
2023-04-28T09:20:47.913Z,48.85
2023-04-28T09:21:53.215Z,48.86
2023-04-28T09:22:58.681Z,48.9
2023-04-28T09:24:03.934Z,48.89
2023-04-28T09:25:09.125Z,48.91
2023-04-28T09:26:14.309Z,48.92
2023-04-28T09:27:19.483Z,48.92
2023-04-28T09:28:24.722Z,48.93
2023-04-28T09:29:29.922Z,48.95
2023-04-28T09:30:35.148Z,48.94
2023-04-28T09:31:40.579Z,48.94
2023-04-28T09:32:46.008Z,48.95
2023-04-28T09:33:51.225Z,48.95
2023-04-28T09:34:57.248Z,48.97
2023-04-28T09:36:02.590Z,48.99
2023-04-28T09:37:07.791Z,49.03
2023-04-28T09:38:12.994Z,49.04
2023-04-28T09:39:18.198Z,49.05
2023-04-28T09:40:23.461Z,49.06
2023-04-28T09:41:28.743Z,49.08
2023-04-28T09:42:33.976Z,49.08
2023-04-28T09:43:39.244Z,49.09
2023-04-28T09:44:44.480Z,49.09
2023-04-28T09:45:49.722Z,49.1
2023-04-28T09:46:54.912Z,49.12
2023-04-28T09:48:00.236Z,49.14
2023-04-28T09:49:05.749Z,49.19
2023-04-28T09:50:11.020Z,49.2
2023-04-28T09:51:16.223Z,49.24
2023-04-28T09:52:21.450Z,49.24
2023-04-28T09:53:26.663Z,49.26
2023-04-28T09:54:31.896Z,49.25
2023-04-28T09:55:37.274Z,49.25
2023-04-28T09:56:46.378Z,49.26
2023-04-28T09:57:52.780Z,49.25
2023-04-28T09:58:58.526Z,49.26
2023-04-28T10:00:03.903Z,49.26
2023-04-28T10:01:09.282Z,49.28
2023-04-28T10:02:45.086Z,49.32
2023-04-28T10:03:50.871Z,49.34
2023-04-28T10:04:56.838Z,49.34
2023-04-28T10:06:02.264Z,49.36
2023-04-28T10:07:07.481Z,49.38
2023-04-28T10:08:12.678Z,49.4
2023-04-28T10:09:17.912Z,49.39
2023-04-28T10:10:23.096Z,49.4
2023-04-28T10:11:28.333Z,49.4
2023-04-28T10:12:33.597Z,49.41
2023-04-28T10:13:38.799Z,49.42
2023-04-28T10:14:45.011Z,49.43
2023-04-28T10:15:52.289Z,49.45
2023-04-28T10:16:57.549Z,49.46
2023-04-28T10:18:02.915Z,49.45
2023-04-28T10:19:08.255Z,49.45
2023-04-28T10:20:13.551Z,49.48
2023-04-28T10:21:18.809Z,49.49
2023-04-28T10:22:24.021Z,49.53
2023-04-28T10:23:29.245Z,49.54
2023-04-28T10:24:34.480Z,49.58
2023-04-28T10:25:39.706Z,49.6
2023-04-28T10:26:44.920Z,49.61
2023-04-28T10:27:50.104Z,49.63
2023-04-28T10:28:55.340Z,49.64
2023-04-28T10:30:00.511Z,49.63
2023-04-28T10:31:05.839Z,49.63
2023-04-28T10:32:11.056Z,49.63
2023-04-28T10:33:16.639Z,49.68
2023-04-28T10:34:21.905Z,49.7
2023-04-28T10:35:27.115Z,49.7
2023-04-28T10:36:38.958Z,49.73
2023-04-28T10:37:44.352Z,49.76
2023-04-28T10:38:49.558Z,49.75
2023-04-28T10:39:54.794Z,49.8
2023-04-28T10:41:00.076Z,49.8
2023-04-28T10:42:05.399Z,49.8
2023-04-28T10:43:10.625Z,49.81
2023-04-28T10:44:15.835Z,49.82
2023-04-28T10:45:21.119Z,49.83
2023-04-28T10:46:26.369Z,49.83
2023-04-28T10:47:31.690Z,49.87
2023-04-28T10:48:37.290Z,49.88
2023-04-28T10:49:42.486Z,49.89
2023-04-28T10:50:48.636Z,49.89
2023-04-28T10:51:54.308Z,49.9
2023-04-28T10:52:59.539Z,49.91
2023-04-28T10:54:04.722Z,50.02
2023-04-28T10:55:24.162Z,49.99
2023-04-28T10:56:29.505Z,49.83
2023-04-28T10:57:34.720Z,49.66
2023-04-28T10:58:39.913Z,49.56
2023-04-28T10:59:45.127Z,49.48
2023-04-28T11:00:50.373Z,49.41
2023-04-28T11:01:55.748Z,49.34
2023-04-28T11:03:01.351Z,49.29
2023-04-28T11:04:07.962Z,49.21
2023-04-28T11:05:14.180Z,49.14
2023-04-28T11:06:19.505Z,49.07
2023-04-28T11:07:24.722Z,49.01
2023-04-28T11:08:29.953Z,48.96
2023-04-28T11:09:35.164Z,48.92
2023-04-28T11:10:40.393Z,48.87
2023-04-28T11:11:45.600Z,48.83
2023-04-28T11:12:50.836Z,48.79
2023-04-28T11:13:56.078Z,48.76
2023-04-28T11:15:01.312Z,48.71
2023-04-28T11:16:06.801Z,48.68
2023-04-28T11:17:12.036Z,48.64
2023-04-28T11:18:17.465Z,48.61
2023-04-28T11:19:22.780Z,48.58
2023-04-28T11:20:28.031Z,48.55
2023-04-28T11:21:33.235Z,48.51
2023-04-28T11:22:38.439Z,48.51
2023-04-28T11:23:43.682Z,48.45
2023-04-28T11:24:48.859Z,48.42
2023-04-28T11:25:54.042Z,48.37
2023-04-28T11:26:59.265Z,48.35
2023-04-28T11:28:04.458Z,48.32
2023-04-28T11:29:09.713Z,48.3
2023-04-28T11:30:14.952Z,48.28
2023-04-28T11:31:20.200Z,48.25
2023-04-28T11:32:25.503Z,48.23
2023-04-28T11:33:30.721Z,48.19
2023-04-28T11:34:35.947Z,48.18
2023-04-28T11:35:41.172Z,48.13
2023-04-28T11:36:46.405Z,48.11
2023-04-28T11:37:51.628Z,48.1
2023-04-28T11:38:56.840Z,48.08
2023-04-28T11:40:02.251Z,48.05
2023-04-28T11:41:07.455Z,48.04
2023-04-28T11:42:12.682Z,48.04
2023-04-28T11:43:17.860Z,48.02
2023-04-28T11:44:23.074Z,48.02
2023-04-28T11:45:28.275Z,48.01
2023-04-28T11:46:33.639Z,48.01
2023-04-28T11:47:38.937Z,48.01
2023-04-28T11:48:44.368Z,48.02
2023-04-28T11:49:49.578Z,48.03
2023-04-28T11:50:56.083Z,48.04
2023-04-28T11:52:01.322Z,48.08
2023-04-28T11:53:06.518Z,48.1
2023-04-28T11:54:11.742Z,48.12
2023-04-28T11:55:19.012Z,48.17
2023-04-28T11:56:24.230Z,48.2
2023-04-28T11:57:29.522Z,48.2
2023-04-28T11:58:34.719Z,48.22
2023-04-28T11:59:44.263Z,48.22
2023-04-28T12:00:49.572Z,48.22
2023-04-28T12:01:54.884Z,48.23
2023-04-28T12:03:00.423Z,48.23
2023-04-28T12:04:05.995Z,48.23
2023-04-28T12:05:11.597Z,48.24
2023-04-28T12:06:16.821Z,48.23
2023-04-28T12:07:22.044Z,48.23
2023-04-28T12:08:27.232Z,48.22
2023-04-28T12:09:32.499Z,48.22
2023-04-28T12:10:37.681Z,48.2
2023-04-28T12:11:42.880Z,48.2
2023-04-28T12:12:54.977Z,48.18
2023-04-28T12:14:00.186Z,48.16
2023-04-28T12:15:05.430Z,48.15
2023-04-28T12:16:10.697Z,48.14
2023-04-28T12:17:15.912Z,48.15
2023-04-28T12:18:21.128Z,48.13
2023-04-28T12:19:26.334Z,48.14
2023-04-28T12:20:31.600Z,48.13
2023-04-28T12:21:39.736Z,48.14
2023-04-28T12:22:44.946Z,48.14
2023-04-28T12:23:50.191Z,48.17
2023-04-28T12:24:55.422Z,48.14
2023-04-28T12:26:00.619Z,48.15
2023-04-28T12:27:06.042Z,48.15
2023-04-28T12:28:11.915Z,48.15
2023-04-28T12:29:17.110Z,48.12
2023-04-28T12:30:22.333Z,48.12
2023-04-28T12:31:27.749Z,48.26
2023-04-28T12:32:33.115Z,48.36
2023-04-28T12:33:39.977Z,48.51
2023-04-28T12:34:45.274Z,48.64
2023-04-28T12:35:50.543Z,48.75
2023-04-28T12:36:55.764Z,48.88
2023-04-28T12:38:00.996Z,49.03
2023-04-28T12:39:06.215Z,49.14
2023-04-28T12:40:11.447Z,49.28
2023-04-28T12:41:16.685Z,49.43
2023-04-28T12:42:21.956Z,49.49
2023-04-28T12:43:27.185Z,49.58
2023-04-28T12:44:32.392Z,49.55
2023-04-28T12:45:40.266Z,49.52
2023-04-28T12:46:45.975Z,49.59
2023-04-28T12:47:51.513Z,49.54
2023-04-28T12:48:56.862Z,49.75
2023-04-28T12:50:02.058Z,49.82
2023-04-28T12:51:07.459Z,49.85
2023-04-28T12:52:12.723Z,49.87
2023-04-28T12:53:17.905Z,49.85
2023-04-28T12:54:23.103Z,49.88
2023-04-28T12:55:28.446Z,49.81
2023-04-28T12:56:33.684Z,49.73
2023-04-28T12:57:41.931Z,49.74
2023-04-28T12:58:47.224Z,49.7
2023-04-28T12:59:52.702Z,49.73
2023-04-28T13:00:57.947Z,49.79
2023-04-28T13:02:03.784Z,49.81
2023-04-28T13:03:09.894Z,49.84
2023-04-28T13:04:16.122Z,49.88
2023-04-28T13:05:21.476Z,49.85
2023-04-28T13:06:26.705Z,49.82
2023-04-28T13:07:32.142Z,49.71
2023-04-28T13:08:37.564Z,49.66
2023-04-28T13:09:43.076Z,49.53
2023-04-28T13:10:48.482Z,49.41
2023-04-28T13:11:53.715Z,49.36
2023-04-28T13:12:59.186Z,49.31
2023-04-28T13:14:04.635Z,49.27
2023-04-28T13:15:10.044Z,49.25
2023-04-28T13:16:15.403Z,49.24
2023-04-28T13:17:22.461Z,49.21
2023-04-28T13:18:27.703Z,49.26
2023-04-28T13:19:33.033Z,49.18
2023-04-28T13:20:38.471Z,49.1
2023-04-28T13:21:43.735Z,48.94
2023-04-28T13:22:48.937Z,48.82
2023-04-28T13:23:54.311Z,48.81
2023-04-28T13:24:59.536Z,48.87
2023-04-28T13:26:04.992Z,48.73
2023-04-28T13:27:10.499Z,48.64
2023-04-28T13:28:15.951Z,48.58
2023-04-28T13:29:21.151Z,48.56
2023-04-28T13:30:26.456Z,48.61
2023-04-28T13:31:31.859Z,48.59
2023-04-28T13:32:37.366Z,48.6
2023-04-28T13:33:42.925Z,48.53
2023-04-28T13:34:49.628Z,48.5
2023-04-28T13:35:54.865Z,48.47
2023-04-28T13:37:00.184Z,48.36
2023-04-28T13:38:05.711Z,48.3
2023-04-28T13:39:10.928Z,48.24
2023-04-28T13:40:17.423Z,48.22
2023-04-28T13:41:22.616Z,48.18
2023-04-28T13:42:27.872Z,48.07
2023-04-28T13:43:33.431Z,47.93
2023-04-28T13:44:38.715Z,47.85
2023-04-28T13:45:44.149Z,47.75
2023-04-28T13:46:49.380Z,47.75
2023-04-28T13:47:54.698Z,47.64
2023-04-28T13:49:00.133Z,47.6
2023-04-28T13:50:05.445Z,47.54
2023-04-28T13:51:11.066Z,47.51
2023-04-28T13:52:16.262Z,47.45
2023-04-28T13:53:21.500Z,47.41
2023-04-28T13:54:26.753Z,47.38
2023-04-28T13:55:31.973Z,47.29
2023-04-28T13:56:37.315Z,47.19
2023-04-28T13:57:42.752Z,47.19
2023-04-28T13:58:48.269Z,47.1
2023-04-28T13:59:53.601Z,47.09
2023-04-28T14:01:00.003Z,47.02
2023-04-28T14:02:05.442Z,46.95
2023-04-28T14:03:11.466Z,46.87
2023-04-28T14:04:17.937Z,46.81
2023-04-28T14:05:23.284Z,46.76
2023-04-28T14:06:28.510Z,46.78
2023-04-28T14:07:33.826Z,46.8