createdAt,value
2022-11-21T13:20:48.170Z,11.80
2022-11-21T13:26:30.622Z,11.80
2022-11-21T13:29:15.642Z,11.80
2022-11-21T13:36:00.125Z,11.60
2022-11-21T13:45:50.740Z,11.50
2022-11-21T13:49:21.479Z,11.30
2022-11-21T14:48:01.955Z,10.30
2022-11-21T14:57:42.044Z,10.30
2022-11-21T16:44:17.888Z,9.30
2022-11-21T16:46:54.838Z,9.30
2022-11-21T16:49:26.004Z,9.30
2022-11-21T16:52:03.253Z,9.20
2022-11-21T16:54:32.970Z,9.20
2022-11-21T16:57:01.278Z,9.20
2022-11-21T16:59:42.064Z,9.20
2022-11-21T17:02:13.873Z,9.20
2022-11-21T17:04:41.772Z,9.20
2022-11-21T17:07:09.573Z,9.10
2022-11-21T17:10:17.823Z,9.10
2022-11-21T17:12:49.221Z,9.10
2022-11-21T17:15:17.026Z,9.00
2022-11-21T17:17:44.590Z,8.90
2022-11-21T17:20:14.608Z,8.90
2022-11-21T17:22:42.231Z,8.90
2022-11-21T17:25:12.829Z,8.90
2022-11-21T17:27:48.867Z,8.90
2022-11-21T17:30:17.404Z,8.80
2022-11-21T17:32:46.980Z,8.80
2022-11-21T17:35:15.033Z,8.90
2022-11-21T17:37:42.786Z,8.90
2022-11-21T17:40:12.190Z,8.80
2022-11-21T17:42:41.173Z,9.00
2022-11-21T17:45:09.899Z,8.80
2022-11-21T17:47:37.444Z,8.60
2022-11-21T17:50:06.367Z,8.70
2022-11-21T17:52:34.268Z,8.70
2022-11-21T17:55:08.288Z,8.70
2022-11-21T17:57:37.489Z,8.70
2022-11-21T18:00:06.118Z,8.70
2022-11-21T18:02:35.217Z,8.70
2022-11-21T18:05:03.150Z,8.70
2022-11-21T18:07:31.072Z,8.80
2022-11-21T18:10:20.356Z,8.70
2022-11-21T18:12:46.809Z,8.90
2022-11-21T18:15:14.579Z,8.80
2022-11-21T18:17:42.339Z,8.80
2022-11-21T18:20:10.628Z,8.80
2022-11-21T18:22:40.893Z,8.80
2022-11-21T18:25:08.884Z,8.90
2022-11-21T18:27:37.048Z,8.80
2022-11-21T18:30:09.051Z,8.80
2022-11-21T18:32:48.184Z,8.80
2022-11-21T18:35:15.879Z,8.90
2022-11-21T18:37:43.615Z,8.80
2022-11-21T18:40:12.561Z,8.90
2022-11-21T18:42:40.507Z,8.90
2022-11-21T18:45:08.651Z,8.90
2022-11-21T18:47:36.310Z,9.00
2022-11-21T18:50:04.165Z,9.10
2022-11-21T18:52:34.496Z,9.10
2022-11-21T18:55:02.113Z,9.10
2022-11-21T18:57:31.219Z,9.00
2022-11-21T19:00:01.471Z,9.00
2022-11-21T19:02:29.166Z,9.10
2022-11-21T19:04:56.840Z,8.90
2022-11-21T19:12:35.032Z,9.00
2022-11-21T19:17:50.673Z,8.80
2022-11-21T19:20:21.177Z,8.90
2022-11-21T19:22:49.597Z,8.90
2022-11-21T19:25:17.380Z,9.00
2022-11-21T19:27:45.454Z,9.00
2022-11-21T19:30:13.733Z,9.00
2022-11-21T19:32:41.579Z,9.00
2022-11-21T19:35:09.921Z,9.00
2022-11-21T19:37:37.805Z,9.10
2022-11-21T19:40:07.100Z,9.00
2022-11-21T19:42:34.878Z,9.00
2022-11-21T19:45:03.185Z,9.10
2022-11-21T19:47:38.540Z,9.10
2022-11-21T19:50:06.944Z,9.00
2022-11-21T19:52:34.995Z,9.20
2022-11-21T19:55:03.027Z,9.10
2022-11-21T19:57:32.143Z,9.20
2022-11-21T20:00:06.406Z,9.20
2022-11-21T20:02:37.573Z,9.10
2022-11-21T20:05:05.727Z,9.00
2022-11-21T20:07:34.604Z,9.00
2022-11-21T20:10:05.649Z,9.00
2022-11-21T20:12:39.582Z,9.00
2022-11-21T20:15:08.071Z,9.10
2022-11-21T20:17:35.951Z,9.20
2022-11-21T20:20:06.143Z,9.10
2022-11-21T20:22:34.968Z,9.30
2022-11-21T20:25:03.404Z,9.50
2022-11-21T20:27:36.839Z,9.60
2022-11-21T20:30:05.591Z,9.40
2022-11-21T20:32:35.545Z,9.40
2022-11-21T20:35:03.387Z,9.30
2022-11-21T20:37:31.249Z,9.40
2022-11-21T20:39:59.150Z,9.50
2022-11-21T20:42:33.635Z,9.60
2022-11-21T20:46:01.343Z,9.90
2022-11-21T20:47:52.847Z,9.80
2022-11-21T20:50:48.702Z,9.70
2022-11-21T20:56:03.853Z,9.40
2022-11-21T20:58:33.718Z,9.40
2022-11-21T21:01:02.054Z,9.30
2022-11-21T21:03:30.721Z,9.30
2022-11-21T21:06:06.608Z,9.30
2022-11-21T21:08:35.470Z,9.30
2022-11-21T21:11:36.912Z,9.30
2022-11-21T21:14:03.847Z,9.50
2022-11-21T21:16:34.564Z,9.40
2022-11-21T21:19:03.133Z,9.20
2022-11-21T21:21:32.030Z,9.10
2022-11-21T21:24:01.277Z,9.00
2022-11-21T21:26:34.587Z,9.00
2022-11-21T21:29:06.624Z,9.00
2022-11-21T21:31:34.585Z,9.10
2022-11-21T21:34:02.707Z,9.20
2022-11-21T21:36:32.209Z,9.10
2022-11-21T21:39:00.592Z,9.00
2022-11-21T21:41:30.529Z,9.00
2022-11-21T21:43:59.551Z,9.00
2022-11-21T21:46:30.698Z,9.00
2022-11-21T21:49:01.207Z,9.10
2022-11-21T21:51:30.756Z,9.10
2022-11-21T21:53:59.924Z,9.10
2022-11-21T21:56:34.151Z,9.20
2022-11-21T21:59:01.765Z,9.20
2022-11-21T22:01:31.609Z,9.30
2022-11-21T22:04:01.737Z,9.10
2022-11-21T22:06:30.231Z,9.30
2022-11-21T22:08:59.662Z,9.30
2022-11-21T22:11:36.266Z,9.20
2022-11-21T22:14:21.903Z,9.20
2022-11-21T22:16:51.893Z,9.20
2022-11-21T22:19:21.351Z,9.10
2022-11-21T22:21:49.398Z,9.20
2022-11-21T22:25:22.418Z,9.10
2022-11-21T22:28:02.876Z,9.10
2022-11-21T22:30:30.813Z,9.00
2022-11-21T22:32:58.896Z,9.00
2022-11-21T22:35:26.799Z,8.90
2022-11-21T22:37:57.581Z,9.00
2022-11-21T22:40:31.435Z,8.90
2022-11-21T22:43:48.827Z,9.10
2022-11-21T22:46:22.765Z,9.00
2022-11-21T22:48:52.135Z,8.90
2022-11-21T22:51:26.854Z,8.90
2022-11-21T22:53:55.230Z,8.90
2022-11-21T22:56:24.630Z,8.90
2022-11-21T22:58:53.184Z,8.80
2022-11-21T23:01:23.374Z,8.80
2022-11-21T23:03:51.856Z,8.90
2022-11-21T23:06:24.910Z,8.90
2022-11-21T23:08:55.686Z,8.90
2022-11-21T23:11:27.926Z,9.00
2022-11-21T23:13:58.960Z,8.90
2022-11-21T23:16:30.056Z,8.90
2022-11-21T23:19:00.995Z,8.90
2022-11-21T23:21:28.843Z,8.90
2022-11-21T23:24:24.336Z,9.00
2022-11-21T23:26:52.232Z,8.80
2022-11-21T23:29:19.902Z,9.00
2022-11-21T23:31:47.746Z,8.80
2022-11-21T23:34:15.675Z,8.60
2022-11-21T23:36:45.897Z,8.50
2022-11-21T23:39:13.673Z,8.60
2022-11-21T23:41:41.463Z,8.70
2022-11-21T23:44:09.113Z,8.60
2022-11-21T23:46:40.014Z,8.60
2022-11-21T23:49:32.903Z,8.70
2022-11-21T23:52:01.738Z,8.80
2022-11-21T23:54:29.586Z,8.80
2022-11-21T23:57:11.473Z,8.90
2022-11-21T23:59:39.914Z,8.90
