createdAt,value
2022-09-23T00:01:15.650Z,97518.00
2022-09-23T00:03:48.672Z,97521.00
2022-09-23T00:06:19.595Z,97520.00
2022-09-23T00:08:48.860Z,97524.00
2022-09-23T00:11:24.086Z,97524.00
2022-09-23T00:13:58.271Z,97524.00
2022-09-23T00:16:34.529Z,97520.00
2022-09-23T00:19:03.780Z,97519.00
2022-09-23T00:21:30.733Z,97517.00
2022-09-23T00:23:57.566Z,97518.00
2022-09-23T00:26:25.718Z,97513.00
2022-09-23T00:28:52.821Z,97513.00
2022-09-23T00:31:25.936Z,97504.00
2022-09-23T00:33:58.886Z,97504.00
2022-09-23T00:36:28.058Z,97499.00
2022-09-23T00:38:55.953Z,97498.00
2022-09-23T00:41:23.407Z,97511.00
2022-09-23T00:43:56.662Z,97496.00
2022-09-23T00:46:41.288Z,97500.00
2022-09-23T00:49:27.477Z,97500.00
2022-09-23T00:52:12.581Z,97487.00
2022-09-23T00:54:40.011Z,97482.00
2022-09-23T00:57:08.015Z,97489.00
2022-09-23T00:59:37.668Z,97480.00
2022-09-23T01:02:05.824Z,97480.00
2022-09-23T01:04:33.287Z,97478.00
2022-09-23T01:07:00.043Z,97476.00
2022-09-23T01:09:27.302Z,97471.00
2022-09-23T01:12:26.678Z,97468.00
2022-09-23T01:15:11.492Z,97473.00
2022-09-23T01:18:21.105Z,97476.00
2022-09-23T01:20:56.137Z,97467.00
2022-09-23T01:23:54.173Z,97473.00
2022-09-23T01:27:13.729Z,97470.00
2022-09-23T01:30:09.844Z,97468.00
2022-09-23T01:33:08.785Z,97468.00
2022-09-23T01:35:59.321Z,97465.00
2022-09-23T01:38:50.769Z,97465.00
2022-09-23T01:42:00.765Z,97467.00
2022-09-23T01:44:39.164Z,97461.00
2022-09-23T01:47:35.525Z,97469.00
2022-09-23T01:50:40.396Z,97464.00
2022-09-23T01:53:15.842Z,97460.00
2022-09-23T01:55:50.022Z,97466.00
2022-09-23T01:58:27.639Z,97452.00
2022-09-23T02:01:21.475Z,97459.00
2022-09-23T02:03:59.902Z,97455.00
2022-09-23T02:06:58.255Z,97452.00
2022-09-23T02:09:33.004Z,97455.00
2022-09-23T02:12:06.602Z,97452.00
2022-09-23T02:15:04.351Z,97449.00
2022-09-23T02:17:43.956Z,97445.00
2022-09-23T02:20:20.529Z,97446.00
2022-09-23T02:22:56.918Z,97448.00
2022-09-23T02:25:39.504Z,97449.00
2022-09-23T02:28:17.696Z,97442.00
2022-09-23T02:31:01.119Z,97445.00
2022-09-23T02:33:55.481Z,97450.00
2022-09-23T02:36:49.565Z,97450.00
2022-09-23T02:39:20.928Z,97447.00
2022-09-23T02:42:02.631Z,97440.00
2022-09-23T02:44:29.591Z,97442.00
2022-09-23T02:46:56.742Z,97437.00
2022-09-23T02:49:35.152Z,97436.00
2022-09-23T02:52:07.605Z,97431.00
2022-09-23T02:54:36.768Z,97439.00
2022-09-23T02:57:06.876Z,97432.00
2022-09-23T02:59:35.807Z,97432.00
2022-09-23T03:02:24.328Z,97431.00
2022-09-23T03:05:19.402Z,97428.00
2022-09-23T03:08:18.901Z,97424.00
2022-09-23T03:11:08.497Z,97426.00
2022-09-23T03:14:20.070Z,97418.00
2022-09-23T03:17:15.953Z,97423.00
2022-09-23T03:20:07.228Z,97420.00
2022-09-23T03:22:40.797Z,97421.00
2022-09-23T03:25:15.905Z,97426.00
2022-09-23T03:27:47.150Z,97420.00
2022-09-23T03:30:14.660Z,97416.00
2022-09-23T03:32:47.011Z,97415.00
2022-09-23T03:35:14.712Z,97409.00
2022-09-23T03:37:51.122Z,97411.00
2022-09-23T03:40:35.733Z,97410.00
2022-09-23T03:43:04.497Z,97409.00
2022-09-23T03:45:33.910Z,97407.00
2022-09-23T03:48:01.573Z,97409.00
2022-09-23T03:50:28.765Z,97406.00
2022-09-23T03:52:55.812Z,97407.00
2022-09-23T03:55:22.604Z,97405.00
2022-09-23T03:57:49.750Z,97405.00
2022-09-23T04:00:16.931Z,97398.00
2022-09-23T04:02:44.239Z,97393.00
2022-09-23T04:05:14.940Z,97395.00
2022-09-23T04:07:42.385Z,97391.00
2022-09-23T04:10:10.783Z,97385.00
2022-09-23T04:12:38.167Z,97396.00
2022-09-23T04:15:05.714Z,97392.00
2022-09-23T04:17:32.556Z,97383.00
2022-09-23T04:19:59.310Z,97383.00
2022-09-23T04:22:26.523Z,97377.00
2022-09-23T04:24:53.312Z,97382.00
2022-09-23T04:27:20.270Z,97386.00
2022-09-23T04:29:47.068Z,97381.00
2022-09-23T04:32:13.972Z,97382.00
2022-09-23T04:34:41.085Z,97379.00
2022-09-23T04:37:08.149Z,97375.00
2022-09-23T04:39:34.927Z,97381.00
2022-09-23T04:42:01.697Z,97380.00
2022-09-23T04:44:29.500Z,97386.00
2022-09-23T04:46:56.419Z,97388.00
2022-09-23T04:49:23.552Z,97386.00
2022-09-23T04:51:51.018Z,97382.00
2022-09-23T04:54:18.058Z,97390.00
2022-09-23T04:56:44.887Z,97394.00
2022-09-23T04:59:11.658Z,97386.00
2022-09-23T05:01:38.656Z,97389.00
2022-09-23T05:04:10.093Z,97388.00
2022-09-23T05:06:36.999Z,97385.00
2022-09-23T05:09:07.505Z,97388.00
2022-09-23T05:11:35.051Z,97382.00
2022-09-23T05:14:02.296Z,97399.00
2022-09-23T05:16:29.685Z,97400.00
2022-09-23T05:18:57.492Z,97396.00
2022-09-23T05:21:28.343Z,97395.00
2022-09-23T05:23:58.928Z,97394.00
2022-09-23T05:26:30.148Z,97396.00
2022-09-23T05:28:59.560Z,97410.00
2022-09-23T05:31:29.392Z,97411.00
2022-09-23T05:34:05.429Z,97405.00
2022-09-23T05:36:38.331Z,97405.00
2022-09-23T05:39:08.278Z,97408.00
2022-09-23T05:41:35.918Z,97400.00
2022-09-23T05:44:02.913Z,97403.00
2022-09-23T05:46:31.737Z,97403.00
2022-09-23T05:49:02.851Z,97392.00
2022-09-23T05:51:34.010Z,97397.00
2022-09-23T05:54:03.886Z,97397.00
2022-09-23T05:56:32.882Z,97397.00
2022-09-23T05:59:02.025Z,97398.00
2022-09-23T06:01:33.625Z,97395.00
2022-09-23T06:04:04.600Z,97395.00
2022-09-23T06:06:37.330Z,97389.00
2022-09-23T06:09:05.955Z,97394.00
2022-09-23T06:11:35.376Z,97397.00
2022-09-23T06:14:03.311Z,97394.00
2022-09-23T06:16:34.429Z,97388.00
2022-09-23T06:19:07.034Z,97396.00
2022-09-23T06:21:38.366Z,97403.00
2022-09-23T06:24:06.703Z,97399.00
2022-09-23T06:26:35.445Z,97401.00
2022-09-23T06:29:04.147Z,97393.00
2022-09-23T06:31:31.005Z,97402.00
2022-09-23T06:34:07.884Z,97397.00
2022-09-23T06:36:44.018Z,97405.00
2022-09-23T06:39:15.794Z,97408.00
2022-09-23T06:41:43.908Z,97403.00
2022-09-23T06:44:11.135Z,97393.00
2022-09-23T06:46:37.980Z,97388.00
2022-09-23T06:49:04.841Z,97396.00
2022-09-23T06:51:33.373Z,97404.00
2022-09-23T06:54:00.346Z,97400.00
2022-09-23T06:56:27.168Z,97395.00
2022-09-23T06:58:54.733Z,97400.00
2022-09-23T07:01:22.720Z,97405.00
2022-09-23T07:03:49.731Z,97396.00
2022-09-23T07:06:17.231Z,97405.00
2022-09-23T07:08:47.111Z,97398.00
2022-09-23T07:11:15.722Z,97406.00
2022-09-23T07:13:43.163Z,97394.00
2022-09-23T07:16:11.221Z,97397.00
2022-09-23T07:18:39.115Z,97410.00
2022-09-23T07:21:17.972Z,97402.00
2022-09-23T07:23:50.298Z,97403.00
2022-09-23T07:26:19.239Z,97401.00
2022-09-23T07:28:46.022Z,97402.00
2022-09-23T07:31:23.793Z,97401.00
2022-09-23T07:33:58.107Z,97390.00
2022-09-23T07:36:28.001Z,97394.00
2022-09-23T07:39:00.499Z,97401.00
2022-09-23T07:41:31.492Z,97393.00
2022-09-23T07:44:00.533Z,97388.00
2022-09-23T07:46:33.928Z,97396.00
2022-09-23T07:49:02.030Z,97397.00
2022-09-23T07:51:36.783Z,97393.00
2022-09-23T07:54:07.935Z,97399.00
2022-09-23T07:56:36.313Z,97404.00
2022-09-23T07:59:04.425Z,97386.00
2022-09-23T08:01:39.262Z,97396.00
2022-09-23T08:04:12.160Z,97400.00
2022-09-23T08:06:51.265Z,97394.00
2022-09-23T08:09:21.649Z,97389.00
2022-09-23T08:11:49.304Z,97390.00
2022-09-23T08:14:18.695Z,97389.00
2022-09-23T08:16:47.790Z,97389.00
2022-09-23T08:19:15.815Z,97391.00
2022-09-23T08:21:44.420Z,97396.00
2022-09-23T08:24:19.892Z,97392.00
2022-09-23T08:26:48.177Z,97392.00
2022-09-23T08:29:19.340Z,97398.00
2022-09-23T08:31:49.523Z,97395.00
2022-09-23T08:34:19.223Z,97397.00
2022-09-23T08:36:47.818Z,97395.00
2022-09-23T08:39:20.892Z,97394.00
2022-09-23T08:41:59.071Z,97392.00
2022-09-23T08:44:45.696Z,97376.00
2022-09-23T08:47:46.096Z,97385.00
2022-09-23T08:50:24.873Z,97384.00
2022-09-23T08:53:35.167Z,97387.00
2022-09-23T08:56:10.084Z,97382.00
2022-09-23T08:58:55.490Z,97376.00
2022-09-23T09:01:36.718Z,97376.00
2022-09-23T09:04:12.761Z,97379.00
2022-09-23T09:07:24.522Z,97372.00
2022-09-23T09:09:58.626Z,97377.00
2022-09-23T09:12:50.431Z,97370.00
2022-09-23T09:15:29.251Z,97376.00
2022-09-23T09:18:19.918Z,97378.00
2022-09-23T09:21:11.204Z,97362.00
2022-09-23T09:24:12.484Z,97359.00
2022-09-23T09:26:40.438Z,97354.00
2022-09-23T09:29:41.621Z,97361.00
2022-09-23T09:32:19.592Z,97355.00
2022-09-23T09:35:03.584Z,97352.00
2022-09-23T09:37:41.777Z,97361.00
2022-09-23T09:40:13.160Z,97353.00
2022-09-23T09:42:42.657Z,97352.00
2022-09-23T09:45:19.768Z,97347.00
2022-09-23T09:48:03.380Z,97344.00
2022-09-23T09:50:52.148Z,97334.00
2022-09-23T09:53:35.737Z,97328.00
2022-09-23T09:56:16.544Z,97327.00
2022-09-23T09:58:49.787Z,97317.00
2022-09-23T10:01:26.932Z,97316.00
2022-09-23T10:03:59.215Z,97306.00
2022-09-23T10:06:33.706Z,97315.00
2022-09-23T10:09:15.568Z,97313.00
2022-09-23T10:11:42.461Z,97307.00
2022-09-23T10:14:18.569Z,97306.00
2022-09-23T10:16:50.263Z,97310.00
2022-09-23T10:19:29.107Z,97303.00
2022-09-23T10:22:04.750Z,97297.00
2022-09-23T10:24:36.960Z,97303.00
2022-09-23T10:27:08.757Z,97302.00
2022-09-23T10:29:48.813Z,97292.00
2022-09-23T10:32:40.533Z,97286.00
2022-09-23T10:35:08.901Z,97285.00
2022-09-23T10:37:41.369Z,97283.00
2022-09-23T10:40:56.160Z,97278.00
2022-09-23T10:43:44.696Z,97290.00
2022-09-23T10:46:39.098Z,97285.00
2022-09-23T10:49:45.244Z,97275.00
2022-09-23T10:52:39.239Z,97277.00
2022-09-23T10:55:28.018Z,97276.00
2022-09-23T10:58:48.494Z,97268.00
2022-09-23T11:01:48.967Z,97264.00
2022-09-23T11:04:41.199Z,97245.00
2022-09-23T11:07:14.054Z,97246.00
2022-09-23T11:10:45.358Z,97239.00
2022-09-23T11:13:30.746Z,97234.00
2022-09-23T11:16:03.234Z,97243.00
2022-09-23T11:19:05.268Z,97237.00
2022-09-23T11:21:49.257Z,97235.00
2022-09-23T11:25:06.754Z,97241.00
2022-09-23T11:27:45.077Z,97229.00
2022-09-23T11:30:21.534Z,97220.00
2022-09-23T11:33:14.174Z,97216.00
2022-09-23T11:35:55.283Z,97224.00
2022-09-23T11:38:46.708Z,97214.00
2022-09-23T11:41:25.689Z,97216.00
2022-09-23T11:44:23.716Z,97212.00
2022-09-23T11:47:05.115Z,97201.00
2022-09-23T11:49:39.235Z,97207.00
2022-09-23T11:52:30.226Z,97212.00
2022-09-23T11:55:35.896Z,97215.00
2022-09-23T11:58:25.023Z,97203.00
2022-09-23T12:01:07.008Z,97204.00
2022-09-23T12:03:48.244Z,97195.00
2022-09-23T12:06:22.914Z,97194.00
2022-09-23T12:08:59.589Z,97198.00
2022-09-23T12:11:42.600Z,97176.00
2022-09-23T12:14:45.496Z,97185.00
2022-09-23T12:18:00.709Z,97185.00
2022-09-23T12:20:59.451Z,97183.00
2022-09-23T12:23:46.393Z,97176.00
2022-09-23T12:26:19.215Z,97173.00
2022-09-23T12:28:50.461Z,97174.00
2022-09-23T12:31:22.094Z,97173.00
2022-09-23T12:33:52.623Z,97171.00
2022-09-23T12:36:35.512Z,97171.00
2022-09-23T12:39:07.860Z,97165.00
2022-09-23T12:41:40.789Z,97160.00
2022-09-23T12:44:11.074Z,97163.00
2022-09-23T12:46:38.647Z,97162.00
2022-09-23T12:49:21.374Z,97160.00
2022-09-23T12:52:16.356Z,97146.00
2022-09-23T12:54:49.607Z,97146.00
2022-09-23T12:57:34.784Z,97143.00
2022-09-23T13:00:12.571Z,97150.00
2022-09-23T13:02:47.197Z,97151.00
2022-09-23T13:05:37.561Z,97147.00
2022-09-23T13:08:25.043Z,97142.00
2022-09-23T13:11:00.220Z,97148.00
2022-09-23T13:13:31.592Z,97137.00
2022-09-23T13:16:22.879Z,97142.00
2022-09-23T13:19:25.276Z,97134.00
2022-09-23T13:21:59.466Z,97140.00
2022-09-23T13:24:28.861Z,97131.00
2022-09-23T13:27:06.835Z,97128.00
2022-09-23T13:30:04.213Z,97120.00
2022-09-23T13:32:49.996Z,97119.00
2022-09-23T13:35:26.526Z,97106.00
2022-09-23T13:37:53.641Z,97112.00
2022-09-23T13:40:24.782Z,97104.00
2022-09-23T13:42:59.371Z,97101.00
2022-09-23T13:45:28.353Z,97100.00
2022-09-23T13:48:10.518Z,97100.00
2022-09-23T13:50:40.935Z,97107.00
2022-09-23T13:53:11.884Z,97091.00
2022-09-23T13:55:41.298Z,97098.00
2022-09-23T13:58:23.785Z,97094.00
2022-09-23T14:00:51.612Z,97096.00
2022-09-23T14:03:35.352Z,97087.00
2022-09-23T14:06:16.599Z,97098.00
2022-09-23T14:08:50.310Z,97094.00
2022-09-23T14:11:22.189Z,97097.00
2022-09-23T14:13:54.945Z,97100.00
2022-09-23T14:16:28.102Z,97092.00
2022-09-23T14:19:00.437Z,97092.00
2022-09-23T14:21:40.240Z,97092.00
2022-09-23T14:24:25.339Z,97081.00
2022-09-23T14:27:06.230Z,97086.00
2022-09-23T14:29:37.141Z,97070.00
2022-09-23T14:32:13.131Z,97076.00
2022-09-23T14:34:59.912Z,97066.00
2022-09-23T14:37:56.313Z,97062.00
2022-09-23T14:40:29.666Z,97064.00
2022-09-23T14:43:23.608Z,97059.00
2022-09-23T14:45:57.545Z,97055.00
2022-09-23T14:48:29.470Z,97059.00
2022-09-23T14:50:59.363Z,97070.00
2022-09-23T14:53:36.238Z,97060.00
2022-09-23T14:56:40.964Z,97060.00
2022-09-23T14:59:35.475Z,97057.00
2022-09-23T15:02:31.142Z,97052.00
2022-09-23T15:05:40.215Z,97051.00
2022-09-23T15:08:17.780Z,97042.00
2022-09-23T15:10:46.139Z,97042.00
2022-09-23T15:13:18.611Z,97045.00
2022-09-23T15:15:46.197Z,97038.00
2022-09-23T15:18:38.562Z,97036.00
2022-09-23T15:21:16.621Z,97039.00
2022-09-23T15:23:55.338Z,97033.00
2022-09-23T15:26:41.397Z,97034.00
2022-09-23T15:29:12.658Z,97035.00
2022-09-23T15:31:39.539Z,97035.00
2022-09-23T15:34:06.584Z,97036.00
2022-09-23T15:36:33.979Z,97032.00
2022-09-23T15:39:06.662Z,97036.00
2022-09-23T15:41:33.939Z,97030.00
2022-09-23T15:44:21.750Z,97028.00
2022-09-23T15:46:51.840Z,97030.00
2022-09-23T15:49:41.949Z,97030.00
2022-09-23T15:52:10.613Z,97026.00
2022-09-23T15:54:37.875Z,97020.00
2022-09-23T15:57:06.134Z,97025.00
2022-09-23T15:59:33.040Z,97020.00
2022-09-23T16:02:06.060Z,97016.00
2022-09-23T16:04:32.969Z,97021.00
2022-09-23T16:07:01.635Z,97018.00
2022-09-23T16:09:31.562Z,97027.00
2022-09-23T16:11:58.435Z,97016.00
2022-09-23T16:14:25.309Z,97019.00
2022-09-23T16:16:52.195Z,97025.00
2022-09-23T16:19:19.085Z,97024.00
2022-09-23T16:21:46.045Z,97017.00
2022-09-23T16:24:18.076Z,97013.00
2022-09-23T16:26:47.436Z,97014.00
2022-09-23T16:29:14.743Z,97016.00
2022-09-23T16:31:41.843Z,97021.00
2022-09-23T16:34:08.978Z,97019.00
2022-09-23T16:36:42.346Z,97021.00
2022-09-23T16:39:13.334Z,97017.00
2022-09-23T16:41:41.042Z,97028.00
2022-09-23T16:44:10.515Z,97030.00
2022-09-23T16:46:37.389Z,97023.00
2022-09-23T16:49:04.496Z,97028.00
2022-09-23T16:51:38.458Z,97036.00
2022-09-23T16:54:10.174Z,97027.00
2022-09-23T16:56:44.955Z,97022.00
2022-09-23T16:59:13.702Z,97017.00
2022-09-23T17:01:59.221Z,97018.00
2022-09-23T17:04:27.567Z,97028.00
2022-09-23T17:06:54.876Z,97031.00
2022-09-23T17:09:28.481Z,97029.00
2022-09-23T17:12:15.566Z,97035.00
2022-09-23T17:14:43.678Z,97041.00
2022-09-23T17:17:10.525Z,97038.00
2022-09-23T17:19:41.262Z,97033.00
2022-09-23T17:22:08.073Z,97035.00
2022-09-23T17:24:36.112Z,97027.00
2022-09-23T17:27:02.982Z,97022.00
2022-09-23T17:29:30.296Z,97027.00
2022-09-23T17:31:57.850Z,97030.00
2022-09-23T17:34:25.072Z,97029.00
2022-09-23T17:36:51.844Z,97031.00
2022-09-23T17:39:18.711Z,97032.00
2022-09-23T17:41:45.579Z,97019.00
2022-09-23T17:44:16.049Z,97030.00
2022-09-23T17:46:43.547Z,97029.00
2022-09-23T17:49:11.285Z,97035.00
2022-09-23T17:51:38.136Z,97030.00
2022-09-23T17:54:06.424Z,97032.00
2022-09-23T17:56:34.146Z,97029.00
2022-09-23T17:59:02.025Z,97044.00
2022-09-23T18:01:29.739Z,97039.00
2022-09-23T18:04:01.803Z,97042.00
2022-09-23T18:06:31.870Z,97037.00
2022-09-23T18:09:04.411Z,97031.00
2022-09-23T18:11:41.325Z,97040.00
2022-09-23T18:14:20.874Z,97038.00
2022-09-23T18:16:51.792Z,97039.00
2022-09-23T18:19:21.816Z,97034.00
2022-09-23T18:21:52.470Z,97036.00
2022-09-23T18:24:35.319Z,97032.00
2022-09-23T18:27:02.357Z,97031.00
2022-09-23T18:29:29.608Z,97030.00
2022-09-23T18:31:56.581Z,97034.00
2022-09-23T18:34:24.294Z,97034.00
2022-09-23T18:36:51.456Z,97029.00
2022-09-23T18:39:18.407Z,97024.00
2022-09-23T18:41:45.341Z,97029.00
2022-09-23T18:44:12.619Z,97024.00
2022-09-23T18:46:39.444Z,97025.00
2022-09-23T18:49:25.089Z,97029.00
2022-09-23T18:51:55.767Z,97028.00
2022-09-23T18:54:28.712Z,97031.00
2022-09-23T18:56:57.425Z,97025.00
2022-09-23T18:59:29.543Z,97030.00
2022-09-23T19:01:57.254Z,97026.00
2022-09-23T19:04:26.220Z,97032.00
2022-09-23T19:06:56.232Z,97035.00
2022-09-23T19:09:23.522Z,97037.00
2022-09-23T19:11:52.538Z,97032.00
2022-09-23T19:14:19.981Z,97028.00
2022-09-23T19:16:49.024Z,97023.00
2022-09-23T19:19:18.360Z,97035.00
2022-09-23T19:21:45.717Z,97032.00
2022-09-23T19:24:15.981Z,97026.00
2022-09-23T19:26:44.217Z,97026.00
2022-09-23T19:29:16.865Z,97025.00
2022-09-23T19:31:44.117Z,97023.00
2022-09-23T19:34:29.209Z,97031.00
2022-09-23T19:36:57.703Z,97029.00
2022-09-23T19:39:28.357Z,97023.00
2022-09-23T19:41:56.080Z,97022.00
2022-09-23T19:44:25.076Z,97024.00
2022-09-23T19:46:56.361Z,97019.00
2022-09-23T19:49:25.879Z,97024.00
2022-09-23T19:51:55.427Z,97026.00
2022-09-23T19:54:24.482Z,97029.00
2022-09-23T19:56:51.681Z,97024.00
2022-09-23T19:59:19.470Z,97022.00
2022-09-23T20:01:48.405Z,97017.00
2022-09-23T20:04:16.621Z,97021.00
2022-09-23T20:06:43.626Z,97021.00
2022-09-23T20:09:10.654Z,97022.00
2022-09-23T20:11:38.031Z,97016.00
2022-09-23T20:14:06.223Z,97015.00
2022-09-23T20:16:36.963Z,97013.00
2022-09-23T20:19:05.609Z,97007.00
2022-09-23T20:21:33.846Z,97012.00
2022-09-23T20:24:02.077Z,97008.00
2022-09-23T20:26:47.523Z,97005.00
2022-09-23T20:29:15.403Z,97002.00
2022-09-23T20:31:42.493Z,96998.00
2022-09-23T20:34:12.271Z,97009.00
2022-09-23T20:36:41.694Z,96992.00
2022-09-23T20:39:10.541Z,96996.00
2022-09-23T20:41:39.608Z,96996.00
2022-09-23T20:44:12.191Z,96997.00
2022-09-23T20:46:45.314Z,96996.00
2022-09-23T20:49:15.735Z,97000.00
2022-09-23T20:51:42.688Z,96997.00
2022-09-23T20:54:09.570Z,96996.00
2022-09-23T20:56:36.435Z,96998.00
2022-09-23T20:59:05.073Z,96992.00
2022-09-23T21:01:37.028Z,96988.00
2022-09-23T21:04:05.717Z,96987.00
2022-09-23T21:06:36.543Z,96985.00
2022-09-23T21:09:04.700Z,96987.00
2022-09-23T21:11:32.169Z,96984.00
2022-09-23T21:14:00.456Z,96989.00
2022-09-23T21:16:27.650Z,96987.00
2022-09-23T21:18:54.522Z,96979.00
2022-09-23T21:21:22.678Z,96975.00
2022-09-23T21:23:50.760Z,96980.00
2022-09-23T21:26:21.616Z,96983.00
2022-09-23T21:28:51.569Z,96989.00
2022-09-23T21:31:25.847Z,96993.00
2022-09-23T21:33:52.978Z,97001.00
2022-09-23T21:36:20.170Z,96991.00
2022-09-23T21:38:47.144Z,96988.00
2022-09-23T21:41:13.963Z,96991.00
2022-09-23T21:43:41.404Z,96992.00
2022-09-23T21:46:13.456Z,97001.00
2022-09-23T21:48:42.323Z,96993.00
2022-09-23T21:51:15.261Z,96987.00
2022-09-23T21:53:43.368Z,96993.00
2022-09-23T21:56:20.425Z,97004.00
2022-09-23T21:58:48.444Z,96997.00
2022-09-23T22:01:22.856Z,96997.00
2022-09-23T22:03:59.563Z,96996.00
2022-09-23T22:06:28.759Z,96992.00
2022-09-23T22:09:02.047Z,96989.00
2022-09-23T22:11:51.874Z,96981.00
2022-09-23T22:14:23.378Z,96978.00
2022-09-23T22:16:50.590Z,96992.00
2022-09-23T22:19:17.739Z,96978.00
2022-09-23T22:21:45.618Z,96977.00
2022-09-23T22:24:13.176Z,96976.00
2022-09-23T22:26:42.662Z,96982.00
2022-09-23T22:29:32.381Z,96984.00
2022-09-23T22:32:20.150Z,96983.00
2022-09-23T22:34:52.598Z,96986.00
2022-09-23T22:37:25.664Z,96983.00
2022-09-23T22:39:53.401Z,96978.00
2022-09-23T22:42:23.727Z,96969.00
2022-09-23T22:44:51.797Z,96975.00
2022-09-23T22:47:20.454Z,96967.00
2022-09-23T22:49:48.493Z,96978.00
2022-09-23T22:52:21.024Z,96976.00
2022-09-23T22:54:48.070Z,96974.00
2022-09-23T22:57:15.458Z,96974.00
2022-09-23T22:59:43.866Z,96968.00
2022-09-23T23:02:10.797Z,96968.00
2022-09-23T23:04:37.658Z,96971.00
2022-09-23T23:07:06.543Z,96971.00
2022-09-23T23:09:33.317Z,96964.00
2022-09-23T23:12:00.468Z,96967.00
2022-09-23T23:14:27.890Z,96959.00
2022-09-23T23:16:55.057Z,96957.00
2022-09-23T23:19:23.506Z,96954.00
2022-09-23T23:21:53.358Z,96954.00
2022-09-23T23:24:23.177Z,96947.00
2022-09-23T23:26:51.519Z,96955.00
2022-09-23T23:29:21.040Z,96949.00
2022-09-23T23:31:48.852Z,96956.00
2022-09-23T23:34:19.162Z,96958.00
2022-09-23T23:36:54.467Z,96949.00
2022-09-23T23:39:26.333Z,96952.00
2022-09-23T23:41:58.383Z,96959.00
2022-09-23T23:44:26.773Z,96953.00
2022-09-23T23:46:55.005Z,96935.00
2022-09-23T23:49:22.385Z,96932.00
2022-09-23T23:51:49.605Z,96918.00
2022-09-23T23:54:16.765Z,96922.00
2022-09-23T23:56:43.712Z,96913.00
2022-09-23T23:59:11.269Z,96912.00
