createdAt,value
2022-09-13T00:02:14.189Z,72.10
2022-09-13T00:04:41.111Z,71.94
2022-09-13T00:07:07.633Z,71.87
2022-09-13T00:09:34.205Z,72.42
2022-09-13T00:12:00.810Z,71.86
2022-09-13T00:14:27.432Z,71.57
2022-09-13T00:16:53.967Z,72.02
2022-09-13T00:19:20.623Z,71.59
2022-09-13T00:21:47.282Z,71.11
2022-09-13T00:24:13.908Z,71.19
2022-09-13T00:26:40.521Z,71.90
2022-09-13T00:29:07.099Z,71.22
2022-09-13T00:31:33.660Z,70.79
2022-09-13T00:34:00.649Z,70.93
2022-09-13T00:36:27.353Z,70.33
2022-09-13T00:38:53.934Z,70.02
2022-09-13T00:41:21.112Z,69.91
2022-09-13T00:43:57.166Z,70.02
2022-09-13T00:46:35.590Z,70.41
2022-09-13T00:49:11.822Z,70.06
2022-09-13T00:51:39.973Z,70.28
2022-09-13T00:54:06.542Z,70.14
2022-09-13T00:56:47.857Z,70.02
2022-09-13T00:59:22.989Z,69.46
2022-09-13T01:01:53.457Z,69.62
2022-09-13T01:04:22.792Z,69.61
2022-09-13T01:06:53.027Z,69.36
2022-09-13T01:09:19.845Z,69.60
2022-09-13T01:11:50.330Z,69.10
2022-09-13T01:14:19.573Z,69.14
2022-09-13T01:16:47.971Z,68.97
2022-09-13T01:19:15.023Z,69.19
2022-09-13T01:22:02.851Z,68.70
2022-09-13T01:24:47.794Z,69.35
2022-09-13T01:27:49.841Z,69.13
2022-09-13T01:30:19.415Z,68.90
2022-09-13T01:33:30.918Z,69.06
2022-09-13T01:36:16.088Z,69.75
2022-09-13T01:38:50.983Z,70.40
2022-09-13T01:41:32.801Z,71.10
2022-09-13T01:44:18.378Z,71.10
2022-09-13T01:47:06.436Z,72.13
2022-09-13T01:49:42.324Z,72.73
2022-09-13T01:52:15.132Z,73.96
2022-09-13T01:55:06.585Z,74.15
2022-09-13T01:57:35.634Z,74.25
2022-09-13T02:00:10.473Z,74.05
2022-09-13T02:02:46.074Z,73.91
2022-09-13T02:05:36.770Z,75.17
2022-09-13T02:08:29.322Z,75.28
2022-09-13T02:11:08.298Z,75.85
2022-09-13T02:13:48.184Z,76.25
2022-09-13T02:16:53.334Z,76.75
2022-09-13T02:19:26.838Z,77.68
2022-09-13T02:21:58.775Z,78.29
2022-09-13T02:24:37.022Z,78.36
2022-09-13T02:27:08.914Z,79.07
2022-09-13T02:29:40.039Z,79.42
2022-09-13T02:32:12.141Z,79.46
2022-09-13T02:34:44.002Z,79.79
2022-09-13T02:37:12.974Z,81.68
2022-09-13T02:39:47.324Z,81.88
2022-09-13T02:42:29.802Z,81.68
2022-09-13T02:45:01.270Z,82.02
2022-09-13T02:47:38.681Z,83.11
2022-09-13T02:50:17.677Z,83.21
2022-09-13T02:53:16.789Z,83.28
2022-09-13T02:55:53.773Z,84.66
2022-09-13T02:58:32.096Z,83.95
2022-09-13T03:00:58.818Z,83.58
2022-09-13T03:03:25.405Z,84.03
2022-09-13T03:05:53.782Z,83.44
2022-09-13T03:08:22.168Z,83.86
2022-09-13T03:10:58.780Z,83.14
2022-09-13T03:13:28.097Z,82.81
2022-09-13T03:16:16.720Z,82.40
2022-09-13T03:19:02.108Z,82.27
2022-09-13T03:22:01.922Z,82.77
2022-09-13T03:24:50.164Z,81.56
2022-09-13T03:27:25.998Z,82.84
2022-09-13T03:30:02.201Z,82.08
2022-09-13T03:32:50.167Z,83.07
2022-09-13T03:35:44.772Z,83.59
2022-09-13T03:38:55.529Z,83.31
2022-09-13T03:41:36.961Z,83.66
2022-09-13T03:44:08.862Z,84.55
2022-09-13T03:46:40.657Z,84.91
2022-09-13T03:49:14.239Z,85.53
2022-09-13T03:51:43.006Z,85.96
2022-09-13T03:54:25.766Z,86.23
2022-09-13T03:57:13.420Z,85.84
2022-09-13T03:59:47.192Z,87.59
2022-09-13T04:02:14.805Z,87.48
2022-09-13T04:04:43.057Z,88.06
2022-09-13T04:07:12.219Z,87.76
2022-09-13T04:09:39.714Z,88.26
2022-09-13T04:12:06.843Z,88.36
2022-09-13T04:14:33.499Z,88.42
2022-09-13T04:17:00.355Z,89.65
2022-09-13T04:19:27.055Z,89.35
2022-09-13T04:21:55.850Z,90.72
2022-09-13T04:24:25.701Z,92.40
2022-09-13T04:26:53.606Z,91.45
2022-09-13T04:29:21.319Z,92.31
2022-09-13T04:31:49.238Z,91.35
2022-09-13T04:34:17.357Z,91.35
2022-09-13T04:36:44.517Z,92.36
2022-09-13T04:39:11.613Z,93.70
2022-09-13T04:41:38.609Z,94.08
2022-09-13T04:44:05.195Z,94.99
2022-09-13T04:46:33.881Z,94.38
2022-09-13T04:49:00.882Z,95.33
2022-09-13T04:51:27.594Z,94.48
2022-09-13T04:53:55.294Z,94.31
2022-09-13T04:56:23.492Z,94.13
2022-09-13T04:58:56.753Z,95.93
2022-09-13T05:01:27.882Z,96.60
2022-09-13T05:03:55.436Z,96.20
2022-09-13T05:06:23.000Z,94.90
2022-09-13T05:08:55.355Z,95.26
2022-09-13T05:11:24.387Z,96.47
2022-09-13T05:13:53.111Z,96.15
2022-09-13T05:16:20.214Z,95.99
2022-09-13T05:18:47.230Z,96.19
2022-09-13T05:21:14.346Z,96.99
2022-09-13T05:23:41.137Z,97.35
2022-09-13T05:26:15.791Z,95.44
2022-09-13T05:28:42.509Z,94.19
2022-09-13T05:31:20.529Z,93.70
2022-09-13T05:33:52.296Z,94.46
2022-09-13T05:36:19.670Z,95.86
2022-09-13T05:38:46.405Z,95.21
2022-09-13T05:41:13.051Z,93.77
2022-09-13T05:43:39.762Z,92.85
2022-09-13T05:46:10.434Z,92.47
2022-09-13T05:48:37.683Z,91.42
2022-09-13T05:51:08.590Z,91.42
2022-09-13T05:53:43.287Z,91.72
2022-09-13T05:56:16.786Z,92.46
2022-09-13T05:58:46.276Z,90.61
2022-09-13T06:01:13.570Z,89.60
2022-09-13T06:03:40.756Z,90.63
2022-09-13T06:06:10.579Z,90.26
2022-09-13T06:08:40.139Z,90.09
2022-09-13T06:11:09.216Z,89.73
2022-09-13T06:13:36.939Z,89.45
2022-09-13T06:16:09.638Z,88.80
2022-09-13T06:18:37.005Z,89.69
2022-09-13T06:21:06.754Z,89.29
2022-09-13T06:23:33.760Z,89.31
2022-09-13T06:26:12.357Z,88.18
2022-09-13T06:28:39.185Z,87.82
2022-09-13T06:31:11.441Z,87.89
2022-09-13T06:33:40.937Z,87.83
2022-09-13T06:36:16.012Z,89.83
2022-09-13T06:38:42.894Z,89.73
2022-09-13T06:41:14.251Z,89.56
2022-09-13T06:43:41.848Z,89.76
2022-09-13T06:46:12.023Z,91.05
2022-09-13T06:48:40.840Z,91.10
2022-09-13T06:51:15.959Z,90.74
2022-09-13T06:53:44.220Z,91.18
2022-09-13T06:56:29.387Z,90.20
2022-09-13T06:58:58.445Z,91.12
2022-09-13T07:01:28.440Z,90.04
2022-09-13T07:03:59.466Z,90.11
2022-09-13T07:06:29.086Z,90.41
2022-09-13T07:08:57.494Z,90.95
2022-09-13T07:11:26.782Z,90.92
2022-09-13T07:13:56.491Z,90.42
2022-09-13T07:16:26.021Z,89.67
2022-09-13T07:18:55.167Z,90.84
2022-09-13T07:21:23.041Z,90.77
2022-09-13T07:23:51.117Z,91.79
2022-09-13T07:26:17.930Z,91.52
2022-09-13T07:28:48.041Z,90.54
2022-09-13T07:31:26.851Z,88.84
2022-09-13T07:33:57.946Z,86.43
2022-09-13T07:36:25.525Z,84.90
2022-09-13T07:38:52.751Z,82.91
2022-09-13T07:41:22.057Z,80.76
2022-09-13T07:43:49.375Z,80.73
2022-09-13T07:46:18.726Z,79.46
2022-09-13T07:48:47.184Z,78.57
2022-09-13T07:51:18.055Z,77.51
2022-09-13T07:53:46.249Z,77.71
2022-09-13T07:56:16.449Z,76.66
2022-09-13T07:58:48.481Z,76.64
2022-09-13T08:01:26.693Z,78.17
2022-09-13T08:03:54.637Z,77.72
2022-09-13T08:06:22.777Z,77.21
2022-09-13T08:11:32.493Z,77.92
2022-09-13T08:14:00.383Z,78.03
2022-09-13T08:16:28.770Z,77.14
2022-09-13T08:18:57.381Z,76.40
2022-09-13T08:21:25.723Z,75.67
2022-09-13T08:23:56.844Z,74.90
2022-09-13T08:26:23.846Z,75.05
2022-09-13T08:28:55.291Z,75.79
2022-09-13T08:31:23.242Z,73.58
2022-09-13T08:33:50.201Z,71.84
2022-09-13T08:36:18.611Z,72.38
2022-09-13T08:38:48.292Z,71.18
2022-09-13T08:41:42.393Z,71.21
2022-09-13T08:44:36.097Z,71.13
2022-09-13T08:47:24.646Z,70.50
2022-09-13T08:50:06.256Z,71.00
2022-09-13T08:52:40.560Z,71.23
2022-09-13T08:55:28.466Z,70.16
2022-09-13T08:58:12.559Z,69.54
2022-09-13T09:00:44.100Z,70.40
2022-09-13T09:03:44.198Z,70.05
2022-09-13T09:06:18.530Z,69.60
2022-09-13T09:08:54.437Z,70.83
2022-09-13T09:12:02.120Z,71.05
2022-09-13T09:15:01.073Z,68.81
2022-09-13T09:17:44.758Z,69.11
2022-09-13T09:20:39.611Z,68.07
2022-09-13T09:23:20.474Z,67.76
2022-09-13T09:25:51.153Z,67.01
2022-09-13T09:28:22.480Z,63.61
2022-09-13T09:31:00.879Z,61.83
2022-09-13T09:34:12.370Z,60.82
2022-09-13T09:36:44.389Z,60.77
2022-09-13T09:39:14.465Z,61.11
2022-09-13T09:41:41.543Z,60.54
2022-09-13T09:44:19.167Z,60.64
2022-09-13T09:47:04.462Z,61.16
2022-09-13T09:49:58.374Z,60.34
2022-09-13T09:52:53.585Z,59.76
2022-09-13T09:55:23.332Z,59.06
2022-09-13T09:57:51.336Z,58.66
2022-09-13T10:00:18.800Z,56.55
2022-09-13T10:02:47.388Z,57.09
2022-09-13T10:05:19.769Z,56.12
2022-09-13T10:08:00.933Z,55.13
2022-09-13T10:10:54.822Z,55.67
2022-09-13T10:13:26.461Z,57.37
2022-09-13T10:15:58.453Z,56.22
2022-09-13T10:18:44.917Z,54.76
2022-09-13T10:21:19.026Z,54.05
2022-09-13T10:23:53.355Z,55.00
2022-09-13T10:26:25.900Z,56.57
2022-09-13T10:29:15.365Z,57.18
2022-09-13T10:31:54.670Z,56.37
2022-09-13T10:34:26.417Z,56.25
2022-09-13T10:37:05.826Z,56.61
2022-09-13T10:42:27.180Z,57.12
2022-09-13T10:50:36.362Z,58.05
2022-09-13T10:53:05.317Z,56.15
2022-09-13T10:55:52.816Z,56.98
2022-09-13T10:58:22.455Z,54.49
2022-09-13T11:01:17.227Z,54.92
2022-09-13T11:04:02.558Z,54.54
2022-09-13T11:06:48.384Z,53.98
2022-09-13T11:09:21.065Z,53.60
2022-09-13T11:12:14.976Z,53.42
2022-09-13T11:15:15.068Z,54.24
2022-09-13T11:18:26.173Z,54.11
2022-09-13T11:24:37.377Z,53.50
2022-09-13T11:27:22.914Z,52.67
2022-09-13T11:30:18.414Z,54.06
2022-09-13T11:41:54.061Z,51.16
2022-09-13T11:44:42.448Z,51.04
2022-09-13T11:47:21.198Z,50.32
2022-09-13T11:50:00.051Z,49.11
2022-09-13T11:52:50.264Z,48.78
2022-09-13T11:55:38.120Z,47.94
2022-09-13T11:58:11.932Z,48.07
2022-09-13T12:00:44.385Z,48.09
2022-09-13T12:03:11.253Z,49.02
2022-09-13T12:05:53.036Z,48.79
2022-09-13T12:08:26.906Z,49.54
2022-09-13T12:11:11.815Z,50.32
2022-09-13T12:14:05.732Z,51.48
2022-09-13T12:16:38.507Z,51.09
2022-09-13T12:19:22.721Z,51.40
2022-09-13T12:21:53.699Z,51.19
2022-09-13T12:24:45.423Z,51.37
2022-09-13T12:27:40.158Z,51.72
2022-09-13T12:30:19.732Z,51.79
2022-09-13T12:32:48.291Z,52.21
2022-09-13T12:35:37.773Z,51.39
2022-09-13T12:38:43.274Z,51.40
2022-09-13T12:41:30.454Z,52.17
2022-09-13T12:44:15.162Z,52.32
2022-09-13T12:47:16.057Z,52.84
2022-09-13T12:50:22.625Z,53.00
2022-09-13T12:53:50.414Z,54.52
2022-09-13T12:56:34.903Z,53.59
2022-09-13T12:59:30.361Z,53.71
2022-09-13T13:02:00.335Z,54.32
2022-09-13T13:04:37.010Z,55.01
2022-09-13T13:07:07.115Z,54.55
2022-09-13T13:09:47.949Z,54.29
2022-09-13T13:12:36.953Z,54.43
2022-09-13T13:15:07.883Z,56.51
2022-09-13T13:17:52.144Z,54.76
2022-09-13T13:20:57.778Z,55.92
2022-09-13T13:23:28.561Z,56.88
2022-09-13T13:25:57.922Z,55.39
2022-09-13T13:28:43.077Z,53.82
2022-09-13T13:31:33.115Z,53.47
2022-09-13T13:34:02.626Z,53.99
2022-09-13T13:36:44.856Z,53.41
2022-09-13T13:39:23.271Z,51.56
2022-09-13T13:41:55.530Z,50.52
2022-09-13T13:44:22.159Z,53.13
2022-09-13T13:46:54.418Z,52.70
2022-09-13T13:49:30.098Z,52.11
2022-09-13T13:52:08.921Z,52.84
2022-09-13T13:54:44.630Z,55.36
2022-09-13T13:57:33.077Z,55.78
2022-09-13T14:00:16.346Z,55.35
2022-09-13T14:02:42.850Z,55.14
2022-09-13T14:05:46.179Z,54.96
2022-09-13T14:11:55.702Z,56.13
2022-09-13T14:14:31.026Z,56.86
2022-09-13T14:17:31.804Z,56.74
2022-09-13T14:20:08.718Z,57.35
2022-09-13T14:22:35.453Z,59.12
2022-09-13T14:25:23.867Z,59.36
2022-09-13T14:27:56.104Z,59.48
2022-09-13T14:30:27.019Z,58.54
2022-09-13T14:32:56.140Z,58.40
2022-09-13T14:35:30.723Z,58.55
2022-09-13T14:38:19.008Z,57.38
2022-09-13T14:40:54.199Z,57.83
2022-09-13T14:43:24.178Z,57.31
2022-09-13T14:46:13.616Z,57.59
2022-09-13T14:49:03.062Z,58.82
2022-09-13T14:52:04.921Z,58.05
2022-09-13T14:54:40.715Z,59.95
2022-09-13T14:57:18.340Z,60.28
2022-09-13T14:59:48.727Z,59.55
2022-09-13T15:02:22.472Z,59.48
2022-09-13T15:04:56.462Z,58.53
2022-09-13T15:07:37.835Z,58.70
2022-09-13T15:10:07.184Z,56.79
2022-09-13T15:12:35.247Z,58.10
2022-09-13T15:15:36.881Z,56.82
2022-09-13T15:18:24.957Z,58.95
2022-09-13T15:21:04.054Z,57.86
2022-09-13T15:23:38.949Z,57.37
2022-09-13T15:26:26.906Z,57.31
2022-09-13T15:28:57.837Z,57.67
2022-09-13T15:31:29.368Z,58.07
2022-09-13T15:34:18.793Z,59.58
2022-09-13T15:36:47.106Z,60.19
2022-09-13T15:39:20.120Z,61.27
2022-09-13T15:41:57.997Z,61.11
2022-09-13T15:44:30.158Z,61.67
2022-09-13T15:47:24.320Z,62.37
2022-09-13T15:49:52.217Z,64.47
2022-09-13T15:52:31.348Z,65.97
2022-09-13T15:55:11.850Z,65.55
2022-09-13T15:57:43.457Z,65.78
2022-09-13T16:00:16.184Z,65.41
2022-09-13T16:02:42.927Z,66.18
2022-09-13T16:05:20.712Z,66.12
2022-09-13T16:07:47.280Z,67.11
2022-09-13T16:10:19.342Z,68.17
2022-09-13T16:12:48.630Z,67.76
2022-09-13T16:15:18.871Z,67.31
2022-09-13T16:17:46.170Z,67.28
2022-09-13T16:20:17.702Z,67.27
2022-09-13T16:22:44.391Z,67.51
2022-09-13T16:25:15.379Z,67.97
2022-09-13T16:27:48.643Z,68.41
2022-09-13T16:30:25.276Z,68.97
2022-09-13T16:32:51.829Z,67.09
2022-09-13T16:35:21.343Z,68.47
2022-09-13T16:37:53.488Z,68.31
2022-09-13T16:40:23.608Z,69.10
2022-09-13T16:42:50.775Z,69.05
2022-09-13T16:45:17.536Z,69.36
2022-09-13T16:47:44.162Z,70.14
2022-09-13T16:50:10.921Z,73.94
2022-09-13T16:52:37.726Z,75.68
2022-09-13T16:55:06.257Z,76.11
2022-09-13T16:57:33.525Z,79.20
2022-09-13T17:00:00.408Z,82.05
2022-09-13T17:02:27.420Z,83.05
2022-09-13T17:04:59.996Z,83.26
2022-09-13T17:07:26.646Z,83.27
2022-09-13T17:09:54.781Z,84.52
2022-09-13T17:12:21.382Z,84.01
2022-09-13T17:14:50.302Z,85.04
2022-09-13T17:17:17.605Z,83.46
2022-09-13T17:19:44.984Z,83.07
2022-09-13T17:22:20.602Z,82.54
2022-09-13T17:24:52.449Z,82.07
2022-09-13T17:27:19.194Z,82.37
2022-09-13T17:29:45.806Z,82.67
2022-09-13T17:32:12.556Z,83.27
2022-09-13T17:34:54.744Z,84.01
2022-09-13T17:37:21.492Z,84.13
2022-09-13T17:39:51.219Z,83.69
2022-09-13T17:42:22.500Z,83.51
2022-09-13T17:44:50.074Z,84.07
2022-09-13T17:47:16.934Z,87.84
2022-09-13T17:49:45.510Z,85.44
2022-09-13T17:52:13.896Z,85.03
2022-09-13T17:54:40.564Z,82.88
2022-09-13T17:57:08.246Z,81.20
2022-09-13T17:59:35.037Z,79.51
2022-09-13T18:02:01.763Z,79.30
2022-09-13T18:04:29.004Z,80.22
2022-09-13T18:06:56.088Z,80.46
2022-09-13T18:09:26.358Z,80.79
2022-09-13T18:12:01.805Z,81.45
2022-09-13T18:14:37.427Z,81.21
2022-09-13T18:17:12.869Z,81.02
2022-09-13T18:19:47.426Z,82.17
2022-09-13T18:22:17.018Z,83.12
2022-09-13T18:24:43.950Z,83.76
2022-09-13T18:27:12.046Z,84.73
2022-09-13T18:29:38.756Z,83.90
2022-09-13T18:32:08.319Z,84.66
2022-09-13T18:34:55.243Z,83.78
2022-09-13T18:37:22.148Z,83.34
2022-09-13T18:39:48.862Z,83.51
2022-09-13T18:42:18.432Z,84.63
2022-09-13T18:59:17.631Z,79.15
2022-09-13T19:01:45.543Z,78.93
2022-09-13T19:04:20.562Z,78.92
2022-09-13T19:06:53.319Z,78.54
2022-09-13T19:12:24.260Z,77.70
2022-09-13T19:14:58.819Z,77.28
2022-09-13T19:17:28.091Z,76.31
2022-09-13T19:19:58.409Z,74.98
2022-09-13T19:22:31.344Z,75.32
2022-09-13T19:24:57.936Z,75.80
2022-09-13T19:27:24.555Z,74.85
2022-09-13T19:29:53.662Z,75.22
2022-09-13T19:32:28.707Z,75.57
2022-09-13T19:34:58.262Z,75.02
2022-09-13T19:37:24.936Z,75.71
2022-09-13T19:39:51.674Z,75.55
2022-09-13T19:42:18.474Z,76.44
2022-09-13T19:44:45.104Z,76.54
2022-09-13T19:49:59.031Z,75.83
2022-09-13T19:52:26.022Z,74.93
2022-09-13T19:55:03.607Z,74.34
2022-09-13T19:57:30.813Z,74.23
2022-09-13T20:00:04.098Z,73.34
2022-09-13T20:02:34.483Z,73.11
2022-09-13T20:05:09.974Z,73.15
2022-09-13T20:07:36.677Z,71.72
2022-09-13T20:10:03.538Z,70.89
2022-09-13T20:12:30.219Z,70.26
2022-09-13T20:14:56.855Z,70.88
2022-09-13T20:17:26.063Z,71.38
2022-09-13T20:20:01.624Z,71.93
2022-09-13T20:22:28.241Z,72.73
2022-09-13T20:24:54.855Z,71.92
2022-09-13T20:27:21.606Z,72.44
2022-09-13T20:29:48.638Z,71.38
2022-09-13T20:32:16.888Z,71.51
2022-09-13T20:34:45.701Z,71.17
2022-09-13T20:37:12.719Z,70.77
2022-09-13T20:39:40.436Z,71.09
2022-09-13T20:42:07.140Z,72.06
2022-09-13T20:44:33.861Z,72.41
2022-09-13T20:47:00.556Z,71.99
2022-09-13T20:49:30.399Z,72.25
2022-09-13T20:51:56.994Z,72.05
2022-09-13T20:54:23.683Z,72.40
2022-09-13T20:56:57.191Z,72.55
2022-09-13T20:59:23.868Z,72.34
2022-09-13T21:01:50.807Z,72.28
2022-09-13T21:04:17.570Z,72.25
2022-09-13T21:07:09.882Z,72.81
2022-09-13T21:09:38.996Z,71.71
2022-09-13T21:12:15.246Z,71.79
2022-09-13T21:14:42.073Z,71.54
2022-09-13T21:17:12.087Z,71.87
2022-09-13T21:19:38.732Z,72.40
2022-09-13T21:22:08.915Z,72.79
2022-09-13T21:24:38.192Z,73.70
2022-09-13T21:27:06.171Z,73.82
2022-09-13T21:29:34.238Z,75.64
2022-09-13T21:32:03.634Z,74.93
2022-09-13T21:34:30.348Z,75.21
2022-09-13T21:36:57.285Z,74.08
2022-09-13T21:39:26.776Z,73.30
2022-09-13T21:41:53.663Z,74.14
2022-09-13T21:44:20.382Z,73.51
2022-09-13T21:46:51.589Z,73.88
2022-09-13T21:49:21.980Z,73.82
2022-09-13T21:51:49.847Z,74.64
2022-09-13T21:54:21.191Z,74.42
2022-09-13T21:56:55.647Z,73.76
2022-09-13T21:59:23.542Z,73.96
2022-09-13T22:01:55.028Z,75.55
2022-09-13T22:04:24.599Z,74.89
2022-09-13T22:06:53.477Z,76.87
2022-09-13T22:09:26.721Z,76.89
2022-09-13T22:11:54.993Z,76.51
2022-09-13T22:14:22.431Z,76.85
2022-09-13T22:16:50.338Z,76.63
2022-09-13T22:19:23.475Z,78.05
2022-09-13T22:21:54.643Z,78.76
2022-09-13T22:24:23.810Z,77.06
2022-09-13T22:26:52.934Z,76.63
2022-09-13T22:29:20.411Z,77.79
2022-09-13T22:31:49.880Z,77.32
2022-09-13T22:34:20.437Z,78.01
2022-09-13T22:36:47.104Z,76.40
2022-09-13T22:39:16.125Z,76.10
2022-09-13T22:41:43.364Z,74.84
2022-09-13T22:44:10.421Z,74.34
2022-09-13T22:46:40.555Z,74.19
2022-09-13T22:49:11.249Z,73.63
2022-09-13T22:51:37.948Z,74.38
2022-09-13T22:54:07.161Z,72.50
2022-09-13T22:56:36.427Z,72.85
2022-09-13T22:59:08.865Z,73.97
2022-09-13T23:01:36.128Z,73.29
2022-09-13T23:04:03.652Z,74.00
2022-09-13T23:06:31.579Z,73.49
2022-09-13T23:09:00.781Z,74.18
2022-09-13T23:11:29.060Z,74.08
2022-09-13T23:13:58.761Z,74.26
2022-09-13T23:16:33.335Z,73.25
2022-09-13T23:19:00.349Z,73.94
2022-09-13T23:21:34.446Z,73.10
2022-09-13T23:24:02.817Z,73.06
2022-09-13T23:26:29.958Z,73.33
2022-09-13T23:28:59.760Z,73.10
2022-09-13T23:31:31.431Z,73.68
2022-09-13T23:34:03.414Z,76.05
2022-09-13T23:36:34.589Z,77.77
2022-09-13T23:39:04.581Z,78.74
2022-09-13T23:41:33.091Z,78.91
2022-09-13T23:44:01.007Z,79.54
2022-09-13T23:46:27.921Z,79.04
2022-09-13T23:48:54.480Z,78.63
2022-09-13T23:51:23.787Z,77.51
2022-09-13T23:53:52.439Z,76.35
2022-09-13T23:56:20.073Z,75.54
2022-09-13T23:58:46.740Z,75.58
