createdAt,value
2018-07-30T00:00:18.998Z,5.40
2018-07-30T00:02:47.312Z,6.33
2018-07-30T00:05:15.652Z,6.50
2018-07-30T00:07:43.992Z,6.20
2018-07-30T00:10:12.320Z,6.60
2018-07-30T00:12:40.717Z,6.00
2018-07-30T00:15:09.153Z,6.53
2018-07-30T00:17:37.480Z,6.70
2018-07-30T00:20:05.780Z,6.27
2018-07-30T00:22:34.117Z,6.43
2018-07-30T00:25:02.443Z,6.57
2018-07-30T00:27:30.775Z,7.13
2018-07-30T00:29:59.113Z,6.93
2018-07-30T00:32:27.449Z,6.83
2018-07-30T00:34:55.753Z,6.40
2018-07-30T00:37:24.127Z,6.90
2018-07-30T00:39:52.735Z,7.40
2018-07-30T00:42:21.050Z,7.37
2018-07-30T00:44:49.380Z,6.87
2018-07-30T00:47:17.704Z,6.70
2018-07-30T00:49:46.079Z,7.33
2018-07-30T00:52:14.404Z,6.90
2018-07-30T00:54:42.743Z,7.37
2018-07-30T00:57:11.045Z,6.97
2018-07-30T00:59:39.388Z,7.47
2018-07-30T01:02:07.741Z,7.13
2018-07-30T01:04:36.081Z,7.07
2018-07-30T01:07:04.545Z,6.80
2018-07-30T01:09:32.917Z,6.77
2018-07-30T01:12:01.221Z,6.90
2018-07-30T01:14:29.595Z,6.70
2018-07-30T01:16:57.877Z,6.83
2018-07-30T01:19:26.236Z,6.80
2018-07-30T01:21:54.568Z,7.20
2018-07-30T01:24:22.906Z,7.13
2018-07-30T01:26:51.207Z,6.40
2018-07-30T01:29:19.554Z,7.20
2018-07-30T01:31:47.855Z,7.17
2018-07-30T01:34:16.252Z,7.40
2018-07-30T01:36:44.557Z,7.50
2018-07-30T01:39:12.899Z,7.17
2018-07-30T01:41:41.205Z,6.67
2018-07-30T01:44:10.376Z,6.60
2018-07-30T01:46:38.723Z,6.90
2018-07-30T01:49:07.023Z,7.10
2018-07-30T01:51:35.360Z,7.47
2018-07-30T01:54:03.704Z,6.77
2018-07-30T01:56:32.046Z,7.57
2018-07-30T01:59:00.358Z,7.83
2018-07-30T02:01:28.720Z,7.23
2018-07-30T02:03:57.028Z,7.27
2018-07-30T02:06:25.390Z,8.77
2018-07-30T02:08:53.745Z,7.33
2018-07-30T02:11:22.068Z,7.77
2018-07-30T02:13:50.556Z,7.87
2018-07-30T02:16:18.932Z,8.93
2018-07-30T02:18:47.237Z,6.90
2018-07-30T02:21:15.580Z,7.63
2018-07-30T02:23:43.894Z,7.63
2018-07-30T02:26:12.244Z,7.30
2018-07-30T02:28:40.547Z,7.20
2018-07-30T02:31:08.900Z,7.10
2018-07-30T02:33:37.246Z,8.17
2018-07-30T02:36:05.748Z,7.17
2018-07-30T02:38:34.053Z,7.17
2018-07-30T02:41:02.394Z,8.50
2018-07-30T02:43:30.708Z,6.93
2018-07-30T02:45:59.057Z,7.87
2018-07-30T02:48:27.357Z,7.80
2018-07-30T02:50:55.700Z,8.10
2018-07-30T02:53:24.021Z,6.47
2018-07-30T02:55:52.369Z,6.87
2018-07-30T02:58:20.688Z,7.93
2018-07-30T03:00:49.021Z,7.63
2018-07-30T03:03:17.325Z,7.27
2018-07-30T03:05:45.685Z,7.33
2018-07-30T03:08:14.054Z,7.97
2018-07-30T03:10:42.389Z,7.57
2018-07-30T03:13:10.733Z,7.60
2018-07-30T03:15:39.092Z,7.03
2018-07-30T03:18:07.402Z,7.90
2018-07-30T03:20:35.770Z,8.27
2018-07-30T03:23:04.106Z,7.57
2018-07-30T03:25:32.444Z,7.57
2018-07-30T03:28:00.748Z,7.90
2018-07-30T03:30:29.102Z,7.60
2018-07-30T03:32:57.120Z,7.77
2018-07-30T03:35:25.508Z,7.67
2018-07-30T03:37:53.834Z,7.63
2018-07-30T03:40:22.184Z,7.17
2018-07-30T03:42:50.545Z,7.00
2018-07-30T03:45:18.928Z,7.60
2018-07-30T03:47:47.250Z,7.67
2018-07-30T03:50:16.524Z,8.00
2018-07-30T03:52:46.197Z,7.53
2018-07-30T03:55:14.569Z,7.57
2018-07-30T03:57:43.075Z,7.47
2018-07-30T04:00:12.860Z,9.60
2018-07-30T04:02:41.876Z,7.50
2018-07-30T04:05:10.268Z,7.83
2018-07-30T04:07:38.741Z,9.20
2018-07-30T04:10:08.121Z,8.03
2018-07-30T04:12:36.466Z,7.60
2018-07-30T04:15:05.532Z,8.53
2018-07-30T04:17:33.878Z,8.53
2018-07-30T04:20:02.201Z,8.57
2018-07-30T04:22:30.564Z,8.20
2018-07-30T04:24:58.868Z,9.00
2018-07-30T04:27:27.285Z,9.10
2018-07-30T04:29:55.597Z,8.00
2018-07-30T04:32:23.971Z,8.13
2018-07-30T04:34:52.060Z,8.50
2018-07-30T04:37:20.401Z,7.80
2018-07-30T04:39:48.719Z,8.30
2018-07-30T04:42:17.103Z,8.70
2018-07-30T04:44:45.429Z,8.47
2018-07-30T04:47:13.795Z,8.40
2018-07-30T04:49:42.133Z,8.83
2018-07-30T04:52:10.501Z,8.97
2018-07-30T04:54:38.818Z,8.27
2018-07-30T04:57:07.149Z,8.40
2018-07-30T04:59:35.464Z,8.53
2018-07-30T05:02:03.864Z,7.87
2018-07-30T05:04:33.812Z,7.23
2018-07-30T05:07:05.025Z,8.80
2018-07-30T05:09:34.810Z,9.00
2018-07-30T05:12:03.714Z,9.20
2018-07-30T05:14:35.485Z,8.47
2018-07-30T05:17:04.604Z,8.33
2018-07-30T05:19:36.391Z,8.27
2018-07-30T05:22:06.703Z,8.53
2018-07-30T05:24:36.858Z,9.33
2018-07-30T05:27:05.843Z,8.27
2018-07-30T05:29:34.772Z,8.53
2018-07-30T05:32:03.702Z,8.37
2018-07-30T05:34:32.587Z,8.30
2018-07-30T05:37:01.624Z,8.93
2018-07-30T05:39:31.527Z,8.80
2018-07-30T05:42:00.980Z,8.53
2018-07-30T05:44:30.807Z,8.07
2018-07-30T05:46:59.814Z,8.13
2018-07-30T05:49:28.875Z,8.00
2018-07-30T05:51:58.378Z,8.23
2018-07-30T05:54:28.290Z,8.70
2018-07-30T05:56:57.258Z,9.07
2018-07-30T05:59:27.029Z,7.77
2018-07-30T06:01:57.118Z,8.33
2018-07-30T06:04:26.721Z,7.90
2018-07-30T06:06:55.806Z,7.57
2018-07-30T06:09:25.768Z,7.70
2018-07-30T06:11:56.064Z,8.43
2018-07-30T06:14:27.805Z,7.47
2018-07-30T06:16:57.378Z,8.30
2018-07-30T06:19:26.961Z,7.63
2018-07-30T06:21:56.469Z,8.60
2018-07-30T06:24:26.239Z,7.97
2018-07-30T06:26:54.665Z,8.00
2018-07-30T06:29:22.969Z,7.33
2018-07-30T06:31:51.419Z,8.73
2018-07-30T06:34:20.318Z,7.83
2018-07-30T06:36:49.336Z,8.47
2018-07-30T06:39:19.986Z,7.90
2018-07-30T06:41:49.208Z,8.53
2018-07-30T06:44:17.525Z,7.87
2018-07-30T06:46:45.860Z,7.33
2018-07-30T06:49:14.433Z,7.50
2018-07-30T06:51:42.761Z,7.43
2018-07-30T06:54:11.167Z,7.50
2018-07-30T06:56:41.278Z,7.20
2018-07-30T06:59:12.633Z,7.60
2018-07-30T07:01:46.950Z,7.73
2018-07-30T07:04:17.347Z,7.63
2018-07-30T07:06:46.596Z,6.50
2018-07-30T07:09:15.781Z,6.60
2018-07-30T07:11:46.093Z,6.73
2018-07-30T07:14:15.971Z,6.83
2018-07-30T07:16:49.785Z,7.10
2018-07-30T07:19:19.341Z,6.70
2018-07-30T07:21:49.031Z,6.87
2018-07-30T07:24:19.959Z,6.70
2018-07-30T07:26:51.300Z,6.77
2018-07-30T07:29:20.301Z,6.40
2018-07-30T07:31:51.510Z,7.43
2018-07-30T07:34:20.604Z,6.20
2018-07-30T07:36:49.599Z,5.80
2018-07-30T07:39:19.194Z,5.93
2018-07-30T07:41:48.855Z,5.27
2018-07-30T07:44:17.165Z,5.93
2018-07-30T07:46:46.556Z,6.27
2018-07-30T07:49:15.662Z,6.67
2018-07-30T07:51:44.482Z,5.43
2018-07-30T07:54:13.672Z,5.50
2018-07-30T07:56:42.805Z,5.70
2018-07-30T07:59:11.878Z,5.93
2018-07-30T08:01:40.693Z,4.87
2018-07-30T08:04:09.608Z,7.13
2018-07-30T08:06:38.769Z,5.23
2018-07-30T08:09:11.886Z,5.10
2018-07-30T08:11:42.908Z,5.00
2018-07-30T08:14:12.293Z,5.03
2018-07-30T08:16:41.567Z,4.90
2018-07-30T08:19:11.127Z,4.20
2018-07-30T08:21:40.253Z,3.97
2018-07-30T08:24:09.510Z,4.23
2018-07-30T08:26:38.282Z,3.67
2018-07-30T08:29:07.513Z,3.60
2018-07-30T08:31:37.147Z,3.47
2018-07-30T08:34:06.193Z,3.93
2018-07-30T08:36:36.117Z,3.30
2018-07-30T08:39:08.093Z,3.53
2018-07-30T08:41:37.590Z,5.07
2018-07-30T08:44:06.683Z,3.30
2018-07-30T08:46:36.208Z,3.00
2018-07-30T08:49:05.304Z,3.13
2018-07-30T08:51:34.344Z,3.17
2018-07-30T08:54:02.738Z,3.27
2018-07-30T08:56:32.166Z,2.80
2018-07-30T08:59:00.705Z,2.83
2018-07-30T09:01:30.986Z,2.47
2018-07-30T09:03:59.347Z,2.90
2018-07-30T09:06:29.287Z,2.93
2018-07-30T09:09:02.879Z,2.73
2018-07-30T09:11:32.439Z,2.50
2018-07-30T09:14:01.413Z,4.10
2018-07-30T09:16:30.862Z,2.60
2018-07-30T09:18:59.737Z,2.77
2018-07-30T09:21:29.341Z,2.10
2018-07-30T09:23:59.550Z,2.37
2018-07-30T09:26:28.944Z,3.00
2018-07-30T09:28:59.049Z,2.83
2018-07-30T09:31:28.950Z,2.60
2018-07-30T09:34:00.187Z,6.23
2018-07-30T09:36:29.100Z,2.07
2018-07-30T09:39:01.779Z,2.97
2018-07-30T09:41:31.818Z,2.53
2018-07-30T09:44:01.403Z,2.23
2018-07-30T09:46:30.920Z,3.90
2018-07-30T09:49:01.094Z,3.07
2018-07-30T09:51:30.737Z,3.10
2018-07-30T09:53:59.704Z,5.03
2018-07-30T09:56:29.518Z,3.00
2018-07-30T09:58:58.561Z,2.83
2018-07-30T10:01:29.354Z,3.17
2018-07-30T10:03:58.673Z,2.87
2018-07-30T10:06:27.045Z,3.20
2018-07-30T10:08:55.608Z,2.83
2018-07-30T10:11:24.076Z,2.97
2018-07-30T10:13:52.785Z,3.53
2018-07-30T10:16:21.089Z,3.60
2018-07-30T10:18:50.188Z,3.00
2018-07-30T10:21:19.164Z,3.30
2018-07-30T10:23:48.078Z,4.67
2018-07-30T10:26:18.806Z,3.07
2018-07-30T10:28:48.793Z,4.03
2018-07-30T10:31:17.773Z,2.70
2018-07-30T10:33:47.296Z,2.50
2018-07-30T10:36:17.942Z,2.70
2018-07-30T10:38:51.626Z,2.97
2018-07-30T10:41:21.286Z,2.80
2018-07-30T10:43:55.154Z,2.90
2018-07-30T10:46:24.159Z,3.10
2018-07-30T10:48:53.759Z,2.87
2018-07-30T10:51:23.242Z,2.70
2018-07-30T10:53:52.785Z,2.80
2018-07-30T10:56:23.946Z,2.95
2018-07-30T10:58:52.777Z,2.40
2018-07-30T11:01:21.847Z,2.75
2018-07-30T11:03:50.204Z,2.90
2018-07-30T11:06:18.513Z,2.98
2018-07-30T11:08:47.662Z,3.12
2018-07-30T11:11:16.636Z,2.85
2018-07-30T11:13:45.498Z,2.55
2018-07-30T11:16:14.399Z,2.65
2018-07-30T11:18:43.882Z,2.27
2018-07-30T11:21:14.046Z,2.37
2018-07-30T11:23:43.184Z,3.08
2018-07-30T11:26:12.657Z,2.77
2018-07-30T11:28:41.171Z,2.27
2018-07-30T11:31:11.214Z,2.75
2018-07-30T11:33:41.041Z,2.25
2018-07-30T11:36:10.751Z,2.45
2018-07-30T11:38:40.395Z,2.70
2018-07-30T11:41:09.638Z,2.70
2018-07-30T11:43:38.725Z,2.50
2018-07-30T11:46:07.967Z,3.22
2018-07-30T11:48:36.785Z,2.67
2018-07-30T11:51:07.438Z,2.60
2018-07-30T11:53:35.836Z,2.35
2018-07-30T11:56:05.495Z,2.62
2018-07-30T11:58:34.557Z,2.77
2018-07-30T12:01:04.485Z,2.67
2018-07-30T12:03:32.824Z,2.62
2018-07-30T12:06:01.197Z,3.10
2018-07-30T12:08:29.506Z,4.22
2018-07-30T12:10:57.853Z,4.72
2018-07-30T12:13:26.234Z,3.80
2018-07-30T12:15:54.720Z,5.12
2018-07-30T12:18:23.724Z,2.45
2018-07-30T12:21:00.872Z,2.85
2018-07-30T12:23:29.704Z,2.70
2018-07-30T12:25:58.959Z,2.90
2018-07-30T12:28:28.152Z,2.75
2018-07-30T12:30:58.382Z,4.08
2018-07-30T12:33:26.802Z,3.10
2018-07-30T12:35:56.032Z,3.00
2018-07-30T12:38:27.328Z,3.42
2018-07-30T12:40:56.602Z,3.12
2018-07-30T12:43:25.526Z,2.83
2018-07-30T12:45:55.453Z,2.58
2018-07-30T12:48:24.482Z,2.98
2018-07-30T12:50:54.183Z,4.03
2018-07-30T12:53:23.052Z,2.67
2018-07-30T12:56:04.709Z,2.90
2018-07-30T12:58:34.380Z,3.35
2018-07-30T13:01:03.457Z,2.95
2018-07-30T13:03:32.363Z,3.27
2018-07-30T13:06:01.716Z,2.77
2018-07-30T13:08:30.778Z,2.85
2018-07-30T13:11:00.273Z,2.62
2018-07-30T13:13:28.841Z,2.90
2018-07-30T13:15:58.700Z,2.87
2018-07-30T13:18:28.051Z,2.62
2018-07-30T13:20:56.939Z,3.45
2018-07-30T13:23:25.262Z,2.92
2018-07-30T13:25:55.018Z,2.95
2018-07-30T13:28:24.899Z,2.70
2018-07-30T13:30:54.861Z,2.87
2018-07-30T13:33:23.682Z,2.62
2018-07-30T13:35:54.381Z,2.50
2018-07-30T13:38:23.330Z,4.22
2018-07-30T13:40:52.219Z,2.98
2018-07-30T13:43:21.014Z,3.25
2018-07-30T13:45:49.401Z,3.10
2018-07-30T13:48:17.741Z,2.70
2018-07-30T13:50:46.149Z,3.10
2018-07-30T13:53:14.503Z,3.50
2018-07-30T13:55:42.950Z,2.47
2018-07-30T13:58:11.285Z,3.05
2018-07-30T14:00:40.881Z,2.80
2018-07-30T14:03:09.988Z,2.90
2018-07-30T14:05:40.453Z,2.80
2018-07-30T14:08:09.496Z,3.00
2018-07-30T14:10:38.846Z,2.75
2018-07-30T14:13:08.112Z,2.37
2018-07-30T14:15:37.024Z,2.55
2018-07-30T14:18:06.519Z,2.73
2018-07-30T14:20:35.420Z,3.63
2018-07-30T14:23:05.183Z,3.23
2018-07-30T14:25:35.022Z,2.80
2018-07-30T14:28:03.933Z,2.37
2018-07-30T14:30:32.817Z,2.80
2018-07-30T14:33:02.060Z,2.60
2018-07-30T14:35:30.835Z,3.40
2018-07-30T14:38:00.134Z,2.90
2018-07-30T14:40:28.603Z,2.90
2018-07-30T14:42:57.751Z,2.90
2018-07-30T14:45:26.737Z,3.10
2018-07-30T14:47:57.339Z,2.30
2018-07-30T14:50:29.674Z,2.50
2018-07-30T14:52:58.386Z,2.93
2018-07-30T14:55:27.240Z,3.20
2018-07-30T14:57:57.078Z,3.73
2018-07-30T15:00:26.124Z,2.90
2018-07-30T15:02:55.181Z,3.27
2018-07-30T15:05:24.081Z,2.57
2018-07-30T15:07:52.809Z,2.90
2018-07-30T15:10:22.902Z,3.13
2018-07-30T15:12:52.097Z,2.70
2018-07-30T15:15:20.961Z,2.57
2018-07-30T15:17:50.040Z,3.13
2018-07-30T15:20:18.743Z,2.73
2018-07-30T15:22:53.037Z,2.83
2018-07-30T15:25:24.456Z,3.07
2018-07-30T15:27:53.572Z,4.60
2018-07-30T15:30:22.482Z,3.30
2018-07-30T15:32:51.481Z,2.40
2018-07-30T15:35:20.908Z,2.67
2018-07-30T15:37:49.987Z,2.63
2018-07-30T15:40:19.461Z,3.00
2018-07-30T15:42:48.454Z,3.00
2018-07-30T15:45:18.241Z,3.70
2018-07-30T15:47:47.551Z,3.07
2018-07-30T15:50:16.235Z,2.83
2018-07-30T15:52:45.839Z,3.13
2018-07-30T15:55:14.874Z,3.07
2018-07-30T15:57:44.062Z,3.50
2018-07-30T16:00:13.126Z,3.47
2018-07-30T16:02:43.478Z,3.47
2018-07-30T16:05:16.635Z,2.93
2018-07-30T16:07:47.045Z,2.80
2018-07-30T16:10:16.871Z,3.13
2018-07-30T16:12:46.124Z,3.00
2018-07-30T16:15:15.734Z,3.20
2018-07-30T16:17:45.766Z,3.20
2018-07-30T16:20:16.456Z,3.07
2018-07-30T16:22:47.082Z,2.93
2018-07-30T16:25:16.073Z,2.53
2018-07-30T16:27:45.809Z,3.40
2018-07-30T16:30:14.624Z,3.00
2018-07-30T16:32:43.457Z,3.10
2018-07-30T16:35:12.257Z,3.00
2018-07-30T16:37:41.207Z,2.93
2018-07-30T16:40:15.539Z,2.90
2018-07-30T16:42:44.827Z,3.13
2018-07-30T16:45:13.603Z,3.00
2018-07-30T16:47:42.720Z,3.10
2018-07-30T16:50:11.779Z,2.67
2018-07-30T16:52:41.001Z,3.00
2018-07-30T16:55:10.407Z,2.73
2018-07-30T16:57:39.026Z,3.87
2018-07-30T17:00:11.175Z,3.03
2018-07-30T17:02:40.751Z,3.10
2018-07-30T17:05:09.991Z,3.33
2018-07-30T17:07:39.014Z,3.07
2018-07-30T17:10:08.488Z,3.37
2018-07-30T17:12:37.800Z,2.83
2018-07-30T17:15:07.604Z,3.70
2018-07-30T17:17:36.613Z,2.47
2018-07-30T17:20:07.862Z,3.60
2018-07-30T17:22:37.550Z,3.40
2018-07-30T17:25:07.158Z,3.03
2018-07-30T17:27:36.042Z,3.30
2018-07-30T17:30:06.688Z,2.97
2018-07-30T17:32:35.814Z,3.10
2018-07-30T17:35:04.946Z,2.67
2018-07-30T17:37:36.878Z,3.40
2018-07-30T17:40:07.435Z,4.27
2018-07-30T17:42:36.457Z,2.73
2018-07-30T17:45:06.967Z,2.40
2018-07-30T17:47:36.261Z,3.20
2018-07-30T17:50:05.541Z,3.27
2018-07-30T17:52:34.681Z,3.37
2018-07-30T17:55:04.704Z,2.97
2018-07-30T17:57:33.585Z,5.40
2018-07-30T18:00:02.283Z,3.30
2018-07-30T18:02:31.256Z,4.50
2018-07-30T18:05:00.263Z,2.83
2018-07-30T18:07:29.455Z,3.17
2018-07-30T18:09:59.014Z,3.53
2018-07-30T18:12:28.020Z,3.47
2018-07-30T18:14:57.047Z,3.50
2018-07-30T18:17:26.048Z,4.23
2018-07-30T18:19:54.948Z,3.70
2018-07-30T18:22:23.937Z,4.03
2018-07-30T18:24:52.933Z,3.17
2018-07-30T18:27:22.376Z,3.40
2018-07-30T18:29:51.286Z,3.70
2018-07-30T18:32:20.333Z,3.33
2018-07-30T18:34:50.281Z,4.97
2018-07-30T18:37:19.918Z,4.13
2018-07-30T18:39:51.332Z,3.43
2018-07-30T18:42:21.684Z,3.37
2018-07-30T18:44:50.958Z,3.60
2018-07-30T18:47:19.882Z,3.30
2018-07-30T18:49:49.717Z,3.60
2018-07-30T18:52:19.100Z,4.40
2018-07-30T18:54:48.040Z,4.30
2018-07-30T18:57:17.193Z,4.77
2018-07-30T18:59:46.274Z,6.20
2018-07-30T19:02:15.129Z,3.67
2018-07-30T19:04:44.450Z,4.10
2018-07-30T19:07:13.050Z,4.13
2018-07-30T19:09:42.054Z,3.87
2018-07-30T19:12:11.386Z,3.77
2018-07-30T19:14:40.517Z,4.10
2018-07-30T19:17:09.446Z,4.67
2018-07-30T19:19:38.773Z,4.57
2018-07-30T19:22:08.150Z,5.73
2018-07-30T19:24:37.305Z,4.80
2018-07-30T19:27:06.475Z,4.87
2018-07-30T19:29:35.235Z,4.77
2018-07-30T19:32:05.411Z,5.80
2018-07-30T19:34:33.753Z,4.47
2018-07-30T19:37:03.699Z,5.97
2018-07-30T19:39:33.173Z,4.83
2018-07-30T19:42:02.710Z,4.30
2018-07-30T19:44:32.109Z,4.63
2018-07-30T19:47:01.210Z,4.47
2018-07-30T19:49:31.064Z,4.23
2018-07-30T19:52:01.740Z,4.50
2018-07-30T19:54:30.906Z,4.57
2018-07-30T19:57:01.832Z,4.83
2018-07-30T19:59:31.398Z,4.80
2018-07-30T20:02:00.207Z,4.50
2018-07-30T20:04:29.867Z,4.60
2018-07-30T20:06:58.948Z,4.33
2018-07-30T20:09:28.538Z,4.23
2018-07-30T20:11:57.567Z,4.30
2018-07-30T20:14:28.387Z,4.17
2018-07-30T20:16:58.621Z,4.43
2018-07-30T20:19:27.647Z,4.57
2018-07-30T20:21:57.398Z,4.77
2018-07-30T20:24:27.046Z,4.50
2018-07-30T20:26:57.101Z,4.40
2018-07-30T20:29:26.603Z,6.03
2018-07-30T20:31:56.673Z,4.70
2018-07-30T20:34:26.991Z,5.00
2018-07-30T20:36:57.537Z,4.47
2018-07-30T20:39:27.111Z,5.23
2018-07-30T20:41:56.201Z,4.17
2018-07-30T20:44:25.555Z,4.40
2018-07-30T20:46:55.017Z,4.87
2018-07-30T20:49:24.080Z,4.63
2018-07-30T20:51:54.148Z,5.87
2018-07-30T20:54:22.445Z,6.43
2018-07-30T20:56:51.987Z,5.27
2018-07-30T20:59:21.824Z,4.43
2018-07-30T21:01:50.987Z,4.90
2018-07-30T21:04:20.752Z,4.97
2018-07-30T21:06:50.496Z,4.83
2018-07-30T21:09:21.174Z,4.63
2018-07-30T21:11:51.411Z,5.10
2018-07-30T21:14:22.956Z,5.10
2018-07-30T21:16:53.448Z,5.00
2018-07-30T21:19:22.399Z,4.90
2018-07-30T21:21:51.939Z,4.93
2018-07-30T21:24:20.289Z,5.33
2018-07-30T21:26:49.704Z,7.00
2018-07-30T21:29:19.751Z,5.47
2018-07-30T21:31:49.310Z,5.87
2018-07-30T21:34:19.131Z,5.23
2018-07-30T21:36:49.121Z,5.13
2018-07-30T21:39:17.567Z,4.57
2018-07-30T21:41:46.992Z,4.90
2018-07-30T21:44:21.143Z,4.93
2018-07-30T21:46:56.177Z,6.30
2018-07-30T21:49:26.719Z,5.20
2018-07-30T21:51:56.344Z,4.90
2018-07-30T21:54:26.895Z,4.97
2018-07-30T21:56:57.128Z,5.90
2018-07-30T21:59:27.392Z,6.13
2018-07-30T22:01:55.668Z,5.70
2018-07-30T22:04:23.979Z,5.40
2018-07-30T22:06:52.438Z,5.57
2018-07-30T22:09:20.760Z,5.20
2018-07-30T22:11:49.138Z,5.30
2018-07-30T22:14:17.488Z,4.37
2018-07-30T22:16:45.814Z,5.17
2018-07-30T22:19:14.141Z,5.57
2018-07-30T22:21:42.488Z,4.60
2018-07-30T22:24:10.827Z,5.07
2018-07-30T22:26:39.228Z,5.30
2018-07-30T22:29:07.543Z,5.17
2018-07-30T22:31:35.864Z,5.13
2018-07-30T22:34:04.253Z,5.53
2018-07-30T22:36:32.587Z,5.20
2018-07-30T22:39:00.966Z,5.87
2018-07-30T22:41:29.333Z,4.97
2018-07-30T22:43:57.688Z,5.83
2018-07-30T22:46:25.986Z,5.13
2018-07-30T22:48:54.613Z,5.80
2018-07-30T22:51:22.942Z,5.90
2018-07-30T22:53:50.995Z,5.27
2018-07-30T22:56:19.312Z,6.17
2018-07-30T22:58:47.647Z,6.37
2018-07-30T23:01:15.993Z,6.57
2018-07-30T23:03:44.344Z,5.23
2018-07-30T23:06:12.680Z,5.97
2018-07-30T23:08:41.049Z,5.87
2018-07-30T23:11:09.373Z,5.73
2018-07-30T23:13:37.708Z,5.67
2018-07-30T23:16:06.169Z,6.03
2018-07-30T23:18:34.456Z,5.70
2018-07-30T23:21:02.760Z,6.10
2018-07-30T23:23:31.117Z,6.13
2018-07-30T23:25:59.437Z,6.20
2018-07-30T23:28:27.769Z,5.97
2018-07-30T23:30:56.117Z,5.43
2018-07-30T23:33:24.600Z,6.00
2018-07-30T23:35:53.073Z,6.07
2018-07-30T23:38:21.500Z,6.20
2018-07-30T23:40:49.905Z,6.40
2018-07-30T23:43:18.285Z,6.27
2018-07-30T23:45:46.641Z,6.37
2018-07-30T23:48:15.181Z,6.53
2018-07-30T23:50:43.522Z,6.73
2018-07-30T23:53:11.865Z,6.60
2018-07-30T23:55:40.213Z,6.80
2018-07-30T23:58:08.552Z,6.80
