createdAt,value
2023-01-10T00:05:28.640Z,5.8
2023-01-10T00:15:30.447Z,5.8
2023-01-10T00:25:32.977Z,5.7
2023-01-10T00:35:35.001Z,5.7
2023-01-10T00:45:36.901Z,5.7
2023-01-10T00:48:15.283Z,5.8
2023-01-10T00:55:48.530Z,5.8
2023-01-10T01:15:53.317Z,5.8
2023-01-10T01:35:57.881Z,5.8
2023-01-10T01:56:02.202Z,5.7
2023-01-10T02:16:07.176Z,5.7
2023-01-10T02:26:09.259Z,5.7
2023-01-10T02:36:11.731Z,5.6
2023-01-10T02:56:16.178Z,5.8
2023-01-10T03:06:18.393Z,5.8
2023-01-10T03:16:20.264Z,5.8
2023-01-10T03:26:22.756Z,5.8
2023-01-10T03:36:24.892Z,5.8
2023-01-10T03:46:27.130Z,5.7
2023-01-10T03:56:28.910Z,5.5
2023-01-10T04:36:38.188Z,5.2
2023-01-10T04:46:40.313Z,5.1
2023-01-10T04:56:42.874Z,5.1
2023-01-10T05:06:44.944Z,5.1
2023-01-10T05:16:47.292Z,5.1
2023-01-10T05:36:51.609Z,5.1
2023-01-10T05:46:53.682Z,5.1
2023-01-10T05:56:56.184Z,5
2023-01-10T06:06:58.309Z,5
2023-01-10T06:17:00.640Z,4.8
2023-01-10T06:27:03.088Z,4.7
2023-01-10T06:37:05.424Z,4.6
2023-01-10T06:47:07.196Z,4.5
2023-01-10T06:57:09.108Z,4.6
2023-01-10T07:17:12.756Z,4.7
2023-01-10T07:27:14.932Z,4.8
2023-01-10T07:37:17.173Z,5
2023-01-10T07:47:19.582Z,4.9
2023-01-10T07:57:22.011Z,4.9
2023-01-10T08:17:26.602Z,4.9
2023-01-10T08:27:28.751Z,4.9
2023-01-10T08:47:34.907Z,5
2023-01-10T08:57:36.418Z,5.1
2023-01-10T09:07:39.058Z,5.3
2023-01-10T09:17:40.790Z,5.4
2023-01-10T09:27:42.815Z,5.4
2023-01-10T09:37:44.688Z,5.5
2023-01-10T09:57:49.062Z,5.5
2023-01-10T10:17:53.952Z,5.8
2023-01-10T10:37:59.128Z,6
2023-01-10T10:48:01.995Z,6.2
2023-01-10T11:18:08.133Z,6.4
2023-01-10T11:28:11.142Z,6.5
2023-01-10T11:38:12.767Z,6.5
2023-01-10T11:48:14.311Z,6.6
2023-01-10T11:58:16.237Z,6.6
2023-01-10T12:18:21.295Z,6.8
2023-01-10T12:28:24.097Z,6.9
2023-01-10T12:38:26.512Z,7.1
2023-01-10T12:48:28.468Z,7.2
2023-01-10T12:58:30.658Z,7.2
2023-01-10T13:18:35.150Z,7.4
2023-01-10T13:58:45.083Z,7.7
2023-01-10T14:28:51.388Z,7.7
2023-01-10T14:38:54.060Z,7.7
2023-01-10T14:58:57.839Z,7.6
2023-01-10T15:19:02.903Z,7.5
2023-01-10T15:29:05.186Z,7.4
2023-01-10T15:39:07.243Z,7.3
2023-01-10T15:49:08.850Z,7.2
2023-01-10T15:59:11.161Z,7.2
2023-01-10T16:09:12.627Z,7.2
2023-01-10T16:19:14.730Z,7.2
2023-01-10T16:29:16.389Z,7.2
2023-01-10T16:39:18.844Z,7.1
2023-01-10T16:49:21.063Z,7.1
2023-01-10T17:09:25.600Z,6.7
2023-01-10T17:19:28.428Z,6.3
2023-01-10T17:29:30.735Z,6.1
2023-01-10T17:39:32.527Z,6
2023-01-10T17:49:34.855Z,5.9
2023-01-10T17:59:36.863Z,5.8
2023-01-10T18:09:39.023Z,5.9
2023-01-10T18:49:47.021Z,5.9
2023-01-10T18:59:49.650Z,6
2023-01-10T19:09:51.960Z,6.2
2023-01-10T19:19:54.711Z,6.2
2023-01-10T19:29:57.035Z,6.2
2023-01-10T19:50:00.712Z,6.2
2023-01-10T20:00:02.537Z,6.3
2023-01-10T20:10:04.776Z,6.4
2023-01-10T20:20:07.404Z,6.5
2023-01-10T20:30:09.965Z,6.5
2023-01-10T20:40:12.375Z,6.4
2023-01-10T20:50:14.761Z,6.3
2023-01-10T21:00:16.572Z,6.2
2023-01-10T21:10:18.515Z,6.3
2023-01-10T21:20:20.783Z,6.4
2023-01-10T21:30:23.140Z,6.6
2023-01-10T21:40:25.690Z,6.9
2023-01-10T21:50:27.755Z,7.1
2023-01-10T22:00:30.074Z,7.2
2023-01-10T22:10:31.842Z,7.3
2023-01-10T22:20:33.786Z,7.5
2023-01-10T22:30:35.878Z,7.6
2023-01-10T22:40:38.475Z,7.7
2023-01-10T22:50:41.122Z,7.6
2023-01-10T23:00:43.192Z,7.4
2023-01-10T23:10:45.181Z,7.4
2023-01-10T23:20:47.705Z,7.5
2023-01-10T23:30:50.121Z,7.6
2023-01-10T23:40:52.121Z,7.7
2023-01-10T23:50:53.976Z,7.9
