createdAt,value
2018-06-16T00:02:05.406Z,14.60
2018-06-16T00:07:28.794Z,14.60
2018-06-16T00:10:08.849Z,14.50
2018-06-16T00:15:23.062Z,14.60
2018-06-16T00:18:05.268Z,14.50
2018-06-16T00:23:47.815Z,14.50
2018-06-16T00:29:29.749Z,14.50
2018-06-16T00:32:15.157Z,14.40
2018-06-16T00:34:59.477Z,14.40
2018-06-16T00:40:38.352Z,14.30
2018-06-16T00:43:26.250Z,14.30
2018-06-16T00:46:04.958Z,14.20
2018-06-16T00:51:21.152Z,14.20
2018-06-16T00:56:37.850Z,14.20
2018-06-16T00:59:28.712Z,14.10
2018-06-16T01:02:23.027Z,14.10
2018-06-16T01:05:11.486Z,14.10
2018-06-16T01:10:47.535Z,14.10
2018-06-16T01:13:30.986Z,14.10
2018-06-16T01:16:12.397Z,14.10
2018-06-16T01:21:26.971Z,14.20
2018-06-16T01:24:07.525Z,14.20
2018-06-16T01:26:50.862Z,14.20
2018-06-16T01:29:36.616Z,14.20
2018-06-16T01:32:17.413Z,14.20
2018-06-16T01:34:56.926Z,14.20
2018-06-16T01:37:33.530Z,14.10
2018-06-16T01:40:24.332Z,14.00
2018-06-16T01:43:10.743Z,14.00
2018-06-16T01:46:10.961Z,13.90
2018-06-16T01:49:16.203Z,13.90
2018-06-16T01:52:01.590Z,13.90
2018-06-16T01:54:44.476Z,13.90
2018-06-16T01:57:20.150Z,13.90
2018-06-16T01:59:58.131Z,13.80
2018-06-16T02:02:40.153Z,13.80
2018-06-16T02:05:22.767Z,13.80
2018-06-16T02:08:09.721Z,13.70
2018-06-16T02:10:48.300Z,13.80
2018-06-16T02:13:27.638Z,13.80
2018-06-16T02:19:37.631Z,13.70
2018-06-16T02:31:28.900Z,13.50
2018-06-16T02:36:52.989Z,13.50
2018-06-16T02:39:29.804Z,13.40
2018-06-16T02:42:11.870Z,13.40
2018-06-16T02:44:52.945Z,13.50
2018-06-16T02:51:46.143Z,13.50
2018-06-16T02:54:23.939Z,13.50
2018-06-16T03:00:01.161Z,13.60
2018-06-16T03:05:37.937Z,13.60
2018-06-16T03:08:15.969Z,13.60
2018-06-16T03:10:55.890Z,13.60
2018-06-16T03:13:33.322Z,13.60
2018-06-16T03:16:06.680Z,13.60
2018-06-16T03:21:57.518Z,13.60
2018-06-16T03:27:14.026Z,13.50
2018-06-16T03:30:00.755Z,13.50
2018-06-16T03:32:39.975Z,13.40
2018-06-16T03:35:21.971Z,13.50
2018-06-16T03:38:04.215Z,13.50
2018-06-16T03:40:45.966Z,13.50
2018-06-16T03:43:45.068Z,13.50
2018-06-16T03:48:59.083Z,13.50
2018-06-16T03:51:35.304Z,13.60
2018-06-16T03:57:10.776Z,13.60
2018-06-16T04:02:46.840Z,13.80
2018-06-16T04:05:39.175Z,13.80
2018-06-16T04:25:18.300Z,14.30
2018-06-16T04:27:59.096Z,14.30
2018-06-16T04:30:36.793Z,14.40
2018-06-16T04:36:11.365Z,14.50
2018-06-16T04:45:00.152Z,14.80
2018-06-16T04:47:45.769Z,14.90
2018-06-16T04:50:29.058Z,15.00
2018-06-16T04:53:20.161Z,15.10
2018-06-16T04:56:04.312Z,15.10
2018-06-16T04:58:43.487Z,15.10
2018-06-16T05:01:30.153Z,15.10
2018-06-16T05:06:58.149Z,15.20
2018-06-16T05:09:39.319Z,15.20
2018-06-16T05:12:20.704Z,15.30
2018-06-16T05:15:12.754Z,15.40
2018-06-16T05:17:54.647Z,15.50
2018-06-16T05:20:31.627Z,15.70
2018-06-16T05:23:04.350Z,15.90
2018-06-16T05:31:35.935Z,16.20
2018-06-16T05:34:19.941Z,16.00
2018-06-16T05:37:11.052Z,16.00
2018-06-16T05:39:53.720Z,16.10
2018-06-16T05:42:33.312Z,16.10
2018-06-16T05:45:10.497Z,16.10
2018-06-16T05:47:49.630Z,16.20
2018-06-16T05:50:33.776Z,16.50
2018-06-16T05:53:10.860Z,16.80
2018-06-16T06:01:09.991Z,17.30
2018-06-16T06:03:54.969Z,17.40
2018-06-16T06:06:32.168Z,17.50
2018-06-16T06:09:23.831Z,17.50
2018-06-16T06:12:06.075Z,17.80
2018-06-16T06:14:49.002Z,18.10
2018-06-16T06:20:06.952Z,18.40
2018-06-16T06:22:50.283Z,18.40
2018-06-16T06:25:28.912Z,18.50
2018-06-16T06:30:47.103Z,19.30
2018-06-16T06:36:11.160Z,19.20
2018-06-16T06:38:58.176Z,19.20
2018-06-16T06:41:38.035Z,19.00
2018-06-16T06:47:11.491Z,19.40
2018-06-16T06:49:57.846Z,19.50
2018-06-16T06:52:34.450Z,19.60
2018-06-16T06:58:03.025Z,19.90
2018-06-16T07:00:43.241Z,19.80
2018-06-16T07:03:40.964Z,20.00
2018-06-16T07:06:29.459Z,20.40
2018-06-16T07:09:14.166Z,20.10
2018-06-16T07:12:00.713Z,20.40
2018-06-16T07:14:40.105Z,20.60
2018-06-16T07:20:22.739Z,21.00
2018-06-16T07:22:57.777Z,20.80
2018-06-16T07:28:45.944Z,21.00
2018-06-16T07:31:29.785Z,21.50
2018-06-16T07:34:12.117Z,21.80
2018-06-16T07:36:49.615Z,22.20
2018-06-16T07:39:31.477Z,22.00
2018-06-16T07:42:14.605Z,22.00
2018-06-16T07:47:57.044Z,22.40
2018-06-16T07:50:39.030Z,22.30
2018-06-16T07:56:06.306Z,21.90
2018-06-16T08:01:45.663Z,22.20
2018-06-16T08:04:32.682Z,22.40
2018-06-16T08:07:17.853Z,22.60
2018-06-16T08:10:01.321Z,23.40
2018-06-16T08:12:38.995Z,24.00
2018-06-16T08:15:26.514Z,24.30
2018-06-16T08:18:09.311Z,24.80
2018-06-16T08:20:52.970Z,24.60
2018-06-16T08:24:13.653Z,24.60
2018-06-16T08:27:18.922Z,25.10
2018-06-16T08:33:01.553Z,26.00
2018-06-16T08:35:49.796Z,24.60
2018-06-16T08:44:27.230Z,25.50
2018-06-16T08:47:21.955Z,25.70
2018-06-16T08:50:04.133Z,25.40
2018-06-16T08:52:44.497Z,25.20
2018-06-16T08:55:29.012Z,24.80
2018-06-16T08:58:14.047Z,25.10
2018-06-16T09:01:00.130Z,25.40
2018-06-16T09:03:43.958Z,25.90
2018-06-16T09:06:24.177Z,26.20
2018-06-16T09:09:07.487Z,26.00
2018-06-16T09:14:34.129Z,25.50
2018-06-16T09:17:26.910Z,25.10
2018-06-16T09:20:09.229Z,24.90
2018-06-16T09:25:41.866Z,25.20
2018-06-16T09:31:19.328Z,24.40
2018-06-16T09:36:39.519Z,24.80
2018-06-16T09:45:33.581Z,24.20
2018-06-16T09:48:14.404Z,24.60
2018-06-16T09:54:56.716Z,23.90
2018-06-16T09:57:50.716Z,24.00
2018-06-16T10:08:54.315Z,23.90
2018-06-16T10:14:36.377Z,23.40
2018-06-16T10:17:29.678Z,23.50
2018-06-16T10:20:24.758Z,23.50
2018-06-16T10:31:56.061Z,24.00
2018-06-16T10:37:41.502Z,24.40
2018-06-16T10:40:18.963Z,25.20
2018-06-16T10:43:24.111Z,25.20
2018-06-16T10:49:00.284Z,26.10
2018-06-16T10:54:27.347Z,26.00
2018-06-16T10:57:11.298Z,26.00
2018-06-16T10:59:55.882Z,25.50
2018-06-16T11:02:37.473Z,25.70
2018-06-16T11:08:08.458Z,25.80
2018-06-16T11:10:54.700Z,26.10
2018-06-16T11:13:48.474Z,26.00
2018-06-16T11:16:43.802Z,26.40
2018-06-16T11:19:32.309Z,26.30
2018-06-16T11:22:11.759Z,26.00
2018-06-16T11:30:37.129Z,25.50
2018-06-16T11:33:18.028Z,25.70
2018-06-16T11:36:03.695Z,25.80
2018-06-16T11:38:44.991Z,26.00
2018-06-16T11:44:14.405Z,26.20
2018-06-16T11:46:53.223Z,26.10
2018-06-16T11:49:37.882Z,26.50
2018-06-16T11:52:51.293Z,26.50
2018-06-16T11:58:20.574Z,25.70
2018-06-16T12:03:51.197Z,25.70
2018-06-16T12:06:36.364Z,25.50
2018-06-16T12:12:32.629Z,24.60
2018-06-16T12:17:55.211Z,23.90
2018-06-16T12:20:36.362Z,24.10
2018-06-16T12:23:18.360Z,23.80
2018-06-16T12:25:59.076Z,23.90
2018-06-16T12:31:47.910Z,23.60
2018-06-16T12:40:05.787Z,22.80
2018-06-16T12:42:44.944Z,22.50
2018-06-16T12:45:29.473Z,22.20
2018-06-16T12:48:14.344Z,22.20
2018-06-16T12:50:56.245Z,22.00
2018-06-16T12:53:42.076Z,21.90
2018-06-16T12:56:28.032Z,22.00
2018-06-16T13:01:43.279Z,21.50
2018-06-16T13:04:26.336Z,21.50
2018-06-16T13:10:04.032Z,21.80
2018-06-16T13:12:53.240Z,22.80
2018-06-16T13:18:42.521Z,23.80
2018-06-16T13:21:26.971Z,24.40
2018-06-16T13:24:07.331Z,24.50
2018-06-16T13:36:01.952Z,24.40
2018-06-16T13:38:44.295Z,24.80
2018-06-16T13:44:19.868Z,25.20
2018-06-16T13:47:00.442Z,25.40
2018-06-16T13:52:23.639Z,25.20
2018-06-16T13:55:05.099Z,25.30
2018-06-16T14:00:57.531Z,25.50
2018-06-16T14:06:39.685Z,25.70
2018-06-16T14:09:24.351Z,26.00
2018-06-16T14:12:05.840Z,26.40
2018-06-16T14:15:08.397Z,26.40
2018-06-16T14:17:56.047Z,26.40
2018-06-16T14:20:51.275Z,26.20
2018-06-16T14:23:33.977Z,26.20
2018-06-16T14:26:18.161Z,26.10
2018-06-16T14:31:36.553Z,25.60
2018-06-16T14:36:53.450Z,25.90
2018-06-16T14:39:38.389Z,25.80
2018-06-16T14:42:19.175Z,26.10
2018-06-16T14:45:22.169Z,26.00
2018-06-16T14:48:07.043Z,26.20
2018-06-16T14:50:52.856Z,26.40
2018-06-16T14:53:29.032Z,26.40
2018-06-16T14:56:13.907Z,26.10
2018-06-16T15:01:51.848Z,26.60
2018-06-16T15:07:14.012Z,26.60
2018-06-16T15:09:50.525Z,26.40
2018-06-16T15:15:20.127Z,26.50
2018-06-16T15:18:11.024Z,26.30
2018-06-16T15:21:10.951Z,26.30
2018-06-16T15:23:54.869Z,26.00
2018-06-16T15:26:33.190Z,26.20
2018-06-16T15:38:30.213Z,26.40
2018-06-16T15:41:12.279Z,26.40
2018-06-16T15:43:53.800Z,26.20
2018-06-16T15:46:36.472Z,26.10
2018-06-16T15:49:17.898Z,25.90
2018-06-16T15:51:57.547Z,25.70
2018-06-16T15:54:42.753Z,25.50
2018-06-16T15:57:33.831Z,25.40
2018-06-16T16:00:25.365Z,25.40
2018-06-16T16:03:19.641Z,25.50
2018-06-16T16:05:58.195Z,25.50
2018-06-16T16:08:43.449Z,25.30
2018-06-16T16:11:29.122Z,25.20
2018-06-16T16:16:58.841Z,25.10
2018-06-16T16:19:48.235Z,25.10
2018-06-16T16:22:36.171Z,25.30
2018-06-16T16:25:31.625Z,25.50
2018-06-16T16:28:11.387Z,25.70
2018-06-16T16:33:37.375Z,25.80
2018-06-16T16:39:08.225Z,25.60
2018-06-16T16:44:54.591Z,25.50
2018-06-16T16:47:36.679Z,25.30
2018-06-16T16:50:17.630Z,25.10
2018-06-16T16:55:58.682Z,24.70
2018-06-16T16:58:51.262Z,24.70
2018-06-16T17:01:35.018Z,24.50
2018-06-16T17:04:15.585Z,24.30
2018-06-16T17:07:02.141Z,24.20
2018-06-16T17:09:44.089Z,24.00
2018-06-16T17:15:19.065Z,24.10
2018-06-16T17:18:09.694Z,24.10
2018-06-16T17:21:17.852Z,24.10
2018-06-16T17:26:49.288Z,24.00
2018-06-16T17:29:28.941Z,24.00
2018-06-16T17:32:15.366Z,24.10
2018-06-16T17:37:52.393Z,23.40
2018-06-16T17:40:43.996Z,23.10
2018-06-16T17:43:31.272Z,23.00
2018-06-16T17:46:15.163Z,22.80
2018-06-16T17:51:37.418Z,22.60
2018-06-16T17:54:19.415Z,22.50
2018-06-16T17:57:06.967Z,22.50
2018-06-16T17:59:53.795Z,22.60
2018-06-16T18:08:25.970Z,22.30
2018-06-16T18:11:03.985Z,22.30
2018-06-16T18:17:01.716Z,22.10
2018-06-16T18:19:39.084Z,22.10
2018-06-16T18:22:20.470Z,22.00
2018-06-16T18:27:42.838Z,21.80
2018-06-16T18:30:28.578Z,21.70
2018-06-16T18:33:16.687Z,21.60
2018-06-16T18:35:55.270Z,21.50
2018-06-16T18:38:35.005Z,21.40
2018-06-16T18:47:01.415Z,21.30
2018-06-16T18:49:41.953Z,21.30
2018-06-16T18:52:28.415Z,21.20
2018-06-16T18:58:05.845Z,21.10
2018-06-16T19:03:49.203Z,20.90
2018-06-16T19:06:28.647Z,20.70
2018-06-16T19:12:06.029Z,20.30
2018-06-16T19:14:48.416Z,20.10
2018-06-16T19:17:39.132Z,20.00
2018-06-16T20:48:21.199Z,19.70
2018-06-16T20:53:34.435Z,17.60
2018-06-16T20:56:37.511Z,17.60
2018-06-16T20:59:18.607Z,17.60
2018-06-16T21:01:59.666Z,17.40
2018-06-16T21:04:41.254Z,17.10
2018-06-16T21:07:24.123Z,17.00
2018-06-16T21:10:11.412Z,16.80
2018-06-16T21:12:52.248Z,16.70
2018-06-16T21:15:35.671Z,16.70
2018-06-16T21:18:19.869Z,16.70
2018-06-16T21:23:39.280Z,16.80
2018-06-16T21:26:22.469Z,16.80
2018-06-16T21:29:04.270Z,16.70
2018-06-16T21:31:52.208Z,16.60
2018-06-16T21:34:41.491Z,16.50
2018-06-16T21:37:23.688Z,16.50
2018-06-16T21:40:06.926Z,16.60
2018-06-16T21:42:48.901Z,16.80
2018-06-16T21:45:30.538Z,16.90
2018-06-16T21:48:29.483Z,17.10
2018-06-16T21:51:15.069Z,17.10
2018-06-16T21:53:54.313Z,17.20
2018-06-16T21:56:44.340Z,17.10
2018-06-16T21:59:34.517Z,17.20
2018-06-16T22:02:17.940Z,17.10
2018-06-16T22:05:01.402Z,17.00
2018-06-16T22:07:43.040Z,16.90
2018-06-16T22:10:29.309Z,16.80
2018-06-16T22:15:53.136Z,16.70
2018-06-16T22:18:51.340Z,16.70
2018-06-16T22:21:30.138Z,16.80
2018-06-16T22:24:03.937Z,17.00
2018-06-16T22:29:31.207Z,17.00
2018-06-16T22:32:16.588Z,17.00
2018-06-16T22:38:31.411Z,16.60
2018-06-16T22:41:18.163Z,16.30
2018-06-16T22:44:00.048Z,16.10
2018-06-16T22:46:45.474Z,16.00
2018-06-16T22:49:27.272Z,15.90
2018-06-16T22:52:05.165Z,15.80
2018-06-16T22:54:50.443Z,15.80
2018-06-16T22:57:40.401Z,15.70
2018-06-16T23:03:22.755Z,15.80
2018-06-16T23:06:00.959Z,15.80
2018-06-16T23:08:37.431Z,15.80
2018-06-16T23:11:19.938Z,15.70
2018-06-16T23:13:59.486Z,15.70
2018-06-16T23:16:39.122Z,15.70
2018-06-16T23:19:21.430Z,15.60
2018-06-16T23:25:14.917Z,15.60
2018-06-16T23:30:44.956Z,15.50
2018-06-16T23:36:12.229Z,15.60
2018-06-16T23:38:54.064Z,15.60
2018-06-16T23:41:37.966Z,15.50
2018-06-16T23:44:20.170Z,15.50
2018-06-16T23:46:58.489Z,15.50
2018-06-16T23:52:46.954Z,15.50
2018-06-16T23:58:32.382Z,15.50
