createdAt,value
2019-02-04T00:01:21.194Z,1.23
2019-02-04T00:03:49.449Z,1.27
2019-02-04T00:06:18.368Z,1.17
2019-02-04T00:08:46.680Z,1.00
2019-02-04T00:11:15.044Z,1.90
2019-02-04T00:13:43.368Z,1.27
2019-02-04T00:16:10.577Z,1.43
2019-02-04T00:18:39.508Z,1.37
2019-02-04T00:21:08.013Z,1.70
2019-02-04T00:23:35.119Z,1.33
2019-02-04T00:26:02.228Z,1.37
2019-02-04T00:28:29.344Z,1.23
2019-02-04T00:30:57.814Z,1.20
2019-02-04T00:33:24.914Z,1.13
2019-02-04T00:35:53.765Z,1.27
2019-02-04T00:38:22.001Z,1.10
2019-02-04T00:40:50.217Z,1.30
2019-02-04T00:43:17.362Z,1.47
2019-02-04T00:45:45.668Z,1.77
2019-02-04T00:48:12.887Z,1.10
2019-02-04T00:50:41.801Z,1.40
2019-02-04T00:53:10.926Z,1.57
2019-02-04T00:55:38.038Z,1.07
2019-02-04T00:58:05.134Z,1.80
2019-02-04T01:00:32.362Z,1.43
2019-02-04T01:03:01.362Z,1.30
2019-02-04T01:05:28.673Z,1.60
2019-02-04T01:07:56.281Z,1.63
2019-02-04T01:10:24.728Z,1.00
2019-02-04T01:12:51.840Z,0.90
2019-02-04T01:15:19.008Z,1.00
2019-02-04T01:17:48.095Z,1.00
2019-02-04T01:20:18.656Z,1.17
2019-02-04T01:22:45.807Z,1.00
2019-02-04T01:25:14.825Z,0.90
2019-02-04T01:27:42.042Z,0.73
2019-02-04T01:30:10.240Z,0.80
2019-02-04T01:32:37.419Z,0.80
2019-02-04T01:35:06.548Z,0.93
2019-02-04T01:37:33.654Z,1.00
2019-02-04T01:40:02.725Z,0.53
2019-02-04T01:42:29.820Z,1.23
2019-02-04T01:44:58.122Z,1.53
2019-02-04T01:47:25.287Z,1.20
2019-02-04T01:49:52.396Z,1.63
2019-02-04T01:52:21.389Z,0.53
2019-02-04T01:54:50.297Z,1.40
2019-02-04T01:57:17.607Z,1.17
2019-02-04T01:59:44.737Z,1.17
2019-02-04T02:02:11.864Z,0.67
2019-02-04T02:04:40.801Z,0.50
2019-02-04T02:07:08.084Z,0.63
2019-02-04T02:09:35.270Z,0.50
2019-02-04T02:12:02.884Z,0.87
2019-02-04T02:14:30.006Z,1.50
2019-02-04T02:16:57.235Z,1.47
2019-02-04T02:19:25.653Z,1.23
2019-02-04T02:21:53.872Z,1.30
2019-02-04T02:24:22.768Z,2.07
2019-02-04T02:26:50.927Z,2.03
2019-02-04T02:29:19.131Z,1.53
2019-02-04T02:31:47.532Z,1.20
2019-02-04T02:34:14.659Z,0.77
2019-02-04T02:36:41.773Z,0.50
2019-02-04T02:39:08.924Z,0.60
2019-02-04T02:41:36.295Z,1.50
2019-02-04T02:44:04.034Z,1.50
2019-02-04T02:46:31.271Z,1.40
2019-02-04T02:48:58.619Z,1.20
2019-02-04T02:51:25.769Z,1.40
2019-02-04T02:53:54.922Z,1.50
2019-02-04T02:56:22.104Z,0.83
2019-02-04T02:58:49.338Z,1.03
2019-02-04T03:01:16.747Z,1.13
2019-02-04T03:03:44.097Z,0.73
2019-02-04T03:06:11.518Z,1.00
2019-02-04T03:08:38.763Z,0.97
2019-02-04T03:11:05.878Z,1.10
2019-02-04T03:13:33.094Z,1.80
2019-02-04T03:16:00.215Z,1.50
2019-02-04T03:18:27.328Z,1.50
2019-02-04T03:20:54.548Z,1.80
2019-02-04T03:23:23.885Z,2.07
2019-02-04T03:25:52.253Z,1.10
2019-02-04T03:28:21.161Z,1.63
2019-02-04T03:30:50.314Z,1.00
2019-02-04T03:33:17.589Z,1.43
2019-02-04T03:35:44.688Z,1.20
2019-02-04T03:38:12.909Z,1.17
2019-02-04T03:40:41.047Z,1.77
2019-02-04T03:43:08.316Z,1.10
2019-02-04T03:45:35.454Z,1.00
2019-02-04T03:48:07.550Z,1.60
2019-02-04T03:50:33.028Z,1.10
2019-02-04T03:53:00.246Z,1.13
2019-02-04T03:55:27.549Z,1.30
2019-02-04T03:57:54.809Z,1.33
2019-02-04T04:00:27.834Z,1.33
2019-02-04T04:02:56.364Z,1.27
2019-02-04T04:05:23.966Z,1.70
2019-02-04T04:07:53.390Z,1.67
2019-02-04T04:10:20.544Z,2.10
2019-02-04T04:12:49.473Z,1.43
2019-02-04T04:15:17.832Z,1.63
2019-02-04T04:17:44.929Z,1.43
2019-02-04T04:20:13.519Z,1.00
2019-02-04T04:22:40.799Z,1.40
2019-02-04T04:25:10.003Z,1.97
2019-02-04T04:27:37.145Z,1.40
2019-02-04T04:30:06.040Z,1.50
2019-02-04T04:32:33.148Z,1.13
2019-02-04T04:35:00.342Z,1.20
2019-02-04T04:37:28.023Z,1.50
2019-02-04T04:39:57.032Z,0.67
2019-02-04T04:42:25.939Z,0.77
2019-02-04T04:44:53.149Z,0.80
2019-02-04T04:47:22.166Z,0.70
2019-02-04T04:49:49.343Z,1.03
2019-02-04T04:52:19.331Z,1.20
2019-02-04T04:54:47.761Z,1.20
2019-02-04T04:57:14.975Z,1.20
2019-02-04T04:59:42.090Z,1.13
2019-02-04T05:02:11.178Z,1.20
2019-02-04T05:04:41.979Z,1.47
2019-02-04T05:07:09.086Z,1.00
2019-02-04T05:09:37.705Z,1.00
2019-02-04T05:12:04.812Z,1.47
2019-02-04T05:14:32.038Z,0.87
2019-02-04T05:16:59.194Z,1.23
2019-02-04T05:19:26.400Z,1.47
2019-02-04T05:21:53.511Z,0.97
2019-02-04T05:24:20.736Z,1.20
2019-02-04T05:26:47.850Z,1.30
2019-02-04T05:29:16.044Z,1.50
2019-02-04T05:31:43.153Z,1.17
2019-02-04T05:34:11.362Z,1.13
2019-02-04T05:36:38.543Z,1.73
2019-02-04T05:39:08.580Z,1.73
2019-02-04T05:41:37.804Z,1.77
2019-02-04T05:44:04.903Z,1.30
2019-02-04T05:46:33.105Z,1.00
2019-02-04T05:49:01.457Z,1.60
2019-02-04T05:51:31.460Z,1.80
2019-02-04T05:53:59.678Z,1.00
2019-02-04T05:56:26.911Z,1.87
2019-02-04T05:58:54.183Z,1.63
2019-02-04T06:01:23.106Z,1.10
2019-02-04T06:03:50.272Z,0.97
2019-02-04T06:06:17.386Z,1.23
2019-02-04T06:08:44.592Z,1.40
2019-02-04T06:11:11.869Z,1.07
2019-02-04T06:13:39.114Z,1.47
2019-02-04T06:16:06.241Z,1.50
2019-02-04T06:18:33.359Z,1.37
2019-02-04T06:21:00.466Z,0.80
2019-02-04T06:23:29.576Z,0.73
2019-02-04T06:25:56.691Z,1.73
2019-02-04T06:28:23.793Z,1.03
2019-02-04T06:30:52.886Z,1.60
2019-02-04T06:33:21.810Z,2.00
2019-02-04T06:35:49.032Z,1.10
2019-02-04T06:38:17.348Z,2.10
2019-02-04T06:40:46.257Z,1.60
2019-02-04T06:43:13.369Z,2.17
2019-02-04T06:45:42.291Z,1.77
2019-02-04T06:48:09.399Z,1.03
2019-02-04T06:50:36.748Z,1.30
2019-02-04T06:53:05.655Z,0.77
2019-02-04T06:55:32.888Z,1.37
2019-02-04T06:58:02.943Z,1.50
2019-02-04T07:00:31.264Z,1.40
2019-02-04T07:02:58.788Z,1.80
2019-02-04T07:05:25.911Z,1.73
2019-02-04T07:07:54.223Z,1.50
2019-02-04T07:10:23.442Z,1.40
2019-02-04T07:12:50.744Z,1.60
2019-02-04T07:15:19.665Z,1.60
2019-02-04T07:17:46.760Z,0.27
2019-02-04T07:20:19.468Z,1.37
2019-02-04T07:22:49.595Z,1.00
2019-02-04T07:25:17.536Z,2.10
2019-02-04T07:27:45.968Z,1.13
2019-02-04T07:30:16.209Z,1.37
2019-02-04T07:32:43.329Z,1.50
2019-02-04T07:35:11.868Z,1.33
2019-02-04T07:37:39.108Z,1.83
2019-02-04T07:40:10.688Z,1.83
2019-02-04T07:42:39.110Z,2.57
2019-02-04T07:45:08.072Z,3.70
2019-02-04T07:47:35.377Z,1.73
2019-02-04T07:50:03.203Z,2.90
2019-02-04T07:52:30.434Z,2.30
2019-02-04T07:54:57.692Z,2.43
2019-02-04T07:57:24.800Z,1.83
2019-02-04T07:59:52.209Z,1.80
2019-02-04T08:02:21.138Z,1.87
2019-02-04T08:04:49.404Z,2.33
2019-02-04T08:07:16.824Z,2.37
2019-02-04T08:09:44.054Z,1.87
2019-02-04T08:12:11.168Z,2.67
2019-02-04T08:14:38.294Z,2.20
2019-02-04T08:17:05.394Z,1.93
2019-02-04T08:19:46.391Z,3.00
2019-02-04T08:22:04.482Z,1.93
2019-02-04T08:24:33.093Z,2.07
2019-02-04T08:27:00.214Z,2.03
2019-02-04T08:29:27.413Z,2.27
2019-02-04T08:31:54.790Z,2.77
2019-02-04T08:34:23.816Z,2.30
2019-02-04T08:36:52.033Z,1.53
2019-02-04T08:39:20.265Z,2.03
2019-02-04T08:41:47.492Z,2.23
2019-02-04T08:44:14.600Z,2.07
2019-02-04T08:46:41.932Z,2.03
2019-02-04T08:49:10.151Z,1.60
2019-02-04T08:51:38.362Z,2.27
2019-02-04T08:54:05.493Z,2.77
2019-02-04T08:56:32.660Z,1.63
2019-02-04T08:59:02.064Z,1.70
2019-02-04T09:01:29.516Z,2.40
2019-02-04T09:03:56.696Z,2.30
2019-02-04T09:06:23.812Z,1.93
2019-02-04T09:08:52.038Z,2.70
2019-02-04T09:11:19.147Z,1.50
2019-02-04T09:13:47.580Z,2.57
2019-02-04T09:16:14.868Z,2.87
2019-02-04T09:18:44.924Z,2.17
2019-02-04T09:21:13.271Z,1.47
2019-02-04T09:23:41.483Z,1.97
2019-02-04T09:26:08.586Z,1.80
2019-02-04T09:28:37.627Z,2.50
2019-02-04T09:31:04.985Z,1.90
2019-02-04T09:33:34.588Z,2.33
2019-02-04T09:36:01.802Z,1.10
2019-02-04T09:38:29.070Z,2.13
2019-02-04T09:40:56.277Z,1.60
2019-02-04T09:43:24.679Z,1.80
2019-02-04T09:45:52.932Z,1.73
2019-02-04T09:48:22.938Z,2.30
2019-02-04T09:50:54.704Z,2.03
2019-02-04T09:53:21.803Z,2.13
2019-02-04T09:55:50.748Z,2.40
2019-02-04T09:58:18.977Z,2.40
2019-02-04T10:00:47.277Z,2.77
2019-02-04T10:03:14.470Z,2.00
2019-02-04T10:05:41.973Z,2.77
2019-02-04T10:08:09.289Z,2.87
2019-02-04T10:10:36.567Z,2.80
2019-02-04T10:13:04.403Z,2.77
2019-02-04T10:15:33.930Z,2.67
2019-02-04T10:18:01.379Z,2.83
2019-02-04T10:20:34.216Z,3.93
2019-02-04T10:22:57.828Z,2.67
2019-02-04T10:25:27.246Z,2.87
2019-02-04T10:27:56.134Z,2.93
2019-02-04T10:30:24.511Z,2.83
2019-02-04T10:32:51.831Z,2.90
2019-02-04T10:35:19.849Z,2.43
2019-02-04T10:37:49.155Z,2.87
2019-02-04T10:40:20.768Z,2.63
2019-02-04T10:42:48.122Z,3.17
2019-02-04T10:45:15.777Z,2.40
2019-02-04T10:47:42.885Z,3.27
2019-02-04T10:50:19.081Z,3.27
2019-02-04T10:52:47.469Z,3.00
2019-02-04T10:55:14.895Z,3.70
2019-02-04T10:57:42.026Z,3.43
2019-02-04T11:00:11.894Z,3.93
2019-02-04T11:02:40.247Z,4.40
2019-02-04T11:05:12.170Z,3.53
2019-02-04T11:07:41.418Z,3.00
2019-02-04T11:10:09.666Z,2.70
2019-02-04T11:12:40.348Z,3.90
2019-02-04T11:15:08.658Z,3.83
2019-02-04T11:17:37.584Z,3.13
2019-02-04T11:20:08.765Z,3.33
2019-02-04T11:22:36.299Z,2.67
2019-02-04T11:25:04.535Z,3.17
2019-02-04T11:27:32.754Z,4.20
2019-02-04T11:30:01.957Z,2.63
2019-02-04T11:32:29.262Z,3.53
2019-02-04T11:34:56.469Z,4.03
2019-02-04T11:37:24.131Z,3.37
2019-02-04T11:39:53.131Z,2.07
2019-02-04T11:42:20.451Z,4.03
2019-02-04T11:44:47.633Z,3.20
2019-02-04T11:47:14.775Z,3.37
2019-02-04T11:49:42.036Z,2.80
2019-02-04T11:52:09.270Z,2.80
2019-02-04T11:54:37.059Z,2.20
2019-02-04T11:57:05.471Z,2.50
2019-02-04T11:59:35.432Z,3.00
2019-02-04T12:02:03.128Z,3.00
2019-02-04T12:04:30.220Z,2.50
2019-02-04T12:06:58.494Z,2.47
2019-02-04T12:09:25.750Z,3.33
2019-02-04T12:11:55.649Z,2.63
2019-02-04T12:14:23.882Z,2.07
2019-02-04T12:16:52.845Z,2.10
2019-02-04T12:19:19.976Z,2.60
2019-02-04T12:21:48.212Z,1.90
2019-02-04T12:24:15.319Z,2.43
2019-02-04T12:26:42.700Z,3.03
2019-02-04T12:29:11.010Z,2.50
2019-02-04T12:31:41.080Z,2.80
2019-02-04T12:34:08.177Z,1.93
2019-02-04T12:36:35.401Z,3.03
2019-02-04T12:39:06.672Z,1.60
2019-02-04T12:41:33.797Z,3.30
2019-02-04T12:44:02.747Z,2.60
2019-02-04T12:46:29.880Z,3.20
2019-02-04T12:48:56.970Z,3.13
2019-02-04T12:51:33.225Z,2.33
2019-02-04T12:53:53.253Z,2.20
2019-02-04T12:56:20.565Z,2.27
2019-02-04T12:58:55.243Z,2.53
2019-02-04T13:01:17.070Z,2.23
2019-02-04T13:03:45.529Z,2.80
2019-02-04T13:06:16.349Z,2.20
2019-02-04T13:08:43.458Z,2.20
2019-02-04T13:11:10.593Z,2.27
2019-02-04T13:13:37.888Z,2.60
2019-02-04T13:16:06.618Z,2.10
2019-02-04T13:18:33.757Z,1.77
2019-02-04T13:21:01.072Z,1.87
2019-02-04T13:23:28.180Z,2.30
2019-02-04T13:25:55.285Z,2.90
2019-02-04T13:28:26.071Z,1.53
2019-02-04T13:30:54.370Z,4.00
2019-02-04T13:33:21.634Z,2.70
2019-02-04T13:35:48.762Z,3.67
2019-02-04T13:38:18.388Z,3.73
2019-02-04T13:40:45.697Z,2.13
2019-02-04T13:43:12.982Z,2.77
2019-02-04T13:45:40.179Z,2.50
2019-02-04T13:48:08.601Z,2.70
2019-02-04T13:50:37.991Z,3.80
2019-02-04T13:53:05.491Z,3.17
2019-02-04T13:55:33.025Z,3.73
2019-02-04T13:58:00.434Z,2.83
2019-02-04T14:00:27.943Z,2.43
2019-02-04T14:02:59.226Z,3.33
2019-02-04T14:05:25.183Z,2.43
2019-02-04T14:07:52.622Z,3.53
2019-02-04T14:10:22.939Z,3.53
2019-02-04T14:12:50.204Z,3.47
2019-02-04T14:15:19.163Z,3.30
2019-02-04T14:17:47.472Z,3.77
2019-02-04T14:20:16.832Z,3.90
2019-02-04T14:22:44.173Z,3.67
2019-02-04T14:25:12.711Z,2.57
2019-02-04T14:27:40.038Z,3.00
2019-02-04T14:30:10.539Z,3.27
2019-02-04T14:32:37.658Z,2.83
2019-02-04T14:35:05.615Z,3.57
2019-02-04T14:37:33.534Z,3.83
2019-02-04T14:40:17.559Z,3.07
2019-02-04T14:42:34.390Z,2.87
2019-02-04T14:45:37.835Z,2.83
2019-02-04T14:48:30.840Z,3.40
2019-02-04T14:51:31.073Z,1.87
2019-02-04T14:54:38.142Z,1.27
2019-02-04T14:57:47.035Z,2.53
2019-02-04T15:00:59.459Z,2.83
2019-02-04T15:04:06.704Z,2.67
2019-02-04T15:07:10.166Z,2.80
2019-02-04T15:10:40.541Z,1.93
2019-02-04T15:13:43.396Z,2.37
2019-02-04T15:16:36.642Z,2.57
2019-02-04T15:19:49.560Z,2.17
2019-02-04T15:22:34.394Z,2.23
2019-02-04T15:25:18.779Z,2.73
2019-02-04T15:28:09.396Z,2.67
2019-02-04T15:31:19.948Z,2.13
2019-02-04T15:33:57.374Z,2.30
2019-02-04T15:37:21.578Z,2.83
2019-02-04T15:40:01.332Z,2.53
2019-02-04T15:42:59.540Z,2.87
2019-02-04T15:45:45.137Z,2.97
2019-02-04T15:48:19.481Z,3.67
2019-02-04T15:51:08.651Z,2.87
2019-02-04T15:53:36.744Z,3.67
2019-02-04T15:56:05.453Z,4.10
2019-02-04T15:58:32.675Z,3.47
2019-02-04T16:00:59.790Z,2.30
2019-02-04T16:03:28.821Z,4.13
2019-02-04T16:05:56.056Z,4.20
2019-02-04T16:08:28.275Z,4.47
2019-02-04T16:10:55.380Z,3.73
2019-02-04T16:13:24.065Z,3.23
2019-02-04T16:15:52.281Z,3.50
2019-02-04T16:18:19.410Z,0.53
2019-02-04T16:20:47.656Z,3.37
2019-02-04T16:23:15.872Z,3.03
2019-02-04T16:25:44.276Z,4.87
2019-02-04T16:28:11.374Z,4.43
2019-02-04T16:30:38.775Z,5.78
2019-02-04T16:33:06.128Z,5.17
2019-02-04T16:35:33.200Z,3.97
2019-02-04T16:38:02.222Z,4.10
2019-02-04T16:40:30.527Z,1.97
2019-02-04T16:42:57.825Z,3.80
2019-02-04T16:45:25.019Z,4.07
2019-02-04T16:47:52.377Z,3.80
2019-02-04T16:50:25.582Z,5.30
2019-02-04T16:52:53.812Z,4.67
2019-02-04T16:55:21.014Z,4.63
2019-02-04T16:57:48.112Z,4.50
2019-02-04T17:00:18.525Z,2.47
2019-02-04T17:02:46.458Z,3.60
2019-02-04T17:05:15.339Z,4.60
2019-02-04T17:07:43.694Z,4.33
2019-02-04T17:10:14.160Z,4.50
2019-02-04T17:12:41.248Z,3.00
2019-02-04T17:15:08.827Z,3.10
2019-02-04T17:17:36.133Z,3.47
2019-02-04T17:20:06.485Z,3.20
2019-02-04T17:22:33.614Z,1.50
2019-02-04T17:25:00.729Z,2.43
2019-02-04T17:27:28.942Z,2.93
2019-02-04T17:29:57.352Z,4.47
2019-02-04T17:32:24.586Z,2.17
2019-02-04T17:34:53.896Z,3.27
2019-02-04T17:37:21.002Z,5.57
2019-02-04T17:39:48.110Z,3.67
2019-02-04T17:42:15.358Z,7.17
2019-02-04T17:44:42.472Z,3.70
2019-02-04T17:47:09.581Z,5.10
2019-02-04T17:49:36.682Z,4.03
2019-02-04T17:52:04.215Z,4.17
2019-02-04T17:54:31.353Z,2.73
2019-02-04T17:56:59.973Z,4.77
2019-02-04T17:59:27.071Z,6.63
2019-02-04T18:01:55.473Z,2.83
2019-02-04T18:04:22.569Z,3.57
2019-02-04T18:06:49.921Z,2.43
2019-02-04T18:09:17.341Z,2.93
2019-02-04T18:11:44.538Z,2.07
2019-02-04T18:14:13.461Z,3.13
2019-02-04T18:16:41.762Z,3.03
2019-02-04T18:19:10.286Z,2.10
2019-02-04T18:21:38.677Z,3.20
2019-02-04T18:24:07.202Z,1.83
2019-02-04T18:26:34.538Z,2.70
2019-02-04T18:29:01.860Z,2.73
2019-02-04T18:31:29.072Z,3.33
2019-02-04T18:33:57.907Z,2.93
2019-02-04T18:36:27.932Z,3.07
2019-02-04T18:38:55.539Z,2.33
2019-02-04T18:41:23.949Z,1.23
2019-02-04T18:43:51.108Z,3.40
2019-02-04T18:46:20.264Z,2.30
2019-02-04T18:48:47.909Z,3.10
2019-02-04T18:51:15.155Z,2.70
2019-02-04T18:53:42.250Z,3.23
2019-02-04T18:56:10.497Z,2.80
2019-02-04T18:58:37.911Z,4.00
2019-02-04T19:01:05.453Z,3.97
2019-02-04T19:03:32.569Z,3.00
2019-02-04T19:05:59.783Z,3.13
2019-02-04T19:08:27.079Z,3.30
2019-02-04T19:10:54.332Z,2.27
2019-02-04T19:13:35.418Z,3.03
2019-02-04T19:15:52.860Z,3.53
2019-02-04T19:18:20.235Z,3.90
2019-02-04T19:20:50.261Z,3.20
2019-02-04T19:23:20.454Z,3.63
2019-02-04T19:25:47.673Z,3.60
2019-02-04T19:28:16.565Z,2.77
2019-02-04T19:31:15.009Z,3.37
2019-02-04T19:33:43.215Z,3.73
2019-02-04T19:36:11.986Z,4.00
2019-02-04T19:38:40.489Z,3.87
2019-02-04T19:41:07.781Z,2.67
2019-02-04T19:43:35.182Z,3.47
2019-02-04T19:46:02.493Z,3.90
2019-02-04T19:48:31.433Z,3.60
2019-02-04T19:50:58.635Z,2.20
2019-02-04T19:53:29.245Z,3.43
2019-02-04T19:55:57.467Z,3.63
2019-02-04T19:58:24.657Z,4.03
2019-02-04T20:00:52.098Z,3.87
2019-02-04T20:03:20.387Z,3.97
2019-02-04T20:05:47.489Z,4.00
2019-02-04T20:08:14.630Z,3.57
2019-02-04T20:10:42.451Z,3.60
2019-02-04T20:13:10.880Z,3.70
2019-02-04T20:15:39.489Z,3.83
2019-02-04T20:18:08.426Z,3.47
2019-02-04T20:20:36.136Z,4.17
2019-02-04T20:23:04.416Z,3.80
2019-02-04T20:25:32.242Z,4.03
2019-02-04T20:28:00.076Z,2.97
2019-02-04T20:30:30.458Z,3.87
2019-02-04T20:32:57.755Z,3.67
2019-02-04T20:35:24.915Z,3.33
2019-02-04T20:37:53.809Z,3.40
2019-02-04T20:40:21.316Z,2.33
2019-02-04T20:42:49.851Z,2.80
2019-02-04T20:45:17.355Z,2.97
2019-02-04T20:47:44.829Z,1.93
2019-02-04T20:50:15.144Z,2.77
2019-02-04T20:52:44.428Z,2.67
2019-02-04T20:55:12.080Z,2.47
2019-02-04T20:57:40.969Z,2.50
2019-02-04T21:00:11.845Z,2.80
2019-02-04T21:02:39.226Z,1.80
2019-02-04T21:05:06.921Z,1.73
2019-02-04T21:07:34.050Z,1.60
2019-02-04T21:10:01.166Z,2.00
2019-02-04T21:12:28.393Z,1.70
2019-02-04T21:14:55.556Z,1.50
2019-02-04T21:17:22.660Z,1.30
2019-02-04T21:19:50.065Z,1.53
2019-02-04T21:22:17.210Z,1.67
2019-02-04T21:24:56.090Z,1.40
2019-02-04T21:27:14.792Z,2.00
2019-02-04T21:29:43.044Z,1.60
2019-02-04T21:32:10.337Z,1.90
2019-02-04T21:34:37.452Z,1.20
2019-02-04T21:37:05.711Z,2.33
2019-02-04T21:39:32.859Z,1.37
2019-02-04T21:42:01.156Z,0.80
2019-02-04T21:44:28.313Z,1.03
2019-02-04T21:46:55.706Z,0.70
2019-02-04T21:49:23.173Z,0.90
2019-02-04T21:51:51.590Z,0.80
2019-02-04T21:54:18.780Z,0.97
2019-02-04T21:56:45.882Z,0.60
2019-02-04T21:59:14.172Z,0.60
2019-02-04T22:01:42.421Z,0.70
2019-02-04T22:04:10.009Z,0.60
2019-02-04T22:06:37.373Z,0.63
2019-02-04T22:09:07.650Z,0.33
2019-02-04T22:11:34.781Z,0.90
2019-02-04T22:14:02.596Z,0.60
2019-02-04T22:16:30.816Z,0.60
2019-02-04T22:18:59.930Z,0.50
2019-02-04T22:21:27.188Z,0.50
2019-02-04T22:23:54.852Z,0.80
2019-02-04T22:26:23.141Z,0.80
2019-02-04T22:28:52.049Z,0.70
2019-02-04T22:31:21.055Z,0.60
2019-02-04T22:33:50.640Z,0.50
2019-02-04T22:36:19.654Z,0.90
2019-02-04T22:38:47.220Z,0.80
2019-02-04T22:41:15.584Z,0.50
2019-02-04T22:43:44.181Z,1.00
2019-02-04T22:46:12.499Z,0.80
2019-02-04T22:48:39.603Z,1.00
2019-02-04T22:51:06.700Z,0.53
2019-02-04T22:53:33.804Z,0.80
2019-02-04T22:56:03.391Z,0.77
2019-02-04T22:58:31.826Z,0.70
2019-02-04T23:01:29.002Z,0.80
2019-02-04T23:03:57.227Z,1.83
2019-02-04T23:06:24.431Z,0.97
2019-02-04T23:08:52.056Z,0.97
2019-02-04T23:11:19.599Z,1.27
2019-02-04T23:13:47.823Z,0.80
2019-02-04T23:16:14.911Z,0.63
2019-02-04T23:18:43.265Z,1.07
2019-02-04T23:21:10.363Z,1.00
2019-02-04T23:23:37.576Z,0.80
2019-02-04T23:26:04.697Z,1.30
2019-02-04T23:28:31.873Z,0.90
2019-02-04T23:30:59.005Z,0.70
2019-02-04T23:33:34.044Z,1.20
2019-02-04T23:35:57.116Z,0.87
2019-02-04T23:38:25.431Z,0.80
2019-02-04T23:40:53.682Z,0.80
2019-02-04T23:43:21.531Z,0.47
2019-02-04T23:45:48.729Z,0.37
2019-02-04T23:48:17.607Z,1.30
2019-02-04T23:50:44.703Z,0.97
2019-02-04T23:53:11.801Z,1.30
2019-02-04T23:55:38.892Z,1.27
2019-02-04T23:58:06.001Z,1.30
