createdAt,value
2023-10-27T00:01:31.420Z,4.28
2023-10-27T00:03:58.945Z,4.03
2023-10-27T00:06:26.373Z,4.13
2023-10-27T00:08:53.933Z,4.03
2023-10-27T00:11:22.853Z,4.03
2023-10-27T00:16:17.083Z,3.33
2023-10-27T00:18:44.502Z,3.22
2023-10-27T00:21:11.840Z,3.70
2023-10-27T00:23:39.250Z,3.50
2023-10-27T00:26:06.642Z,3.88
2023-10-27T00:28:35.540Z,3.33
2023-10-27T00:33:29.946Z,3.58
2023-10-27T00:35:57.589Z,4.00
2023-10-27T00:38:24.974Z,4.32
2023-10-27T00:40:52.398Z,4.65
2023-10-27T00:43:19.834Z,4.72
2023-10-27T00:45:50.391Z,4.40
2023-10-27T00:48:18.318Z,4.22
2023-10-27T00:50:45.721Z,3.75
2023-10-27T00:53:14.407Z,3.97
2023-10-27T00:55:42.340Z,4.15
2023-10-27T00:58:09.749Z,4.40
2023-10-27T01:00:37.359Z,3.55
2023-10-27T01:03:06.333Z,3.83
2023-10-27T01:08:01.133Z,4.38
2023-10-27T01:10:28.547Z,3.65
2023-10-27T01:12:55.922Z,2.97
2023-10-27T01:15:23.360Z,3.40
2023-10-27T01:17:50.736Z,3.35
2023-10-27T01:20:19.850Z,3.45
2023-10-27T01:22:49.270Z,3.60
2023-10-27T01:25:16.757Z,3.72
2023-10-27T01:27:44.137Z,3.03
2023-10-27T01:30:12.091Z,3.55
2023-10-27T01:32:39.757Z,3.70
2023-10-27T01:35:07.695Z,3.70
2023-10-27T01:37:35.140Z,3.92
2023-10-27T01:40:04.111Z,3.28
2023-10-27T01:44:58.351Z,3.80
2023-10-27T01:47:25.741Z,3.25
2023-10-27T01:49:53.151Z,4.20
2023-10-27T01:52:20.691Z,4.18
2023-10-27T01:54:48.122Z,3.80
2023-10-27T01:57:17.008Z,4.10
2023-10-27T01:59:44.615Z,4.13
2023-10-27T02:02:12.054Z,4.25
2023-10-27T02:04:39.567Z,4.70
2023-10-27T02:07:07.257Z,4.40
2023-10-27T02:09:34.649Z,4.05
2023-10-27T02:12:02.013Z,3.13
2023-10-27T02:14:30.947Z,2.95
2023-10-27T02:16:58.283Z,3.30
2023-10-27T02:19:25.772Z,3.38
2023-10-27T02:21:53.298Z,3.15
2023-10-27T02:24:20.661Z,2.85
2023-10-27T02:26:47.996Z,2.95
2023-10-27T02:29:15.362Z,2.97
2023-10-27T02:31:44.250Z,3.08
2023-10-27T02:34:11.683Z,2.80
2023-10-27T02:36:39.119Z,2.80
2023-10-27T02:39:06.509Z,3.50
2023-10-27T02:41:33.837Z,2.90
2023-10-27T02:44:01.245Z,2.97
2023-10-27T02:46:28.589Z,3.00
2023-10-27T02:48:57.588Z,2.42
2023-10-27T02:51:25.054Z,2.15
2023-10-27T02:53:52.381Z,2.60
2023-10-27T02:56:19.744Z,2.45
2023-10-27T02:58:47.168Z,2.58
2023-10-27T03:01:15.708Z,2.90
2023-10-27T03:03:43.435Z,2.50
2023-10-27T03:06:12.669Z,2.55
2023-10-27T03:08:40.689Z,2.30
2023-10-27T03:11:08.108Z,2.25
2023-10-27T03:13:35.533Z,2.75
2023-10-27T03:16:03.488Z,2.50
2023-10-27T03:18:31.087Z,2.17
2023-10-27T03:20:59.327Z,2.45
2023-10-27T03:23:28.511Z,2.58
2023-10-27T03:28:22.932Z,1.60
2023-10-27T03:30:50.439Z,2.05
2023-10-27T03:33:18.112Z,2.67
2023-10-27T03:35:46.019Z,2.10
2023-10-27T03:38:13.777Z,2.38
2023-10-27T03:40:43.169Z,2.88
2023-10-27T03:43:10.818Z,2.10
2023-10-27T03:45:38.679Z,2.55
2023-10-27T03:48:06.351Z,2.17
2023-10-27T03:50:34.097Z,2.42
2023-10-27T03:53:01.448Z,2.17
2023-10-27T03:55:28.891Z,1.92
2023-10-27T03:58:13.333Z,2.13
2023-10-27T04:00:40.755Z,2.22
2023-10-27T04:03:08.239Z,2.08
2023-10-27T04:05:35.737Z,1.75
2023-10-27T04:08:03.164Z,1.60
2023-10-27T04:10:30.512Z,1.98
2023-10-27T04:12:59.466Z,1.45
2023-10-27T04:15:26.892Z,1.25
2023-10-27T04:17:54.304Z,2.17
2023-10-27T04:20:21.862Z,2.00
2023-10-27T04:22:49.217Z,1.23
2023-10-27T04:25:16.699Z,1.20
2023-10-27T04:27:44.134Z,1.20
2023-10-27T04:30:13.535Z,0.73
2023-10-27T04:32:41.110Z,1.00
2023-10-27T04:35:08.961Z,0.90
2023-10-27T04:37:36.292Z,1.20
2023-10-27T04:40:03.785Z,1.33
2023-10-27T04:42:31.205Z,1.10
2023-10-27T04:44:58.529Z,0.80
2023-10-27T04:47:27.441Z,0.80
2023-10-27T04:49:54.847Z,1.00
2023-10-27T04:52:22.192Z,0.90
2023-10-27T04:54:49.531Z,0.80
2023-10-27T04:57:17.007Z,0.82
2023-10-27T04:59:44.467Z,0.73
2023-10-27T05:02:12.023Z,0.60
2023-10-27T05:04:41.126Z,1.08
2023-10-27T05:07:08.537Z,0.60
2023-10-27T05:09:35.885Z,0.75
2023-10-27T05:12:03.755Z,1.30
2023-10-27T05:14:31.133Z,0.77
2023-10-27T05:16:58.473Z,0.50
2023-10-27T05:19:25.889Z,0.43
2023-10-27T05:21:54.835Z,0.28
2023-10-27T05:24:22.169Z,0.40
2023-10-27T05:26:49.526Z,0.20
2023-10-27T05:29:16.860Z,0.22
2023-10-27T05:31:44.189Z,0.40
2023-10-27T05:34:11.616Z,0.50
2023-10-27T05:36:39.088Z,0.63
2023-10-27T05:39:08.076Z,0.60
2023-10-27T05:41:35.466Z,0.68
2023-10-27T05:44:02.798Z,0.50
2023-10-27T05:46:30.411Z,0.65
2023-10-27T05:48:57.864Z,0.32
2023-10-27T05:51:25.205Z,0.57
2023-10-27T05:53:52.543Z,0.40
2023-10-27T05:56:21.641Z,0.80
2023-10-27T05:58:48.986Z,0.30
2023-10-27T06:01:16.489Z,0.30
2023-10-27T06:03:44.051Z,0.40
2023-10-27T06:06:11.404Z,0.43
2023-10-27T06:08:38.815Z,0.32
2023-10-27T06:11:06.205Z,0.30
2023-10-27T06:13:35.161Z,0.20
2023-10-27T06:16:02.533Z,0.20
2023-10-27T06:18:29.935Z,0.38
2023-10-27T06:20:57.352Z,0.20
2023-10-27T06:23:24.776Z,0.20
2023-10-27T06:25:52.258Z,0.32
2023-10-27T06:28:19.611Z,0.20
2023-10-27T06:30:48.545Z,0.20
2023-10-27T06:33:17.068Z,0.20
2023-10-27T06:35:44.457Z,0.17
2023-10-27T06:38:11.794Z,0.08
2023-10-27T06:40:39.233Z,0.38
2023-10-27T06:43:06.635Z,0.05
2023-10-27T06:45:34.001Z,0.20
2023-10-27T06:48:03.025Z,0.10
2023-10-27T06:50:30.414Z,0.00
2023-10-27T06:52:57.763Z,0.10
2023-10-27T06:55:25.155Z,0.10
2023-10-27T06:57:52.509Z,0.10
2023-10-27T07:00:20.079Z,0.10
2023-10-27T07:02:56.179Z,0.00
2023-10-27T07:05:26.112Z,0.03
2023-10-27T07:07:53.620Z,0.10
2023-10-27T07:10:21.031Z,0.90
2023-10-27T07:12:48.538Z,0.20
2023-10-27T07:15:15.972Z,0.00
2023-10-27T07:17:43.387Z,0.00
2023-10-27T07:20:11.430Z,0.03
2023-10-27T07:22:40.527Z,0.10
2023-10-27T07:25:08.318Z,0.10
2023-10-27T07:27:35.788Z,0.00
2023-10-27T07:30:03.260Z,0.10
2023-10-27T07:32:30.643Z,0.00
2023-10-27T07:34:57.981Z,0.10
2023-10-27T07:37:25.441Z,0.00
2023-10-27T07:39:54.369Z,0.00
2023-10-27T07:42:21.711Z,0.00
2023-10-27T07:44:49.090Z,0.00
2023-10-27T07:47:16.410Z,0.00
2023-10-27T07:49:44.078Z,0.00
2023-10-27T07:52:11.540Z,0.00
2023-10-27T07:54:39.014Z,0.00
2023-10-27T07:57:07.990Z,0.00
2023-10-27T07:59:35.420Z,0.00
2023-10-27T08:02:02.794Z,0.00
2023-10-27T08:04:30.158Z,0.08
2023-10-27T08:06:57.532Z,0.00
2023-10-27T08:09:24.893Z,0.00
2023-10-27T08:11:52.235Z,0.00
2023-10-27T08:14:21.242Z,0.00
2023-10-27T08:16:48.582Z,0.00
2023-10-27T08:19:16.005Z,0.00
2023-10-27T08:21:43.443Z,0.00
2023-10-27T08:24:10.937Z,0.00
2023-10-27T08:26:38.326Z,0.00
2023-10-27T08:29:05.766Z,0.00
2023-10-27T08:31:34.704Z,0.00
2023-10-27T08:34:02.051Z,0.00
2023-10-27T08:36:29.505Z,0.00
2023-10-27T08:38:57.043Z,0.10
2023-10-27T08:41:25.807Z,0.00
2023-10-27T08:43:54.108Z,0.03
2023-10-27T08:46:21.696Z,0.00
2023-10-27T08:48:50.622Z,0.10
2023-10-27T08:51:18.146Z,0.05
2023-10-27T08:53:45.497Z,0.00
2023-10-27T08:56:15.104Z,0.00
2023-10-27T08:58:47.900Z,0.00
2023-10-27T09:01:15.327Z,0.08
2023-10-27T09:03:42.736Z,0.00
2023-10-27T09:06:11.652Z,0.10
2023-10-27T09:08:39.127Z,0.10
2023-10-27T09:11:06.458Z,0.10
2023-10-27T09:13:39.610Z,0.10
2023-10-27T09:16:07.013Z,0.10
2023-10-27T09:18:37.745Z,0.20
2023-10-27T09:21:05.708Z,0.30
2023-10-27T09:23:44.390Z,0.30
2023-10-27T09:26:11.774Z,0.08
2023-10-27T09:28:39.509Z,0.25
2023-10-27T09:31:06.937Z,0.10
2023-10-27T09:33:34.682Z,0.28
2023-10-27T09:36:02.258Z,0.38
2023-10-27T09:38:29.672Z,0.28
2023-10-27T09:41:01.252Z,0.20
2023-10-27T09:43:30.136Z,0.30
2023-10-27T09:45:59.106Z,0.35
2023-10-27T09:48:26.949Z,0.32
2023-10-27T09:50:58.674Z,0.45
2023-10-27T09:53:26.796Z,0.40
2023-10-27T09:55:54.285Z,0.45
2023-10-27T09:58:23.262Z,0.60
2023-10-27T10:00:50.811Z,0.75
2023-10-27T10:03:18.232Z,0.70
2023-10-27T10:06:04.038Z,0.55
2023-10-27T10:08:33.651Z,0.77
2023-10-27T10:11:11.770Z,0.70
2023-10-27T10:13:40.677Z,0.98
2023-10-27T10:16:08.262Z,0.88
2023-10-27T10:18:54.529Z,0.90
2023-10-27T10:21:34.945Z,1.15
2023-10-27T10:24:11.209Z,0.90
2023-10-27T10:26:57.264Z,0.82
2023-10-27T10:29:32.766Z,0.77
2023-10-27T10:32:19.733Z,1.00
2023-10-27T10:35:01.715Z,1.13
2023-10-27T10:37:29.073Z,0.98
2023-10-27T10:40:14.885Z,1.00
2023-10-27T10:42:56.794Z,1.08
2023-10-27T10:45:25.742Z,1.20
2023-10-27T10:47:54.168Z,1.10
2023-10-27T10:50:28.349Z,1.08
2023-10-27T10:53:10.240Z,1.00
2023-10-27T10:55:37.693Z,1.17
2023-10-27T10:58:05.087Z,1.35
2023-10-27T11:00:37.103Z,1.20
2023-10-27T11:03:08.158Z,1.10
2023-10-27T11:05:35.788Z,1.05
2023-10-27T11:08:03.833Z,1.15
2023-10-27T11:10:31.447Z,1.45
2023-10-27T11:13:02.340Z,1.05
2023-10-27T11:15:46.501Z,1.67
2023-10-27T11:18:15.084Z,1.50
2023-10-27T11:20:42.921Z,1.63
2023-10-27T11:23:19.241Z,1.60
2023-10-27T11:25:47.084Z,1.60
2023-10-27T11:28:21.289Z,1.45
2023-10-27T11:31:03.229Z,1.88
2023-10-27T11:33:31.013Z,1.75
2023-10-27T11:35:58.867Z,1.92
2023-10-27T11:38:31.721Z,2.40
2023-10-27T11:41:10.333Z,1.77
2023-10-27T11:43:37.766Z,1.98
2023-10-27T11:46:14.030Z,2.05
2023-10-27T11:48:41.662Z,2.33
2023-10-27T11:51:09.188Z,2.13
2023-10-27T11:53:36.527Z,2.17
2023-10-27T11:56:03.984Z,2.42
2023-10-27T11:58:31.501Z,2.10
2023-10-27T12:00:58.935Z,2.72
2023-10-27T12:03:28.026Z,1.98
2023-10-27T12:05:55.468Z,2.42
2023-10-27T12:08:22.861Z,2.28
2023-10-27T12:10:50.292Z,2.90
2023-10-27T12:13:17.697Z,2.45
2023-10-27T12:15:45.094Z,2.83
2023-10-27T12:18:12.496Z,2.70
2023-10-27T12:20:41.420Z,2.75
2023-10-27T12:23:08.907Z,2.20
2023-10-27T12:25:36.369Z,2.28
2023-10-27T12:28:03.760Z,1.90
2023-10-27T12:30:31.084Z,1.83
2023-10-27T12:33:00.279Z,1.65
2023-10-27T12:35:29.170Z,1.70
2023-10-27T12:37:58.138Z,2.03
2023-10-27T12:40:25.502Z,1.67
2023-10-27T12:42:52.971Z,1.77
2023-10-27T12:45:20.526Z,1.92
2023-10-27T12:47:48.754Z,1.67
2023-10-27T12:50:16.593Z,1.70
2023-10-27T12:52:44.478Z,1.75
2023-10-27T12:55:13.409Z,1.67
2023-10-27T12:57:40.778Z,1.50
2023-10-27T13:00:08.665Z,1.50
2023-10-27T13:02:36.067Z,1.88
2023-10-27T13:05:03.589Z,1.58
2023-10-27T13:07:31.113Z,1.85
2023-10-27T13:09:58.485Z,1.77
2023-10-27T13:12:27.628Z,1.80
2023-10-27T13:14:55.042Z,1.80
2023-10-27T13:17:22.423Z,1.90
2023-10-27T13:19:49.992Z,1.77
2023-10-27T13:22:17.358Z,2.10
2023-10-27T13:24:45.067Z,1.30
2023-10-27T13:27:12.741Z,2.28
2023-10-27T13:29:41.763Z,1.55
2023-10-27T13:32:09.167Z,1.88
2023-10-27T13:34:36.593Z,1.90
2023-10-27T13:37:04.005Z,1.52
2023-10-27T13:39:32.011Z,2.05
2023-10-27T13:41:59.346Z,1.77
2023-10-27T13:44:28.395Z,2.13
2023-10-27T13:46:59.127Z,1.67
2023-10-27T13:49:26.510Z,1.48
2023-10-27T13:51:53.927Z,2.10
2023-10-27T13:54:21.336Z,1.95
2023-10-27T13:56:48.769Z,1.45
2023-10-27T13:59:16.108Z,1.52
2023-10-27T14:01:43.553Z,1.58
2023-10-27T14:04:12.613Z,1.63
2023-10-27T14:06:40.032Z,1.95
2023-10-27T14:09:07.412Z,2.08
2023-10-27T14:11:34.749Z,1.73
2023-10-27T14:14:02.104Z,1.67
2023-10-27T14:16:29.504Z,1.65
2023-10-27T14:18:56.930Z,1.60
2023-10-27T14:21:25.889Z,2.08
2023-10-27T14:23:53.276Z,2.30
2023-10-27T14:26:20.626Z,2.00
2023-10-27T14:28:48.011Z,2.10
2023-10-27T14:31:15.516Z,2.38
2023-10-27T14:33:42.969Z,2.00
2023-10-27T14:36:10.951Z,2.20
2023-10-27T14:38:40.142Z,2.20
2023-10-27T14:41:07.537Z,2.00
2023-10-27T14:43:34.891Z,1.55
2023-10-27T14:46:03.006Z,2.60
2023-10-27T14:48:30.866Z,1.67
2023-10-27T14:50:58.514Z,1.98
2023-10-27T14:53:25.932Z,2.05
2023-10-27T14:56:01.525Z,2.17
2023-10-27T14:58:28.920Z,2.38
2023-10-27T15:01:01.710Z,2.50
2023-10-27T15:03:29.290Z,2.47
2023-10-27T15:05:56.783Z,2.17
2023-10-27T15:08:24.356Z,2.30
2023-10-27T15:10:52.039Z,2.90
2023-10-27T15:13:21.068Z,2.60
2023-10-27T15:15:48.481Z,2.63
2023-10-27T15:18:18.599Z,2.28
2023-10-27T15:20:46.011Z,2.90
2023-10-27T15:23:13.383Z,2.22
2023-10-27T15:25:40.892Z,2.20
2023-10-27T15:28:08.292Z,2.25
2023-10-27T15:30:37.299Z,2.70
2023-10-27T15:33:04.836Z,2.60
2023-10-27T15:35:32.196Z,2.67
2023-10-27T15:37:59.561Z,2.45
2023-10-27T15:40:27.005Z,2.08
2023-10-27T15:42:54.348Z,2.10
2023-10-27T15:45:22.036Z,1.58
2023-10-27T15:47:51.137Z,1.80
2023-10-27T15:50:18.548Z,2.20
2023-10-27T15:52:45.919Z,1.73
2023-10-27T15:55:13.331Z,2.10
2023-10-27T15:57:40.679Z,1.40
2023-10-27T16:00:08.396Z,2.22
2023-10-27T16:02:36.048Z,2.42
2023-10-27T16:05:05.374Z,1.73
2023-10-27T16:07:32.783Z,2.08
2023-10-27T16:10:00.288Z,2.00
2023-10-27T16:12:27.617Z,1.88
2023-10-27T16:14:54.968Z,2.20
2023-10-27T16:17:22.346Z,1.65
2023-10-27T16:19:49.853Z,1.48
2023-10-27T16:22:18.836Z,1.33
2023-10-27T16:24:46.316Z,1.60
2023-10-27T16:27:13.708Z,1.38
2023-10-27T16:29:41.109Z,1.42
2023-10-27T16:32:08.513Z,1.35
2023-10-27T16:34:35.888Z,1.40
2023-10-27T16:37:03.257Z,1.10
2023-10-27T16:39:32.180Z,1.20
2023-10-27T16:41:59.502Z,1.15
2023-10-27T16:44:26.836Z,1.10
2023-10-27T16:46:54.310Z,1.08
2023-10-27T16:49:21.761Z,1.10
2023-10-27T16:51:49.164Z,1.20
2023-10-27T16:54:16.756Z,0.88
2023-10-27T16:56:45.684Z,1.17
2023-10-27T16:59:13.046Z,1.08
2023-10-27T17:01:40.492Z,0.95
2023-10-27T17:04:07.956Z,1.00
2023-10-27T17:06:36.083Z,0.90
2023-10-27T17:09:06.944Z,0.95
2023-10-27T17:11:34.534Z,1.10
2023-10-27T17:14:04.078Z,1.20
2023-10-27T17:16:33.841Z,1.52
2023-10-27T17:19:01.468Z,1.23
2023-10-27T17:21:28.983Z,1.05
2023-10-27T17:23:56.602Z,1.13
2023-10-27T17:26:24.270Z,0.98
2023-10-27T17:28:51.972Z,1.10
2023-10-27T17:31:21.090Z,1.10
2023-10-27T17:33:52.452Z,1.10
2023-10-27T17:36:19.791Z,1.00
2023-10-27T17:38:50.134Z,1.30
2023-10-27T17:41:17.616Z,1.27
2023-10-27T17:43:45.068Z,1.30
2023-10-27T17:46:12.665Z,1.60
2023-10-27T17:48:42.403Z,1.40
2023-10-27T17:51:10.274Z,1.45
2023-10-27T17:53:37.962Z,1.70
2023-10-27T17:56:05.977Z,1.30
2023-10-27T17:58:33.361Z,1.30
2023-10-27T18:01:02.844Z,1.27
2023-10-27T18:03:30.280Z,1.23
2023-10-27T18:05:59.222Z,1.20
2023-10-27T18:08:26.616Z,1.38
2023-10-27T18:10:54.524Z,1.20
2023-10-27T18:13:22.021Z,1.70
2023-10-27T18:15:49.384Z,1.40
2023-10-27T18:18:17.085Z,1.20
2023-10-27T18:20:44.451Z,1.60
2023-10-27T18:23:13.356Z,1.27
2023-10-27T18:25:40.868Z,1.33
2023-10-27T18:28:08.412Z,1.20
2023-10-27T18:30:35.747Z,1.48
2023-10-27T18:33:03.153Z,1.52
2023-10-27T18:35:30.489Z,1.50
2023-10-27T18:37:57.859Z,1.48
2023-10-27T18:40:26.895Z,1.40
2023-10-27T18:42:54.378Z,1.48
2023-10-27T18:45:21.773Z,1.60
2023-10-27T18:47:49.660Z,1.30
2023-10-27T18:50:17.067Z,1.20
2023-10-27T18:52:44.439Z,1.40
2023-10-27T18:55:11.821Z,1.20
2023-10-27T18:57:40.698Z,1.48
2023-10-27T19:00:08.598Z,1.27
2023-10-27T19:02:36.002Z,1.13
2023-10-27T19:05:03.417Z,1.30
2023-10-27T19:07:30.806Z,1.42
2023-10-27T19:09:58.172Z,1.38
2023-10-27T19:12:25.515Z,1.60
2023-10-27T19:14:54.402Z,1.50
2023-10-27T19:17:21.815Z,1.60
2023-10-27T19:19:49.197Z,1.27
2023-10-27T19:22:16.551Z,1.27
2023-10-27T19:24:43.925Z,1.23
2023-10-27T19:27:11.284Z,1.20
2023-10-27T19:29:38.622Z,1.40
2023-10-27T19:32:08.143Z,1.52
2023-10-27T19:34:35.541Z,1.50
2023-10-27T19:37:03.009Z,1.58
2023-10-27T19:39:30.397Z,1.55
2023-10-27T19:41:57.739Z,1.50
2023-10-27T19:44:25.091Z,1.60
2023-10-27T19:46:52.479Z,1.50
2023-10-27T19:49:21.419Z,1.40
2023-10-27T19:54:15.555Z,1.40
2023-10-27T19:56:42.895Z,1.52
2023-10-27T19:59:10.230Z,1.70
2023-10-27T20:01:37.701Z,1.20
2023-10-27T20:04:05.413Z,1.25
2023-10-27T20:06:34.373Z,1.67
2023-10-27T20:11:28.493Z,1.42
2023-10-27T20:13:55.924Z,1.35
2023-10-27T20:16:25.443Z,1.52
2023-10-27T20:18:52.964Z,1.33
2023-10-27T20:21:20.407Z,1.48
2023-10-27T20:23:49.328Z,1.35
2023-10-27T20:28:43.442Z,1.30
2023-10-27T20:31:10.875Z,1.52
2023-10-27T20:33:38.364Z,1.40
2023-10-27T20:36:06.610Z,1.13
2023-10-27T20:38:34.253Z,1.38
2023-10-27T20:41:03.654Z,1.20
2023-10-27T20:43:31.363Z,1.20
2023-10-27T20:45:59.514Z,1.30
2023-10-27T20:48:27.177Z,1.27
2023-10-27T20:50:54.577Z,1.55
2023-10-27T20:53:22.052Z,1.50
2023-10-27T20:55:49.612Z,1.33
2023-10-27T20:58:18.590Z,1.70
2023-10-27T21:03:12.766Z,1.65
2023-10-27T21:05:40.418Z,1.20
2023-10-27T21:08:07.965Z,1.42
2023-10-27T21:10:35.731Z,1.50
2023-10-27T21:13:03.211Z,1.33
2023-10-27T21:15:32.128Z,1.20
2023-10-27T21:20:26.452Z,1.40
2023-10-27T21:22:53.907Z,1.40
2023-10-27T21:25:22.602Z,1.70
2023-10-27T21:27:50.193Z,1.30
2023-10-27T21:30:17.611Z,1.55
2023-10-27T21:32:46.550Z,1.70
2023-10-27T21:37:40.959Z,1.35
2023-10-27T21:40:09.042Z,1.30
2023-10-27T21:42:36.484Z,1.60
2023-10-27T21:45:04.062Z,1.20
2023-10-27T21:47:31.610Z,1.30
2023-10-27T21:50:00.670Z,1.30
2023-10-27T21:52:28.424Z,1.60
2023-10-27T21:54:55.797Z,1.63
2023-10-27T21:57:23.151Z,1.40
2023-10-27T21:59:50.549Z,1.48
2023-10-27T22:02:17.988Z,1.70
2023-10-27T22:04:45.458Z,1.38
2023-10-27T22:07:14.460Z,1.92
2023-10-27T22:09:41.865Z,1.20
2023-10-27T22:12:09.238Z,1.20
2023-10-27T22:14:36.774Z,1.40
2023-10-27T22:17:04.401Z,1.42
2023-10-27T22:19:31.836Z,1.63
2023-10-27T22:21:59.448Z,1.27
2023-10-27T22:24:28.342Z,1.80
2023-10-27T22:26:55.662Z,1.70
2023-10-27T22:29:23.034Z,1.40
2023-10-27T22:31:50.400Z,1.50
2023-10-27T22:34:17.791Z,1.58
2023-10-27T22:36:46.298Z,1.30
2023-10-27T22:39:13.704Z,1.73
2023-10-27T22:41:42.590Z,1.35
2023-10-27T22:44:09.959Z,1.35
2023-10-27T22:46:37.392Z,1.42
2023-10-27T22:49:04.886Z,1.58
2023-10-27T22:51:32.428Z,1.50
2023-10-27T22:53:59.751Z,1.38
2023-10-27T22:56:27.064Z,1.80
2023-10-27T22:58:55.985Z,1.75
2023-10-27T23:01:23.345Z,1.80
2023-10-27T23:03:50.701Z,1.60
2023-10-27T23:06:18.094Z,1.60
2023-10-27T23:08:45.447Z,1.88
2023-10-27T23:11:13.621Z,1.90
2023-10-27T23:13:42.086Z,1.83
2023-10-27T23:16:11.126Z,1.77
2023-10-27T23:18:38.694Z,1.65
2023-10-27T23:21:06.382Z,1.70
2023-10-27T23:23:33.734Z,1.52
2023-10-27T23:26:01.141Z,1.55
2023-10-27T23:28:28.538Z,1.52
2023-10-27T23:30:55.882Z,1.42
2023-10-27T23:33:24.797Z,1.60
2023-10-27T23:35:52.277Z,1.40
2023-10-27T23:38:19.622Z,1.52
2023-10-27T23:40:47.035Z,1.40
2023-10-27T23:43:14.489Z,1.52
2023-10-27T23:45:41.816Z,1.50
2023-10-27T23:48:09.150Z,1.63
2023-10-27T23:50:38.101Z,1.60
2023-10-27T23:53:05.449Z,1.70
2023-10-27T23:55:32.862Z,1.98
2023-10-27T23:58:00.247Z,1.40
