createdAt,value
2022-08-30T00:02:09.313Z,13.49
2022-08-30T00:04:35.877Z,13.54
2022-08-30T00:07:03.835Z,13.59
2022-08-30T00:09:32.033Z,13.66
2022-08-30T00:11:58.588Z,13.64
2022-08-30T00:14:27.525Z,13.68
2022-08-30T00:16:54.275Z,13.72
2022-08-30T00:19:20.881Z,13.72
2022-08-30T00:21:47.414Z,13.74
2022-08-30T00:24:13.937Z,13.74
2022-08-30T00:26:40.478Z,13.70
2022-08-30T00:29:07.025Z,13.63
2022-08-30T00:31:33.592Z,13.59
2022-08-30T00:34:00.189Z,13.51
2022-08-30T00:36:27.731Z,13.44
2022-08-30T00:38:54.382Z,13.42
2022-08-30T00:41:22.025Z,13.37
2022-08-30T00:43:48.710Z,13.32
2022-08-30T00:46:15.272Z,13.34
2022-08-30T00:48:48.007Z,13.37
2022-08-30T00:51:16.158Z,13.31
2022-08-30T00:53:46.593Z,13.29
2022-08-30T00:56:13.750Z,13.29
2022-08-30T00:58:45.741Z,13.32
2022-08-30T01:01:13.056Z,13.29
2022-08-30T01:03:41.378Z,13.22
2022-08-30T01:06:08.134Z,13.19
2022-08-30T01:08:35.354Z,13.16
2022-08-30T01:11:03.790Z,13.16
2022-08-30T01:13:31.796Z,13.13
2022-08-30T01:16:00.153Z,13.16
2022-08-30T01:18:27.923Z,13.24
2022-08-30T01:21:28.270Z,13.23
2022-08-30T01:23:59.592Z,13.18
2022-08-30T01:26:28.691Z,13.12
2022-08-30T01:28:57.055Z,13.04
2022-08-30T01:31:24.154Z,13.02
2022-08-30T01:33:51.158Z,13.00
2022-08-30T01:36:20.099Z,12.98
2022-08-30T01:38:50.278Z,12.93
2022-08-30T01:41:20.894Z,12.90
2022-08-30T01:43:48.562Z,12.85
2022-08-30T01:46:17.999Z,12.82
2022-08-30T01:48:51.962Z,12.80
2022-08-30T01:51:21.984Z,12.78
2022-08-30T01:53:48.561Z,12.81
2022-08-30T01:56:15.643Z,12.79
2022-08-30T01:58:43.388Z,12.77
2022-08-30T02:01:12.880Z,12.81
2022-08-30T02:03:41.603Z,12.84
2022-08-30T02:06:11.137Z,12.87
2022-08-30T02:08:40.205Z,12.84
2022-08-30T02:11:09.449Z,12.83
2022-08-30T02:13:40.241Z,12.83
2022-08-30T02:16:14.126Z,12.80
2022-08-30T02:18:40.815Z,12.79
2022-08-30T02:21:08.239Z,12.82
2022-08-30T02:23:35.105Z,12.80
2022-08-30T02:26:01.924Z,12.78
2022-08-30T02:28:29.196Z,12.73
2022-08-30T02:30:55.851Z,12.70
2022-08-30T02:33:22.530Z,12.66
2022-08-30T02:35:49.134Z,12.65
2022-08-30T02:38:15.903Z,12.66
2022-08-30T02:40:46.645Z,12.68
2022-08-30T02:43:13.332Z,12.66
2022-08-30T02:45:40.007Z,12.64
2022-08-30T02:48:06.654Z,12.61
2022-08-30T02:50:33.477Z,12.63
2022-08-30T02:53:00.094Z,12.65
2022-08-30T02:55:26.857Z,12.65
2022-08-30T02:57:53.449Z,12.64
2022-08-30T03:00:20.932Z,12.63
2022-08-30T03:02:48.106Z,12.62
2022-08-30T03:05:16.425Z,12.60
2022-08-30T03:07:43.606Z,12.57
2022-08-30T03:10:11.034Z,12.57
2022-08-30T03:12:38.309Z,12.57
2022-08-30T03:15:06.713Z,12.60
2022-08-30T03:17:33.369Z,12.60
2022-08-30T03:20:02.292Z,12.64
2022-08-30T03:22:29.424Z,12.66
2022-08-30T03:25:00.157Z,12.61
2022-08-30T03:27:27.797Z,12.55
2022-08-30T03:29:55.092Z,12.50
2022-08-30T03:32:21.904Z,12.48
2022-08-30T03:34:48.486Z,12.49
2022-08-30T03:37:15.019Z,12.47
2022-08-30T03:39:41.636Z,12.44
2022-08-30T03:42:08.376Z,12.41
2022-08-30T03:44:35.574Z,12.35
2022-08-30T03:47:03.567Z,12.31
2022-08-30T03:49:30.202Z,12.32
2022-08-30T03:51:56.782Z,12.32
2022-08-30T03:54:24.758Z,12.37
2022-08-30T03:56:51.802Z,12.43
2022-08-30T03:59:18.480Z,12.48
2022-08-30T04:01:45.950Z,12.49
2022-08-30T04:04:14.515Z,12.47
2022-08-30T04:06:42.875Z,12.36
2022-08-30T04:09:09.803Z,12.32
2022-08-30T04:11:36.392Z,12.28
2022-08-30T04:14:02.996Z,12.24
2022-08-30T04:16:29.656Z,12.25
2022-08-30T04:18:56.313Z,12.29
2022-08-30T04:21:23.151Z,12.29
2022-08-30T04:23:49.731Z,12.29
2022-08-30T04:26:16.334Z,12.27
2022-08-30T04:28:42.900Z,12.28
2022-08-30T04:31:16.787Z,12.29
2022-08-30T04:33:43.972Z,12.31
2022-08-30T04:36:10.944Z,12.33
2022-08-30T04:38:39.320Z,12.36
2022-08-30T04:41:16.361Z,12.36
2022-08-30T04:43:44.726Z,12.35
2022-08-30T04:46:13.899Z,12.36
2022-08-30T04:48:40.775Z,12.39
2022-08-30T04:51:10.859Z,12.34
2022-08-30T04:53:37.615Z,12.35
2022-08-30T04:56:09.468Z,12.37
2022-08-30T04:58:36.016Z,12.40
2022-08-30T05:01:02.710Z,12.40
2022-08-30T05:03:29.353Z,12.44
2022-08-30T05:05:55.914Z,12.40
2022-08-30T05:08:24.772Z,12.40
2022-08-30T05:10:51.916Z,12.41
2022-08-30T05:13:20.832Z,12.46
2022-08-30T05:15:51.226Z,12.46
2022-08-30T05:18:21.391Z,12.35
2022-08-30T05:20:47.964Z,12.26
2022-08-30T05:23:14.766Z,12.26
2022-08-30T05:25:42.368Z,12.27
2022-08-30T05:28:09.469Z,12.26
2022-08-30T05:30:37.277Z,12.32
2022-08-30T05:33:03.927Z,12.39
2022-08-30T05:35:30.540Z,12.41
2022-08-30T05:37:57.203Z,12.42
2022-08-30T05:40:23.824Z,12.28
2022-08-30T05:42:51.301Z,12.31
2022-08-30T05:45:18.080Z,12.37
2022-08-30T05:47:44.613Z,12.41
2022-08-30T05:50:11.412Z,12.49
2022-08-30T05:52:38.869Z,12.53
2022-08-30T05:55:07.809Z,12.57
2022-08-30T05:57:36.635Z,12.60
2022-08-30T06:00:11.595Z,12.65
2022-08-30T06:02:38.323Z,12.59
2022-08-30T06:05:05.232Z,12.61
2022-08-30T06:07:32.407Z,12.63
2022-08-30T06:09:58.947Z,12.70
2022-08-30T06:12:25.820Z,12.75
2022-08-30T06:14:53.607Z,12.73
2022-08-30T06:17:20.468Z,12.79
2022-08-30T06:19:47.006Z,12.85
2022-08-30T06:22:13.626Z,12.90
2022-08-30T06:24:57.099Z,12.92
2022-08-30T06:27:24.284Z,12.87
2022-08-30T06:29:52.068Z,12.87
2022-08-30T06:32:18.911Z,12.91
2022-08-30T06:34:45.483Z,12.98
2022-08-30T06:37:11.999Z,13.06
2022-08-30T06:39:57.535Z,13.12
2022-08-30T06:42:24.474Z,13.19
2022-08-30T06:44:51.411Z,13.21
2022-08-30T06:47:18.147Z,13.20
2022-08-30T06:49:44.718Z,13.25
2022-08-30T06:52:11.704Z,13.30
2022-08-30T06:54:38.753Z,13.38
2022-08-30T06:57:05.493Z,13.48
2022-08-30T06:59:33.179Z,13.52
2022-08-30T07:01:59.868Z,13.62
2022-08-30T07:04:26.524Z,13.70
2022-08-30T07:06:53.303Z,13.75
2022-08-30T07:09:20.299Z,13.83
2022-08-30T07:11:50.378Z,13.94
2022-08-30T07:14:16.911Z,14.01
2022-08-30T07:16:44.464Z,14.12
2022-08-30T07:19:18.577Z,14.22
2022-08-30T07:21:49.350Z,14.36
2022-08-30T07:24:16.813Z,14.44
2022-08-30T07:26:49.096Z,14.54
2022-08-30T07:29:17.029Z,14.65
2022-08-30T07:31:44.365Z,14.73
2022-08-30T07:34:10.990Z,14.84
2022-08-30T07:36:38.923Z,14.97
2022-08-30T07:39:06.942Z,15.10
2022-08-30T07:41:38.572Z,15.24
2022-08-30T07:44:09.315Z,15.39
2022-08-30T07:46:38.292Z,15.54
2022-08-30T07:49:05.960Z,15.66
2022-08-30T07:51:38.569Z,15.80
2022-08-30T07:54:05.329Z,15.93
2022-08-30T07:56:31.856Z,16.07
2022-08-30T07:58:58.372Z,16.19
2022-08-30T08:01:25.337Z,16.35
2022-08-30T08:03:52.391Z,16.47
2022-08-30T08:06:21.882Z,16.65
2022-08-30T08:08:48.925Z,16.75
2022-08-30T08:11:22.510Z,16.87
2022-08-30T08:13:54.232Z,16.97
2022-08-30T08:16:23.364Z,17.02
2022-08-30T08:18:50.093Z,17.06
2022-08-30T08:21:16.704Z,17.12
2022-08-30T08:23:43.408Z,17.14
2022-08-30T08:26:10.069Z,17.23
2022-08-30T08:28:36.764Z,17.39
2022-08-30T08:31:03.834Z,17.50
2022-08-30T08:33:30.675Z,17.65
2022-08-30T08:35:57.213Z,17.81
2022-08-30T08:38:23.756Z,17.93
2022-08-30T08:41:29.070Z,17.99
2022-08-30T08:43:55.811Z,18.09
2022-08-30T08:46:41.140Z,18.19
2022-08-30T08:49:12.490Z,18.30
2022-08-30T08:51:59.185Z,18.45
2022-08-30T08:54:49.334Z,18.59
2022-08-30T08:57:17.046Z,18.67
2022-08-30T08:59:45.396Z,18.78
2022-08-30T09:02:29.809Z,18.84
2022-08-30T09:05:01.200Z,18.94
2022-08-30T09:07:32.244Z,18.97
2022-08-30T09:10:00.609Z,18.96
2022-08-30T09:12:28.144Z,18.98
2022-08-30T09:15:01.774Z,19.02
2022-08-30T09:17:28.550Z,19.19
2022-08-30T09:19:55.630Z,19.34
2022-08-30T09:22:26.858Z,19.34
2022-08-30T09:25:10.995Z,19.34
2022-08-30T09:27:39.530Z,19.39
2022-08-30T09:30:28.810Z,19.41
2022-08-30T09:33:03.729Z,19.41
2022-08-30T09:35:44.408Z,19.43
2022-08-30T09:38:18.475Z,19.49
2022-08-30T09:40:45.098Z,19.53
2022-08-30T09:43:17.690Z,19.61
2022-08-30T09:45:47.491Z,19.64
2022-08-30T09:48:33.855Z,19.63
2022-08-30T09:51:10.914Z,19.64
2022-08-30T09:56:48.114Z,19.87
2022-08-30T09:59:42.764Z,19.96
2022-08-30T10:02:38.896Z,19.98
2022-08-30T10:05:23.705Z,20.01
2022-08-30T10:08:18.406Z,20.03
2022-08-30T10:10:56.135Z,20.10
2022-08-30T10:13:29.610Z,20.14
2022-08-30T10:16:19.341Z,20.22
2022-08-30T10:19:01.677Z,20.22
2022-08-30T10:21:37.333Z,20.27
2022-08-30T10:24:20.777Z,20.27
2022-08-30T10:26:55.717Z,20.29
2022-08-30T10:29:39.490Z,20.25
2022-08-30T10:32:29.733Z,20.22
2022-08-30T10:35:03.467Z,20.26
2022-08-30T10:37:34.919Z,20.36
2022-08-30T10:40:32.260Z,20.39
2022-08-30T10:43:03.042Z,20.47
2022-08-30T10:45:33.085Z,20.53
2022-08-30T10:48:02.410Z,20.55
2022-08-30T10:50:41.277Z,20.62
2022-08-30T10:53:16.674Z,20.63
2022-08-30T10:55:52.162Z,20.74
2022-08-30T10:58:19.889Z,20.78
2022-08-30T11:00:58.257Z,20.86
2022-08-30T11:03:36.843Z,20.89
2022-08-30T11:06:14.817Z,20.90
2022-08-30T11:09:12.448Z,20.95
2022-08-30T11:12:00.777Z,20.97
2022-08-30T11:14:29.636Z,20.96
2022-08-30T11:17:00.331Z,21.02
2022-08-30T11:19:39.581Z,21.08
2022-08-30T11:22:15.286Z,21.02
2022-08-30T11:25:10.141Z,21.02
2022-08-30T11:27:56.450Z,21.09
2022-08-30T11:30:27.179Z,21.14
2022-08-30T11:33:03.184Z,21.14
2022-08-30T11:35:52.489Z,21.21
2022-08-30T11:38:25.513Z,21.37
2022-08-30T11:41:07.741Z,21.44
2022-08-30T11:43:39.876Z,21.48
2022-08-30T11:46:37.527Z,21.35
2022-08-30T11:49:16.337Z,21.33
2022-08-30T11:51:46.687Z,21.45
2022-08-30T11:54:52.922Z,21.51
2022-08-30T11:57:38.253Z,21.52
2022-08-30T12:00:25.329Z,21.49
2022-08-30T12:03:00.227Z,21.54
2022-08-30T12:05:35.836Z,21.53
2022-08-30T12:08:04.524Z,21.49
2022-08-30T12:10:47.291Z,21.50
2022-08-30T12:13:35.431Z,21.60
2022-08-30T12:16:03.397Z,21.63
2022-08-30T12:18:52.346Z,21.65
2022-08-30T12:21:22.025Z,21.61
2022-08-30T12:23:48.737Z,21.73
2022-08-30T12:26:17.510Z,21.80
2022-08-30T12:28:49.174Z,21.92
2022-08-30T12:31:22.168Z,21.92
2022-08-30T12:34:03.292Z,21.82
2022-08-30T12:36:40.397Z,21.71
2022-08-30T12:39:23.512Z,21.52
2022-08-30T12:41:50.504Z,21.45
2022-08-30T12:44:26.533Z,21.34
2022-08-30T12:47:01.408Z,21.33
2022-08-30T12:49:34.092Z,21.31
2022-08-30T12:52:38.644Z,21.39
2022-08-30T12:55:17.687Z,21.63
2022-08-30T12:57:54.722Z,21.78
2022-08-30T13:00:29.511Z,21.85
2022-08-30T13:03:01.888Z,21.85
2022-08-30T13:05:44.953Z,21.86
2022-08-30T13:08:37.107Z,21.92
2022-08-30T13:11:29.388Z,21.95
2022-08-30T13:14:18.385Z,22.06
2022-08-30T13:16:46.108Z,22.11
2022-08-30T13:19:32.664Z,22.16
2022-08-30T13:22:00.043Z,22.07
2022-08-30T13:24:27.096Z,21.92
2022-08-30T13:26:56.750Z,21.83
2022-08-30T13:29:27.197Z,21.84
2022-08-30T13:31:54.563Z,21.80
2022-08-30T13:34:22.696Z,21.83
2022-08-30T13:36:57.184Z,21.94
2022-08-30T13:39:24.378Z,22.01
2022-08-30T13:41:52.400Z,22.05
2022-08-30T13:44:19.083Z,22.03
2022-08-30T13:46:54.010Z,22.00
2022-08-30T13:52:20.901Z,21.93
2022-08-30T13:54:50.040Z,21.96
2022-08-30T13:57:53.432Z,21.98
2022-08-30T14:00:12.248Z,21.91
2022-08-30T14:02:45.107Z,21.82
2022-08-30T14:05:30.822Z,21.82
2022-08-30T14:08:00.038Z,21.79
2022-08-30T14:10:32.434Z,21.81
2022-08-30T14:13:08.023Z,21.85
2022-08-30T14:15:38.832Z,21.98
2022-08-30T14:18:06.815Z,22.08
2022-08-30T14:20:35.487Z,22.13
2022-08-30T14:23:10.031Z,22.17
2022-08-30T14:25:37.893Z,22.18
2022-08-30T14:28:07.635Z,22.14
2022-08-30T14:30:36.658Z,22.10
2022-08-30T14:33:03.624Z,22.07
2022-08-30T14:35:30.304Z,22.06
2022-08-30T14:37:57.168Z,22.07
2022-08-30T14:40:23.976Z,22.07
2022-08-30T14:42:50.623Z,22.11
2022-08-30T14:45:17.966Z,22.18
2022-08-30T14:47:46.546Z,22.18
2022-08-30T14:50:14.401Z,22.13
2022-08-30T14:52:40.982Z,22.06
2022-08-30T14:55:12.710Z,22.04
2022-08-30T14:57:39.375Z,22.05
2022-08-30T15:00:09.885Z,22.13
2022-08-30T15:02:36.872Z,22.16
2022-08-30T15:05:04.359Z,22.19
2022-08-30T15:07:34.892Z,22.19
2022-08-30T15:10:01.490Z,22.24
2022-08-30T15:12:28.075Z,22.28
2022-08-30T15:14:55.772Z,22.27
2022-08-30T15:17:23.892Z,22.27
2022-08-30T15:19:51.190Z,22.24
2022-08-30T15:22:17.922Z,22.23
2022-08-30T15:24:44.586Z,22.23
2022-08-30T15:27:15.478Z,22.25
2022-08-30T15:29:42.301Z,22.25
2022-08-30T15:32:08.880Z,22.26
2022-08-30T15:34:35.977Z,22.29
2022-08-30T15:37:03.325Z,22.28
2022-08-30T15:39:30.293Z,22.30
2022-08-30T15:42:00.750Z,22.27
2022-08-30T15:44:30.603Z,22.25
2022-08-30T15:46:57.400Z,22.27
2022-08-30T15:49:24.402Z,22.30
2022-08-30T15:51:53.868Z,22.24
2022-08-30T15:54:22.785Z,22.19
2022-08-30T15:56:49.335Z,22.14
2022-08-30T15:59:17.590Z,22.18
2022-08-30T16:01:45.427Z,22.14
2022-08-30T16:04:15.068Z,22.09
2022-08-30T16:06:41.940Z,22.09
2022-08-30T16:09:10.036Z,22.13
2022-08-30T16:11:38.580Z,22.09
2022-08-30T16:14:06.483Z,22.09
2022-08-30T16:16:33.449Z,22.11
2022-08-30T16:19:01.840Z,22.17
2022-08-30T16:21:30.802Z,22.11
2022-08-30T16:23:58.193Z,22.01
2022-08-30T16:26:25.961Z,21.92
2022-08-30T16:28:53.133Z,21.78
2022-08-30T16:31:21.088Z,21.77
2022-08-30T16:33:48.255Z,21.85
2022-08-30T16:36:20.258Z,21.90
2022-08-30T16:38:48.600Z,21.93
2022-08-30T16:41:21.059Z,21.91
2022-08-30T16:43:49.300Z,21.92
2022-08-30T16:46:18.448Z,21.92
2022-08-30T16:48:46.290Z,21.88
2022-08-30T16:51:19.094Z,21.82
2022-08-30T16:53:46.131Z,21.67
2022-08-30T16:56:24.341Z,21.54
2022-08-30T16:58:56.387Z,21.41
2022-08-30T17:01:28.203Z,21.35
2022-08-30T17:03:54.905Z,21.25
2022-08-30T17:06:21.926Z,21.16
2022-08-30T17:08:48.487Z,20.98
2022-08-30T17:11:22.393Z,20.79
2022-08-30T17:13:48.932Z,20.74
2022-08-30T17:16:17.770Z,20.62
2022-08-30T17:18:50.324Z,20.50
2022-08-30T17:21:16.846Z,20.38
2022-08-30T17:23:43.694Z,20.33
2022-08-30T17:26:11.516Z,20.29
2022-08-30T17:28:39.885Z,20.20
2022-08-30T17:31:09.197Z,20.13
2022-08-30T17:33:39.005Z,19.98
2022-08-30T17:36:07.763Z,19.87
2022-08-30T17:38:34.409Z,19.80
2022-08-30T17:41:05.463Z,19.71
2022-08-30T17:43:35.813Z,19.58
2022-08-30T17:46:18.567Z,19.45
2022-08-30T17:48:45.697Z,19.38
2022-08-30T17:51:13.215Z,19.26
2022-08-30T17:53:40.024Z,19.18
2022-08-30T17:56:06.649Z,19.05
2022-08-30T17:58:34.660Z,19.00
2022-08-30T18:01:14.360Z,18.86
2022-08-30T18:03:42.226Z,18.75
2022-08-30T18:06:12.894Z,18.74
2022-08-30T18:08:40.319Z,18.66
2022-08-30T18:11:07.593Z,18.53
2022-08-30T18:13:34.681Z,18.40
2022-08-30T18:16:02.614Z,18.39
2022-08-30T18:18:29.661Z,18.39
2022-08-30T18:20:56.397Z,18.35
2022-08-30T18:23:24.137Z,18.23
2022-08-30T18:26:02.093Z,18.13
2022-08-30T18:28:29.318Z,18.02
2022-08-30T18:30:57.020Z,17.92
2022-08-30T18:33:28.578Z,17.82
2022-08-30T18:35:55.965Z,17.74
2022-08-30T18:38:23.961Z,17.68
2022-08-30T18:40:52.135Z,17.65
2022-08-30T18:43:18.955Z,17.66
2022-08-30T18:45:51.398Z,17.67
2022-08-30T18:48:19.316Z,17.72
2022-08-30T18:50:46.327Z,17.76
2022-08-30T18:53:14.738Z,17.76
2022-08-30T18:55:55.546Z,17.78
2022-08-30T18:58:22.212Z,17.80
2022-08-30T19:00:49.478Z,17.81
2022-08-30T19:03:18.762Z,17.79
2022-08-30T19:05:45.572Z,17.77
2022-08-30T19:08:13.484Z,17.67
2022-08-30T19:10:40.216Z,17.57
2022-08-30T19:13:07.115Z,17.46
2022-08-30T19:15:35.625Z,17.37
2022-08-30T19:18:07.382Z,17.28
2022-08-30T19:20:45.263Z,17.22
2022-08-30T19:23:12.752Z,17.23
2022-08-30T19:25:40.719Z,17.18
2022-08-30T19:28:07.928Z,17.13
2022-08-30T19:30:35.693Z,17.11
2022-08-30T19:33:02.338Z,17.08
2022-08-30T19:35:29.914Z,17.08
2022-08-30T19:37:57.460Z,17.09
2022-08-30T19:40:24.125Z,17.07
2022-08-30T19:42:52.587Z,17.00
2022-08-30T19:45:21.758Z,16.93
2022-08-30T19:47:49.304Z,16.94
2022-08-30T19:50:16.952Z,16.97
2022-08-30T19:52:45.637Z,16.99
2022-08-30T19:55:14.007Z,17.01
2022-08-30T19:57:43.436Z,16.99
2022-08-30T20:00:12.514Z,16.97
2022-08-30T20:02:43.347Z,17.00
2022-08-30T20:05:12.574Z,17.01
2022-08-30T20:07:39.924Z,16.98
2022-08-30T20:10:10.287Z,16.96
2022-08-30T20:12:39.699Z,16.96
2022-08-30T20:15:14.668Z,16.95
2022-08-30T20:18:03.329Z,16.92
2022-08-30T20:20:33.318Z,16.94
2022-08-30T20:23:00.557Z,16.92
2022-08-30T20:25:28.777Z,16.95
2022-08-30T20:27:56.046Z,16.98
2022-08-30T20:30:22.631Z,16.99
2022-08-30T20:32:49.469Z,16.92
2022-08-30T20:35:17.771Z,16.89
2022-08-30T20:37:45.571Z,16.87
2022-08-30T20:40:15.844Z,16.92
2022-08-30T20:42:45.783Z,16.89
2022-08-30T20:45:15.057Z,16.89
2022-08-30T20:47:42.985Z,16.86
2022-08-30T20:50:13.903Z,16.82
2022-08-30T20:52:41.218Z,16.83
2022-08-30T20:55:09.422Z,16.87
2022-08-30T20:57:36.175Z,16.85
2022-08-30T21:00:04.353Z,16.78
2022-08-30T21:02:33.659Z,16.71
2022-08-30T21:05:00.312Z,16.69
2022-08-30T21:07:27.156Z,16.60
2022-08-30T21:09:54.096Z,16.57
2022-08-30T21:12:20.742Z,16.51
2022-08-30T21:14:47.322Z,16.44
2022-08-30T21:17:13.888Z,16.38
2022-08-30T21:19:43.838Z,16.36
2022-08-30T21:22:11.360Z,16.29
2022-08-30T21:24:38.258Z,16.20
2022-08-30T21:27:05.127Z,16.11
2022-08-30T21:29:33.214Z,16.03
2022-08-30T21:31:59.774Z,15.97
2022-08-30T21:34:26.456Z,15.96
2022-08-30T21:36:53.323Z,16.01
2022-08-30T21:39:22.860Z,16.03
2022-08-30T21:41:53.033Z,16.04
2022-08-30T21:44:22.599Z,16.03
2022-08-30T21:46:52.180Z,15.99
2022-08-30T21:49:21.664Z,15.98
2022-08-30T21:51:50.731Z,15.95
2022-08-30T21:54:18.321Z,15.90
2022-08-30T21:56:46.992Z,15.90
2022-08-30T21:59:14.033Z,15.92
2022-08-30T22:01:43.267Z,15.96
2022-08-30T22:04:11.184Z,15.99
2022-08-30T22:06:40.705Z,15.94
2022-08-30T22:09:10.527Z,15.93
2022-08-30T22:11:37.437Z,15.91
2022-08-30T22:14:05.433Z,15.92
2022-08-30T22:16:32.553Z,15.93
2022-08-30T22:18:59.356Z,15.90
2022-08-30T22:21:29.323Z,15.92
2022-08-30T22:23:56.973Z,15.91
2022-08-30T22:26:24.103Z,15.92
2022-08-30T22:28:52.514Z,15.89
2022-08-30T22:31:20.561Z,15.78
2022-08-30T22:33:48.020Z,15.70
2022-08-30T22:36:21.174Z,15.61
2022-08-30T22:38:51.400Z,15.57
2022-08-30T22:41:25.559Z,15.51
2022-08-30T22:43:57.055Z,15.45
2022-08-30T22:46:25.656Z,15.45
2022-08-30T22:49:02.373Z,15.36
2022-08-30T22:51:29.576Z,15.35
2022-08-30T22:53:56.611Z,15.30
2022-08-30T22:56:25.845Z,15.31
2022-08-30T22:58:53.613Z,15.25
2022-08-30T23:01:20.190Z,15.17
2022-08-30T23:03:46.876Z,15.13
2022-08-30T23:06:13.489Z,15.12
2022-08-30T23:08:40.033Z,15.15
2022-08-30T23:11:06.738Z,15.16
2022-08-30T23:13:33.387Z,15.13
2022-08-30T23:16:05.256Z,15.16
2022-08-30T23:18:33.134Z,15.12
2022-08-30T23:21:05.204Z,15.12
2022-08-30T23:23:50.188Z,15.11
2022-08-30T23:26:38.404Z,15.07
2022-08-30T23:29:24.829Z,15.09
2022-08-30T23:32:10.254Z,15.09
2022-08-30T23:34:55.434Z,15.07
2022-08-30T23:37:40.990Z,15.05
2022-08-30T23:40:26.720Z,15.08
2022-08-30T23:43:11.974Z,15.12
2022-08-30T23:45:57.448Z,15.14
2022-08-30T23:48:50.568Z,15.16
2022-08-30T23:51:37.080Z,15.14
2022-08-30T23:54:23.967Z,15.14
2022-08-30T23:57:09.392Z,15.16
2022-08-30T23:59:54.549Z,15.21
