createdAt,value
2023-04-24T00:00:41.786Z,100.00
2023-04-24T00:03:09.007Z,100.00
2023-04-24T00:05:35.651Z,100.00
2023-04-24T00:08:02.137Z,100.00
2023-04-24T00:10:28.736Z,100.00
2023-04-24T00:12:55.231Z,100.00
2023-04-24T00:15:21.906Z,100.00
2023-04-24T00:17:48.782Z,100.00
2023-04-24T00:20:16.707Z,100.00
2023-04-24T00:22:43.207Z,100.00
2023-04-24T00:25:09.824Z,100.00
2023-04-24T00:27:38.098Z,100.00
2023-04-24T00:30:05.600Z,100.00
2023-04-24T00:32:32.127Z,100.00
2023-04-24T00:34:58.649Z,100.00
2023-04-24T00:37:25.241Z,100.00
2023-04-24T00:39:51.885Z,100.00
2023-04-24T00:42:18.428Z,100.00
2023-04-24T00:44:45.015Z,100.00
2023-04-24T00:47:13.810Z,100.00
2023-04-24T00:49:40.405Z,100.00
2023-04-24T00:52:09.741Z,100.00
2023-04-24T00:54:37.092Z,100.00
2023-04-24T00:57:04.767Z,100.00
2023-04-24T00:59:32.087Z,100.00
2023-04-24T01:09:30.490Z,100.00
2023-04-24T01:20:03.406Z,100.00
2023-04-24T01:22:29.985Z,100.00
2023-04-24T01:36:02.128Z,100.00
2023-04-24T01:46:24.417Z,100.00
2023-04-24T01:48:52.592Z,100.00
2023-04-24T01:55:33.437Z,100.00
2023-04-24T01:58:00.853Z,100.00
2023-04-24T02:08:11.542Z,100.00
2023-04-24T02:14:25.614Z,100.00
2023-04-24T02:26:02.460Z,100.00
2023-04-24T02:28:31.327Z,100.00
2023-04-24T02:34:55.180Z,100.00
2023-04-24T02:37:21.738Z,100.00
2023-04-24T02:43:29.207Z,100.00
2023-04-24T02:45:56.092Z,100.00
2023-04-24T02:56:00.307Z,100.00
2023-04-24T02:58:26.801Z,100.00
2023-04-24T03:08:25.592Z,100.00
2023-04-24T03:34:19.999Z,100.00
2023-04-24T03:41:00.393Z,100.00
2023-04-24T03:43:28.366Z,100.00
2023-04-24T03:45:55.086Z,100.00
2023-04-24T04:03:33.547Z,100.00
2023-04-24T04:14:05.175Z,100.00
2023-04-24T04:23:22.117Z,100.00
2023-04-24T04:25:48.649Z,100.00
2023-04-24T04:36:05.512Z,100.00
2023-04-24T04:46:06.269Z,100.00
2023-04-24T04:52:20.132Z,100.00
2023-04-24T04:54:47.307Z,100.00
2023-04-24T04:57:41.368Z,100.00
2023-04-24T05:19:51.379Z,100.00
2023-04-24T05:22:19.574Z,100.00
2023-04-24T05:32:20.970Z,100.00
2023-04-24T05:38:34.554Z,100.00
2023-04-24T05:41:01.494Z,100.00
2023-04-24T05:50:23.375Z,100.00
2023-04-24T05:52:50.158Z,100.00
2023-04-24T05:55:19.438Z,100.00
2023-04-24T06:01:51.468Z,100.00
2023-04-24T06:08:19.611Z,100.00
2023-04-24T06:10:46.431Z,100.00
2023-04-24T06:16:57.396Z,100.00
2023-04-24T06:19:24.127Z,100.00
2023-04-24T06:25:45.351Z,100.00
2023-04-24T06:50:14.549Z,100.00
2023-04-24T07:15:14.494Z,100.00
2023-04-24T07:17:44.477Z,100.00
2023-04-24T07:23:39.425Z,100.00
2023-04-24T07:26:06.202Z,100.00
2023-04-24T07:32:38.442Z,100.00
2023-04-24T07:35:05.422Z,100.00
2023-04-24T07:52:57.636Z,100.00
2023-04-24T07:59:14.774Z,100.00
2023-04-24T08:01:41.458Z,100.00
2023-04-24T08:04:08.726Z,100.00
2023-04-24T08:06:35.672Z,100.00
2023-04-24T08:09:02.761Z,100.00
2023-04-24T08:11:29.429Z,100.00
2023-04-24T08:13:56.252Z,100.00
2023-04-24T08:16:25.139Z,100.00
2023-04-24T08:18:52.409Z,100.00
2023-04-24T08:21:19.830Z,100.00
2023-04-24T08:23:46.918Z,100.00
2023-04-24T08:26:14.375Z,100.00
2023-04-24T08:28:40.934Z,100.00
2023-04-24T08:31:07.605Z,100.00
2023-04-24T08:33:37.059Z,100.00
2023-04-24T08:36:05.097Z,100.00
2023-04-24T08:38:31.876Z,100.00
2023-04-24T08:41:00.497Z,100.00
2023-04-24T08:43:28.315Z,100.00
2023-04-24T08:45:58.451Z,100.00
2023-04-24T08:48:30.870Z,100.00
2023-04-24T08:50:59.922Z,100.00
2023-04-24T08:53:27.697Z,100.00
2023-04-24T08:55:56.607Z,100.00
2023-04-24T08:58:26.295Z,100.00
2023-04-24T09:00:55.390Z,100.00
2023-04-24T09:03:22.891Z,100.00
2023-04-24T09:05:51.526Z,100.00
2023-04-24T09:08:19.575Z,100.00
2023-04-24T09:10:47.244Z,100.00
2023-04-24T09:13:15.381Z,100.00
2023-04-24T09:15:42.409Z,100.00
2023-04-24T09:18:08.982Z,100.00
2023-04-24T09:20:37.238Z,100.00
2023-04-24T09:23:03.992Z,100.00
2023-04-24T09:25:36.840Z,100.00
2023-04-24T09:28:05.446Z,100.00
2023-04-24T09:30:32.695Z,100.00
2023-04-24T09:33:17.352Z,100.00
2023-04-24T09:35:50.179Z,100.00
2023-04-24T09:38:16.738Z,100.00
2023-04-24T09:40:43.879Z,100.00
2023-04-24T09:43:13.529Z,100.00
2023-04-24T09:45:41.224Z,100.00
2023-04-24T09:48:11.787Z,100.00
2023-04-24T09:50:38.411Z,100.00
2023-04-24T09:53:09.807Z,100.00
2023-04-24T09:55:45.728Z,100.00
2023-04-24T09:58:12.241Z,100.00
2023-04-24T10:00:39.003Z,100.00
2023-04-24T10:03:06.922Z,100.00
2023-04-24T10:05:35.339Z,100.00
2023-04-24T10:08:16.567Z,100.00
2023-04-24T10:10:46.125Z,100.00
2023-04-24T10:24:45.121Z,100.00
2023-04-24T10:32:03.311Z,100.00
2023-04-24T10:34:30.715Z,100.00
2023-04-24T10:40:45.344Z,100.00
2023-04-24T10:47:56.349Z,100.00
2023-04-24T10:50:22.970Z,100.00
2023-04-24T10:57:13.326Z,100.00
2023-04-24T11:20:40.153Z,48.29
2023-04-24T11:49:33.476Z,56.28
2023-04-24T11:52:03.394Z,47.77
2023-04-24T12:05:52.455Z,48.90
2023-04-24T12:24:12.619Z,59.06
2023-04-24T12:31:03.353Z,63.09
2023-04-24T12:33:34.521Z,65.02
2023-04-24T12:39:50.306Z,84.18
2023-04-24T12:42:26.415Z,89.42
2023-04-24T12:49:16.274Z,92.02
2023-04-24T12:51:42.801Z,88.16
2023-04-24T12:57:49.667Z,88.80
2023-04-24T13:00:19.445Z,87.02
2023-04-24T13:14:08.630Z,82.52
2023-04-24T13:20:02.445Z,79.29
2023-04-24T13:23:32.556Z,76.00
2023-04-24T13:26:02.281Z,71.55
2023-04-24T13:28:29.404Z,71.22
2023-04-24T13:30:55.993Z,71.45
2023-04-24T13:33:22.549Z,70.10
2023-04-24T13:35:49.063Z,66.47
2023-04-24T13:38:15.657Z,65.45
2023-04-24T13:40:42.184Z,64.70
2023-04-24T13:43:08.806Z,64.65
2023-04-24T13:45:35.294Z,60.70
2023-04-24T13:48:02.748Z,61.09
2023-04-24T13:50:29.257Z,63.85
2023-04-24T13:52:55.763Z,63.03
2023-04-24T13:55:22.300Z,63.66
2023-04-24T13:57:48.936Z,63.36
2023-04-24T14:00:16.153Z,62.78
2023-04-24T14:02:42.853Z,63.51
2023-04-24T14:05:11.954Z,64.89
2023-04-24T14:07:38.513Z,66.53
2023-04-24T14:10:05.360Z,66.27
2023-04-24T14:12:32.098Z,68.15
2023-04-24T14:14:58.609Z,69.29
2023-04-24T14:17:25.339Z,68.26
2023-04-24T14:19:53.046Z,70.44
2023-04-24T14:22:19.628Z,71.87
2023-04-24T14:24:46.140Z,74.01
2023-04-24T14:27:12.612Z,76.95
2023-04-24T14:29:39.161Z,76.57
2023-04-24T14:32:05.752Z,76.82
2023-04-24T14:34:32.257Z,80.21
2023-04-24T14:36:59.793Z,84.35
2023-04-24T14:39:26.444Z,99.93
2023-04-24T14:41:53.020Z,100.00
2023-04-24T14:44:19.512Z,100.00
2023-04-24T14:46:46.295Z,100.00
2023-04-24T14:49:13.523Z,100.00
2023-04-24T14:51:40.023Z,100.00
2023-04-24T14:54:06.616Z,100.00
2023-04-24T14:56:33.264Z,100.00
2023-04-24T14:58:59.837Z,100.00
2023-04-24T15:01:26.574Z,100.00
2023-04-24T15:03:53.581Z,100.00
2023-04-24T15:06:21.198Z,100.00
2023-04-24T15:08:50.130Z,100.00
2023-04-24T15:11:17.376Z,100.00
2023-04-24T15:13:46.410Z,100.00
2023-04-24T15:16:13.208Z,100.00
2023-04-24T15:18:39.764Z,100.00
2023-04-24T15:21:06.514Z,99.67
2023-04-24T15:23:32.981Z,99.51
2023-04-24T15:25:59.575Z,99.41
2023-04-24T15:28:26.194Z,98.69
2023-04-24T15:30:52.689Z,100.00
2023-04-24T15:33:19.250Z,100.00
2023-04-24T15:35:46.063Z,99.82
2023-04-24T15:38:12.650Z,99.20
2023-04-24T15:40:39.418Z,100.00
2023-04-24T15:43:06.051Z,100.00
2023-04-24T15:45:34.046Z,100.00
2023-04-24T15:48:00.610Z,100.00
2023-04-24T15:50:27.423Z,100.00
2023-04-24T15:52:53.900Z,100.00
2023-04-24T15:55:20.395Z,100.00
2023-04-24T15:57:47.010Z,100.00
2023-04-24T16:00:14.154Z,100.00
2023-04-24T16:02:41.197Z,100.00
2023-04-24T16:05:08.770Z,100.00
2023-04-24T16:07:36.186Z,100.00
2023-04-24T16:10:02.723Z,100.00
2023-04-24T16:12:29.364Z,100.00
2023-04-24T16:14:56.070Z,100.00
2023-04-24T16:17:23.648Z,100.00
2023-04-24T16:19:50.195Z,100.00
2023-04-24T16:22:16.787Z,100.00
2023-04-24T16:24:43.749Z,100.00
2023-04-24T16:27:10.870Z,100.00
2023-04-24T16:29:37.369Z,100.00
2023-04-24T16:32:03.974Z,100.00
2023-04-24T16:34:30.493Z,100.00
2023-04-24T16:36:57.316Z,100.00
2023-04-24T16:39:23.883Z,100.00
2023-04-24T16:41:50.385Z,97.68
2023-04-24T16:44:16.979Z,95.55
2023-04-24T16:46:43.546Z,92.56
2023-04-24T16:49:10.126Z,87.54
2023-04-24T16:51:36.679Z,85.32
2023-04-24T16:54:03.436Z,80.43
2023-04-24T16:56:29.977Z,81.02
2023-04-24T16:58:56.659Z,74.71
2023-04-24T17:01:23.350Z,73.74
2023-04-24T17:03:50.103Z,72.29
2023-04-24T17:06:16.931Z,72.20
2023-04-24T17:08:43.587Z,72.40
2023-04-24T17:11:10.311Z,71.64
2023-04-24T17:13:36.761Z,70.86
2023-04-24T17:16:03.499Z,72.63
2023-04-24T17:18:30.109Z,72.95
2023-04-24T17:20:56.655Z,72.00
2023-04-24T17:23:23.144Z,73.12
2023-04-24T17:25:49.749Z,71.46
2023-04-24T17:28:27.588Z,70.29
2023-04-24T17:30:57.822Z,71.27
2023-04-24T17:33:25.564Z,72.38
2023-04-24T17:35:52.501Z,72.23
2023-04-24T17:38:19.542Z,72.89
2023-04-24T17:40:46.346Z,73.65
2023-04-24T17:43:17.997Z,73.06
2023-04-24T17:45:48.901Z,72.77
2023-04-24T17:48:16.162Z,73.42
2023-04-24T17:50:43.118Z,73.44
2023-04-24T17:53:10.985Z,74.64
2023-04-24T17:55:39.082Z,74.56
2023-04-24T17:58:06.036Z,74.28
2023-04-24T18:00:34.219Z,75.24
2023-04-24T18:03:01.936Z,73.86
2023-04-24T18:05:33.264Z,73.18
2023-04-24T18:08:00.323Z,71.19
2023-04-24T18:10:28.038Z,73.67
2023-04-24T18:12:55.018Z,72.37
2023-04-24T18:15:21.998Z,72.62
2023-04-24T18:17:48.869Z,73.51
2023-04-24T18:20:17.496Z,72.99
2023-04-24T18:22:44.392Z,73.17
2023-04-24T18:25:11.687Z,72.96
2023-04-24T18:27:38.933Z,72.28
2023-04-24T18:30:06.865Z,72.96
2023-04-24T18:32:33.915Z,73.13
2023-04-24T18:35:00.701Z,73.53
2023-04-24T18:37:27.504Z,75.17
2023-04-24T18:39:56.224Z,76.20
2023-04-24T18:42:22.964Z,76.91
2023-04-24T18:44:49.725Z,76.67
2023-04-24T18:47:16.230Z,78.02
2023-04-24T18:49:42.894Z,80.05
2023-04-24T18:52:09.367Z,80.08
2023-04-24T18:54:36.055Z,80.11
2023-04-24T18:57:02.621Z,82.07
2023-04-24T18:59:29.107Z,82.71
2023-04-24T19:01:55.777Z,84.07
2023-04-24T19:04:22.538Z,84.65
2023-04-24T19:06:49.167Z,84.90
2023-04-24T19:09:15.898Z,85.33
2023-04-24T19:11:43.550Z,86.61
2023-04-24T19:14:11.047Z,86.79
2023-04-24T19:16:37.685Z,86.37
2023-04-24T19:19:05.698Z,88.49
2023-04-24T19:21:33.431Z,89.37
2023-04-24T19:24:00.265Z,91.51
2023-04-24T19:26:28.236Z,91.24
2023-04-24T19:28:57.656Z,95.33
2023-04-24T19:31:27.303Z,96.54
2023-04-24T19:33:54.000Z,99.29
2023-04-24T19:36:21.126Z,100.00
2023-04-24T19:38:48.190Z,100.00
2023-04-24T19:41:14.905Z,100.00
2023-04-24T19:43:41.416Z,100.00
2023-04-24T19:46:08.172Z,100.00
2023-04-24T19:48:34.751Z,100.00
2023-04-24T19:51:02.866Z,100.00
2023-04-24T19:53:30.340Z,100.00
2023-04-24T19:55:57.204Z,100.00
2023-04-24T19:58:23.726Z,100.00
2023-04-24T20:00:50.456Z,100.00
2023-04-24T20:03:31.267Z,100.00
2023-04-24T20:05:59.203Z,100.00
2023-04-24T20:08:25.687Z,100.00
2023-04-24T20:10:53.792Z,100.00
2023-04-24T20:13:20.319Z,100.00
2023-04-24T20:15:46.877Z,100.00
2023-04-24T20:18:13.478Z,100.00
2023-04-24T20:20:41.623Z,100.00
2023-04-24T20:23:08.341Z,100.00
2023-04-24T20:25:35.735Z,100.00
2023-04-24T20:28:02.332Z,100.00
2023-04-24T20:30:28.965Z,100.00
2023-04-24T20:32:55.623Z,100.00
2023-04-24T20:35:22.120Z,100.00
2023-04-24T20:37:48.656Z,100.00
2023-04-24T20:40:15.139Z,100.00
2023-04-24T20:42:41.749Z,100.00
2023-04-24T20:45:08.930Z,100.00
2023-04-24T20:47:36.738Z,100.00
2023-04-24T20:50:04.112Z,100.00
2023-04-24T20:52:30.719Z,100.00
2023-04-24T20:54:57.212Z,100.00
2023-04-24T20:57:23.850Z,100.00
2023-04-24T20:59:50.366Z,100.00
2023-04-24T21:02:17.048Z,100.00
2023-04-24T21:04:43.589Z,100.00
2023-04-24T21:07:10.305Z,100.00
2023-04-24T21:09:36.823Z,100.00
2023-04-24T21:12:03.506Z,100.00
2023-04-24T21:14:30.122Z,100.00
2023-04-24T21:16:58.309Z,100.00
2023-04-24T21:19:25.037Z,100.00
2023-04-24T21:21:51.555Z,100.00
2023-04-24T21:24:18.090Z,100.00
2023-04-24T21:26:46.280Z,100.00
2023-04-24T21:29:13.067Z,100.00
2023-04-24T21:31:39.526Z,100.00
2023-04-24T21:34:06.293Z,100.00
2023-04-24T21:36:32.916Z,100.00
2023-04-24T21:38:59.589Z,100.00
2023-04-24T21:41:26.282Z,100.00
2023-04-24T21:43:53.267Z,100.00
2023-04-24T21:46:20.137Z,100.00
2023-04-24T21:48:46.701Z,100.00
2023-04-24T21:51:13.240Z,100.00
2023-04-24T21:53:39.764Z,100.00
2023-04-24T21:56:06.420Z,100.00
2023-04-24T21:58:33.044Z,100.00
2023-04-24T22:00:59.730Z,100.00
2023-04-24T22:03:26.445Z,100.00
2023-04-24T22:05:53.144Z,100.00
2023-04-24T22:08:20.180Z,100.00
2023-04-24T22:10:46.777Z,100.00
2023-04-24T22:13:13.278Z,100.00
2023-04-24T22:15:39.857Z,100.00
2023-04-24T22:18:06.795Z,100.00
2023-04-24T22:20:33.997Z,100.00
2023-04-24T22:23:00.603Z,100.00
2023-04-24T22:25:27.118Z,100.00
2023-04-24T22:27:53.654Z,100.00
2023-04-24T22:30:20.279Z,100.00
2023-04-24T22:32:47.792Z,100.00
2023-04-24T22:35:14.284Z,100.00
2023-04-24T22:37:40.745Z,100.00
2023-04-24T22:40:08.476Z,100.00
2023-04-24T22:42:35.520Z,100.00
2023-04-24T22:45:02.326Z,100.00
2023-04-24T22:47:29.184Z,100.00
2023-04-24T22:49:57.721Z,100.00
2023-04-24T22:52:24.275Z,100.00
2023-04-24T22:54:52.134Z,100.00
2023-04-24T22:57:18.712Z,100.00
2023-04-24T22:59:45.227Z,100.00
2023-04-24T23:02:11.772Z,100.00
2023-04-24T23:04:38.368Z,100.00
2023-04-24T23:07:04.872Z,100.00
2023-04-24T23:09:31.377Z,100.00
2023-04-24T23:11:58.054Z,100.00
2023-04-24T23:14:24.857Z,100.00
2023-04-24T23:16:51.404Z,100.00
2023-04-24T23:19:18.145Z,100.00
2023-04-24T23:21:44.697Z,100.00
2023-04-24T23:24:11.300Z,100.00
2023-04-24T23:26:37.937Z,100.00
2023-04-24T23:29:04.473Z,100.00
2023-04-24T23:31:31.267Z,100.00
2023-04-24T23:34:00.035Z,100.00
2023-04-24T23:36:26.964Z,100.00
2023-04-24T23:38:53.539Z,100.00
2023-04-24T23:41:20.019Z,100.00
2023-04-24T23:43:46.545Z,100.00
2023-04-24T23:46:13.381Z,100.00
2023-04-24T23:48:39.914Z,100.00
2023-04-24T23:51:06.482Z,100.00
2023-04-24T23:53:33.046Z,100.00
2023-04-24T23:55:59.632Z,100.00
2023-04-24T23:58:26.068Z,100.00
