createdAt,value
2022-12-13T02:27:43.998Z,80.99
2022-12-13T02:29:30.695Z,80.49
2022-12-13T02:33:45.821Z,78.28
2022-12-13T02:35:05.109Z,77.26
2022-12-13T02:36:37.041Z,75.68
2022-12-13T02:40:38.529Z,74.07
2022-12-13T02:41:52.982Z,73.42
2022-12-13T02:43:05.742Z,72.68
2022-12-13T02:44:25.925Z,72.17
2022-12-13T02:45:47.943Z,71.86
2022-12-13T02:47:03.860Z,71.46
2022-12-13T02:48:15.593Z,71.07
2022-12-13T02:49:28.237Z,70.78
2022-12-13T02:50:39.485Z,70.24
2022-12-13T02:51:52.683Z,70.12
2022-12-13T02:53:04.782Z,69.73
2022-12-13T02:54:14.445Z,69.50
2022-12-13T02:55:28.054Z,69.15
2022-12-13T02:56:36.235Z,68.61
2022-12-13T02:57:48.978Z,68.51
2022-12-13T02:59:00.578Z,68.47
2022-12-13T03:01:44.706Z,68.40
2022-12-13T03:04:46.504Z,68.32
2022-12-13T03:06:33.738Z,68.36
2022-12-13T03:09:21.370Z,68.48
2022-12-13T03:12:12.100Z,68.34
2022-12-13T03:13:45.706Z,68.24
2022-12-13T03:16:36.413Z,68.59
2022-12-13T03:19:12.309Z,68.79
2022-12-13T03:20:25.063Z,68.70
2022-12-13T03:22:58.928Z,68.54
2022-12-13T03:24:08.703Z,68.42
2022-12-13T03:26:37.645Z,69.22
2022-12-13T03:27:46.810Z,69.43
2022-12-13T03:28:57.054Z,69.84
2022-12-13T03:30:08.843Z,69.81
2022-12-13T03:32:32.967Z,69.82
2022-12-13T03:33:42.236Z,69.86
2022-12-13T03:34:53.471Z,69.75
2022-12-13T03:36:02.968Z,69.62
2022-12-13T03:37:12.327Z,69.43
2022-12-13T03:39:37.871Z,69.07
2022-12-13T03:40:48.140Z,69.04
2022-12-13T03:42:00.938Z,68.88
2022-12-13T03:43:09.447Z,68.96
2022-12-13T03:44:18.457Z,69.13
2022-12-13T03:45:28.191Z,68.58
2022-12-13T03:46:36.783Z,68.91
2022-12-13T03:47:45.807Z,69.02
2022-12-13T03:48:55.441Z,69.74
2022-12-13T03:50:25.721Z,70.31
2022-12-13T03:51:17.984Z,70.48
2022-12-13T03:53:44.099Z,70.00
2022-12-13T03:54:53.940Z,69.86
2022-12-13T03:56:05.648Z,69.46
2022-12-13T03:57:16.178Z,69.17
2022-12-13T03:59:41.065Z,68.12
2022-12-13T04:00:49.763Z,67.91
2022-12-13T04:01:59.454Z,68.27
2022-12-13T04:03:10.275Z,68.43
2022-12-13T04:04:19.125Z,68.40
2022-12-13T04:05:29.204Z,68.50
2022-12-13T04:06:38.471Z,68.14
2022-12-13T04:07:48.777Z,68.16
2022-12-13T04:08:57.357Z,68.30
2022-12-13T04:10:25.324Z,68.30
2022-12-13T04:11:42.870Z,68.16
2022-12-13T04:13:06.988Z,68.16
2022-12-13T04:14:22.555Z,68.23
2022-12-13T04:15:27.675Z,68.20
2022-12-13T04:16:36.745Z,68.07
2022-12-13T04:19:00.295Z,67.89
2022-12-13T04:21:31.833Z,67.30
2022-12-13T04:22:41.618Z,67.69
2022-12-13T04:23:50.135Z,68.04
2022-12-13T04:24:58.748Z,68.35
2022-12-13T04:26:07.750Z,68.38
2022-12-13T04:27:16.886Z,68.07
2022-12-13T04:28:26.606Z,68.21
2022-12-13T04:29:35.221Z,68.20
2022-12-13T04:30:44.438Z,67.84
2022-12-13T04:31:54.377Z,67.63
2022-12-13T04:33:04.017Z,67.48
2022-12-13T04:34:12.927Z,67.47
2022-12-13T04:36:36.258Z,67.84
2022-12-13T04:37:45.744Z,67.64
2022-12-13T04:38:54.893Z,67.71
2022-12-13T04:40:04.708Z,68.06
2022-12-13T04:41:17.670Z,68.34
2022-12-13T04:42:27.327Z,68.04
2022-12-13T04:43:37.035Z,68.21
2022-12-13T04:44:47.186Z,68.17
2022-12-13T04:47:10.946Z,68.01
2022-12-13T04:48:31.084Z,68.08
2022-12-13T04:49:31.449Z,68.21
2022-12-13T04:50:42.311Z,68.46
2022-12-13T04:51:53.632Z,68.66
2022-12-13T04:54:24.222Z,68.43
2022-12-13T04:55:28.949Z,68.41
2022-12-13T04:57:53.373Z,68.12
2022-12-13T04:59:02.400Z,68.22
2022-12-13T05:00:13.217Z,68.34
2022-12-13T05:01:21.871Z,68.41
2022-12-13T05:02:31.486Z,68.08
2022-12-13T05:03:41.295Z,67.18
2022-12-13T05:04:54.329Z,67.56
2022-12-13T05:07:23.851Z,67.81
2022-12-13T05:08:33.569Z,68.77
2022-12-13T05:09:43.305Z,69.02
2022-12-13T05:10:54.691Z,69.41
2022-12-13T05:12:05.839Z,69.48
2022-12-13T05:13:16.895Z,69.58
2022-12-13T05:14:25.771Z,69.47
2022-12-13T05:15:35.573Z,69.37
2022-12-13T05:16:51.234Z,69.35
2022-12-13T05:18:10.618Z,69.17
2022-12-13T05:19:15.377Z,68.52
2022-12-13T05:21:39.711Z,68.86
2022-12-13T05:22:49.271Z,69.28
2022-12-13T05:23:57.896Z,69.31
2022-12-13T05:25:07.954Z,69.00
2022-12-13T05:26:17.206Z,68.85
2022-12-13T05:28:41.032Z,69.42
2022-12-13T05:29:49.554Z,69.92
2022-12-13T05:32:18.216Z,70.41
2022-12-13T05:33:26.945Z,69.79
2022-12-13T05:36:11.068Z,70.03
2022-12-13T05:38:35.616Z,69.88
2022-12-13T05:39:46.920Z,69.58
2022-12-13T05:40:55.900Z,68.54
2022-12-13T05:42:05.746Z,68.24
2022-12-13T05:43:21.958Z,68.76
2022-12-13T05:44:25.196Z,69.00
2022-12-13T05:45:34.724Z,69.59
2022-12-13T05:46:44.502Z,69.50
2022-12-13T05:47:53.593Z,69.99
2022-12-13T05:49:03.287Z,70.33
2022-12-13T05:50:14.794Z,70.56
2022-12-13T05:51:24.916Z,71.07
2022-12-13T05:52:34.614Z,70.97
2022-12-13T05:53:43.429Z,70.35
2022-12-13T05:54:56.110Z,69.99
2022-12-13T05:56:08.870Z,69.42
2022-12-13T05:57:18.236Z,69.21
2022-12-13T05:58:28.196Z,69.78
2022-12-13T05:59:38.722Z,69.77
2022-12-13T06:00:47.670Z,69.17
2022-12-13T06:01:56.435Z,69.62
2022-12-13T06:03:05.426Z,70.05
2022-12-13T06:04:22.267Z,70.42
2022-12-13T06:05:24.970Z,70.34
2022-12-13T06:06:36.601Z,69.94
2022-12-13T06:07:46.141Z,70.09
2022-12-13T06:08:55.301Z,69.71
2022-12-13T06:10:10.356Z,69.65
2022-12-13T06:11:32.184Z,69.34
2022-12-13T06:12:31.861Z,69.65
2022-12-13T06:13:43.944Z,69.77
2022-12-13T06:14:52.569Z,68.50
2022-12-13T06:16:05.920Z,69.24
2022-12-13T06:17:16.522Z,70.03
2022-12-13T06:18:33.229Z,70.83
2022-12-13T06:19:42.137Z,69.97
2022-12-13T06:22:17.100Z,69.04
2022-12-13T06:23:28.557Z,68.90
2022-12-13T06:24:38.488Z,68.64
2022-12-13T06:25:51.530Z,69.06
2022-12-13T06:27:00.621Z,70.20
2022-12-13T06:28:09.932Z,70.77
2022-12-13T06:29:23.714Z,70.85
2022-12-13T06:30:33.276Z,70.43
2022-12-13T06:31:42.948Z,69.91
2022-12-13T06:32:52.467Z,69.59
2022-12-13T06:34:14.465Z,69.15
2022-12-13T06:35:27.321Z,68.92
2022-12-13T06:36:25.670Z,68.41
2022-12-13T06:37:35.198Z,67.99
2022-12-13T06:38:44.740Z,67.86
2022-12-13T06:39:54.479Z,67.53
2022-12-13T06:41:09.456Z,67.53
2022-12-13T06:42:22.164Z,67.60
2022-12-13T06:43:30.245Z,67.68
2022-12-13T06:44:41.797Z,67.54
2022-12-13T06:45:51.292Z,67.58
2022-12-13T06:47:10.707Z,67.21
2022-12-13T06:48:18.736Z,66.90
2022-12-13T06:49:26.225Z,66.76
2022-12-13T06:50:37.708Z,66.97
2022-12-13T06:51:46.753Z,67.40
2022-12-13T06:52:56.389Z,67.42
2022-12-13T06:54:06.146Z,67.58
2022-12-13T06:56:36.104Z,67.82
2022-12-13T06:57:44.614Z,67.52
2022-12-13T06:58:53.433Z,67.54
2022-12-13T07:00:05.901Z,67.43
2022-12-13T10:49:59.116Z,83.52
2022-12-13T10:51:12.450Z,82.57
2022-12-13T10:52:34.262Z,80.69
2022-12-13T10:56:49.698Z,75.38
2022-12-13T10:59:36.304Z,74.00
2022-12-13T11:00:46.694Z,73.41
2022-12-13T11:03:34.032Z,71.45
2022-12-13T11:04:42.808Z,71.81
2022-12-13T11:07:26.136Z,69.58
2022-12-13T11:08:36.234Z,69.33
2022-12-13T11:09:44.897Z,69.02
2022-12-13T11:11:00.121Z,68.70
2022-12-13T11:12:15.804Z,68.49
2022-12-13T11:13:38.052Z,67.63
2022-12-13T11:15:00.309Z,66.67
2022-12-13T11:17:56.020Z,68.09
2022-12-13T11:19:25.340Z,68.21
2022-12-13T11:20:37.697Z,68.00
2022-12-13T11:21:50.268Z,68.57
2022-12-13T11:23:06.287Z,68.48
2022-12-13T11:25:45.797Z,69.13
2022-12-13T11:28:30.034Z,69.40
2022-12-13T11:34:32.261Z,69.31
2022-12-13T11:37:34.866Z,69.48
2022-12-13T11:40:31.053Z,69.11
2022-12-13T11:41:49.162Z,68.31
2022-12-13T11:45:06.496Z,69.13
2022-12-13T11:48:08.770Z,69.91
2022-12-13T11:49:40.932Z,69.82
2022-12-13T11:50:52.971Z,69.85
2022-12-13T11:53:41.564Z,69.24
2022-12-13T11:55:00.065Z,69.25
2022-12-13T11:56:24.016Z,69.43
2022-12-13T11:58:05.160Z,69.19
2022-12-13T11:59:23.994Z,69.42
2022-12-13T12:00:36.647Z,69.14
2022-12-13T12:01:53.032Z,69.24
2022-12-13T12:03:20.631Z,69.47
2022-12-13T12:07:48.274Z,69.34
2022-12-13T12:10:20.785Z,68.40
2022-12-13T12:11:45.760Z,68.86
2022-12-13T12:14:45.024Z,67.91
2022-12-13T12:16:27.176Z,68.06
2022-12-13T12:17:42.249Z,68.73
2022-12-13T12:18:46.266Z,68.48
2022-12-13T12:19:57.905Z,69.30
2022-12-13T12:21:23.057Z,69.35
2022-12-13T12:22:38.652Z,68.55
2022-12-13T12:24:08.981Z,68.72
2022-12-13T12:25:24.161Z,68.47
2022-12-13T12:26:54.231Z,68.61
2022-12-13T12:28:44.385Z,68.84
2022-12-13T12:30:13.541Z,68.94
2022-12-13T12:33:14.838Z,68.62
2022-12-13T12:34:42.272Z,68.67
2022-12-13T12:36:11.113Z,68.97
2022-12-13T12:37:31.544Z,68.57
2022-12-13T12:40:23.971Z,68.02
2022-12-13T12:41:54.595Z,68.05
2022-12-13T12:43:25.374Z,68.33
2022-12-13T12:46:19.681Z,68.57
2022-12-13T12:49:43.751Z,68.82
2022-12-13T12:51:11.539Z,68.79
2022-12-13T12:52:30.672Z,68.92
2022-12-13T12:55:13.330Z,69.46
2022-12-13T12:56:49.866Z,69.38
2022-12-13T12:59:46.193Z,69.22
2022-12-13T13:01:36.110Z,69.24
2022-12-13T13:03:05.224Z,69.32
2022-12-13T13:04:22.246Z,69.16
2022-12-13T13:08:21.777Z,69.18
2022-12-13T13:09:32.170Z,68.93
2022-12-13T13:10:49.619Z,69.36
2022-12-13T13:11:57.681Z,69.27
2022-12-13T13:13:33.053Z,69.69
2022-12-13T13:15:57.645Z,69.17
2022-12-13T13:17:26.415Z,69.44
2022-12-13T13:18:49.999Z,68.97
2022-12-13T13:20:23.752Z,69.60
2022-12-13T13:21:36.410Z,68.90
2022-12-13T13:24:24.189Z,69.37
2022-12-13T13:25:48.813Z,69.71
2022-12-13T13:26:57.097Z,69.50
2022-12-13T13:28:17.807Z,69.65
2022-12-13T13:29:31.872Z,69.64
2022-12-13T13:33:49.716Z,68.80
2022-12-13T13:36:44.119Z,68.91
2022-12-13T13:37:52.635Z,68.82
2022-12-13T13:39:02.044Z,69.15
2022-12-13T13:40:34.366Z,69.37
2022-12-13T13:42:06.821Z,68.80
2022-12-13T13:44:46.759Z,69.45
2022-12-13T13:46:11.860Z,69.57
2022-12-13T13:47:24.165Z,69.56
2022-12-13T13:49:03.553Z,69.59
2022-12-13T13:52:24.463Z,69.17
2022-12-13T13:53:26.366Z,69.20
2022-12-13T13:54:53.003Z,69.14
2022-12-13T13:59:21.433Z,69.23
2022-12-13T14:02:13.222Z,69.41
2022-12-13T14:03:34.106Z,69.79
2022-12-13T14:06:37.075Z,69.85
2022-12-13T14:08:13.107Z,69.92
2022-12-13T14:09:42.305Z,69.95
2022-12-13T14:12:29.975Z,69.79
2022-12-13T14:14:00.805Z,70.09
2022-12-13T14:15:36.925Z,70.50
2022-12-13T14:16:56.289Z,71.07
2022-12-13T14:20:11.462Z,70.16
2022-12-13T14:25:07.217Z,67.76
2022-12-13T14:26:38.770Z,67.68
2022-12-13T14:28:00.655Z,67.23
2022-12-13T14:29:19.348Z,66.67
2022-12-13T14:30:29.811Z,66.38
2022-12-13T14:31:47.116Z,66.22
2022-12-13T14:32:57.953Z,66.96
2022-12-13T14:34:07.855Z,67.19
2022-12-13T14:35:32.195Z,67.08
2022-12-13T18:11:33.418Z,77.25
2022-12-13T18:12:41.700Z,77.13
2022-12-13T18:13:54.927Z,76.17
2022-12-13T18:15:00.950Z,76.42
2022-12-13T18:16:12.369Z,75.42
2022-12-13T18:17:22.640Z,74.83
2022-12-13T18:18:32.524Z,73.84
2022-12-13T18:19:41.392Z,73.14
2022-12-13T18:20:50.095Z,72.22
2022-12-13T18:21:59.101Z,70.56
2022-12-13T18:23:07.759Z,69.48
2022-12-13T18:24:16.277Z,68.94
2022-12-13T18:25:25.212Z,69.06
2022-12-13T18:26:34.740Z,67.93
2022-12-13T18:27:43.282Z,67.13
2022-12-13T18:28:52.766Z,66.37
2022-12-13T18:30:02.373Z,66.35
2022-12-13T18:32:50.720Z,66.70
2022-12-13T18:33:59.361Z,65.87
2022-12-13T18:35:08.138Z,66.57
2022-12-13T18:36:21.624Z,66.13
2022-12-13T18:37:30.475Z,65.82
2022-12-13T18:38:44.471Z,66.01
2022-12-13T18:39:54.976Z,66.15
2022-12-13T18:42:22.835Z,66.25
2022-12-13T18:43:32.569Z,66.45
2022-12-13T18:44:54.403Z,66.03
2022-12-13T18:45:55.390Z,66.31
2022-12-13T18:47:04.456Z,66.12
2022-12-13T18:48:14.202Z,66.73
2022-12-13T18:49:23.648Z,66.15
2022-12-13T18:50:34.953Z,66.03
2022-12-13T18:51:43.951Z,65.19
2022-12-13T18:52:52.660Z,65.59
2022-12-13T18:54:01.565Z,65.61
2022-12-13T18:55:10.708Z,65.27
2022-12-13T18:56:20.847Z,65.11
2022-12-13T18:57:29.393Z,65.19
2022-12-13T18:58:39.652Z,65.52
2022-12-13T18:59:54.290Z,65.36
2022-12-13T19:01:01.353Z,65.51
2022-12-13T19:02:14.971Z,65.59
2022-12-13T19:04:40.944Z,65.00
2022-12-13T19:05:56.808Z,64.55
2022-12-13T19:07:06.257Z,64.08
2022-12-13T19:08:15.387Z,64.37
2022-12-13T19:09:24.436Z,63.91
2022-12-13T19:10:35.506Z,63.92
2022-12-13T19:11:46.566Z,63.75
2022-12-13T19:12:57.625Z,64.20
2022-12-13T19:15:24.595Z,64.46
2022-12-13T19:17:53.146Z,64.02
2022-12-13T19:19:02.355Z,63.99
2022-12-13T19:20:12.776Z,64.29
2022-12-13T19:21:26.952Z,64.59
2022-12-13T19:23:57.840Z,64.74
2022-12-13T19:25:07.664Z,64.40
2022-12-13T19:26:20.784Z,64.37
2022-12-13T19:27:30.021Z,64.62
2022-12-13T19:28:42.914Z,63.86
2022-12-13T19:29:54.332Z,64.14
2022-12-13T19:31:08.408Z,62.98
2022-12-13T19:32:19.485Z,63.45
2022-12-13T19:33:33.369Z,63.05
2022-12-13T19:35:58.409Z,63.64
2022-12-13T19:37:09.044Z,62.91
2022-12-13T19:38:19.221Z,63.27
2022-12-13T19:39:28.508Z,63.51
2022-12-13T19:40:42.034Z,63.58
2022-12-13T19:41:52.960Z,63.26
2022-12-13T19:43:04.871Z,63.23
2022-12-13T19:44:18.608Z,63.44
2022-12-13T19:45:28.703Z,63.24
2022-12-13T19:46:38.988Z,63.06
2022-12-13T19:47:56.883Z,63.56
2022-12-13T19:49:14.791Z,63.47
2022-12-13T19:51:46.508Z,63.58
2022-12-13T19:52:56.397Z,63.61
2022-12-13T19:54:13.541Z,63.20
2022-12-13T19:55:29.025Z,63.34
2022-12-13T19:56:39.029Z,63.48
2022-12-13T19:57:56.898Z,63.62
2022-12-13T19:59:08.582Z,64.13
2022-12-13T20:00:21.656Z,63.54
2022-12-13T20:02:52.123Z,63.83
2022-12-13T20:04:03.556Z,64.40
2022-12-13T20:05:15.053Z,64.81
2022-12-13T20:06:25.340Z,64.56
2022-12-13T20:07:34.489Z,64.45
2022-12-13T20:10:00.303Z,64.10
2022-12-13T20:11:12.632Z,63.95
2022-12-13T20:12:24.302Z,64.52
2022-12-13T20:14:56.782Z,64.52
2022-12-13T20:17:23.928Z,64.53
2022-12-13T20:19:55.623Z,64.76
2022-12-13T20:22:28.116Z,65.19
2022-12-13T20:23:40.589Z,65.03
2022-12-13T20:24:50.597Z,64.73
2022-12-13T20:26:03.903Z,64.57
2022-12-13T20:27:17.992Z,64.76
2022-12-13T20:29:48.697Z,65.12
2022-12-13T20:32:33.995Z,64.98
2022-12-13T20:33:42.625Z,65.41
2022-12-13T20:34:57.624Z,65.48
2022-12-13T20:37:31.057Z,65.40
2022-12-13T20:38:45.054Z,65.17
2022-12-13T20:39:55.622Z,65.40
2022-12-13T20:41:10.309Z,65.70
2022-12-13T20:42:22.949Z,65.63
2022-12-13T20:43:37.962Z,65.61
2022-12-13T20:44:49.235Z,65.58
2022-12-13T20:47:28.025Z,65.60
2022-12-13T20:48:39.094Z,65.61
2022-12-13T20:49:49.082Z,65.42
2022-12-13T20:51:09.884Z,65.81
2022-12-13T20:52:21.685Z,66.02
2022-12-13T20:53:35.539Z,65.78
2022-12-13T20:54:44.948Z,65.64
2022-12-13T20:56:02.249Z,65.76
2022-12-13T20:58:36.812Z,66.10
2022-12-13T20:59:43.355Z,66.18
2022-12-13T21:00:53.294Z,66.26
2022-12-13T21:02:02.410Z,66.37
2022-12-13T21:03:11.304Z,66.43
2022-12-13T21:04:20.742Z,66.51
2022-12-13T21:05:31.269Z,66.51
2022-12-13T21:06:42.393Z,66.59
2022-12-13T21:08:11.202Z,66.83
2022-12-13T21:10:35.051Z,66.55
2022-12-13T21:11:46.637Z,66.59
2022-12-13T21:12:55.287Z,66.37
2022-12-13T21:14:24.688Z,66.46
2022-12-13T21:15:33.312Z,66.52
2022-12-13T21:16:48.408Z,66.39
2022-12-13T21:17:58.008Z,65.90
2022-12-13T21:19:09.445Z,66.21
2022-12-13T21:20:18.561Z,66.07
2022-12-13T21:21:28.753Z,66.34
2022-12-13T21:23:54.982Z,66.08
2022-12-13T21:25:04.544Z,66.20
2022-12-13T21:26:13.500Z,66.44
2022-12-13T21:27:23.087Z,65.96
2022-12-13T21:28:33.292Z,66.37
2022-12-13T21:29:42.840Z,66.38
2022-12-13T21:31:07.795Z,66.49
2022-12-13T21:32:17.353Z,66.34
2022-12-13T21:33:27.545Z,65.96
2022-12-13T21:34:36.706Z,65.90
2022-12-13T21:35:45.248Z,66.12
2022-12-13T21:36:54.061Z,66.10
2022-12-13T21:38:05.434Z,65.77
2022-12-13T21:39:18.806Z,66.21
2022-12-13T21:40:29.227Z,66.18
2022-12-13T21:41:39.518Z,66.02
2022-12-13T21:42:48.029Z,65.82
2022-12-13T21:43:57.193Z,66.28
2022-12-13T21:45:07.201Z,66.27
2022-12-13T21:46:18.944Z,66.03
2022-12-13T21:47:28.179Z,66.26
2022-12-13T21:48:40.301Z,66.15
2022-12-13T21:49:49.155Z,66.12
2022-12-13T21:50:58.486Z,65.85
2022-12-13T21:52:07.098Z,66.32
2022-12-13T21:53:16.112Z,66.32
2022-12-13T21:54:24.627Z,66.14
2022-12-13T21:55:40.481Z,66.32
2022-12-13T21:57:02.437Z,66.43
2022-12-13T21:58:30.427Z,66.39
2022-12-13T22:00:54.840Z,66.44
2022-12-13T22:02:15.151Z,66.52
2022-12-13T22:04:41.302Z,66.49
2022-12-13T22:05:50.760Z,66.53
2022-12-13T22:07:00.364Z,66.63
2022-12-13T22:08:09.449Z,66.47
2022-12-13T22:09:18.464Z,66.03
2022-12-13T22:10:27.309Z,65.79
2022-12-13T22:11:36.423Z,65.82
2022-12-13T22:12:46.159Z,66.10
2022-12-13T22:13:56.787Z,65.82
2022-12-13T22:16:25.751Z,65.86
2022-12-13T22:17:37.838Z,65.63
2022-12-13T22:18:46.740Z,65.81
2022-12-13T22:19:56.412Z,65.06
2022-12-13T22:21:06.967Z,65.72
2022-12-13T22:22:17.415Z,65.53
2022-12-13T22:23:26.984Z,65.61
2022-12-13T22:24:37.636Z,65.65
2022-12-13T22:25:46.574Z,65.67
2022-12-13T22:26:57.183Z,65.65
2022-12-13T22:28:05.687Z,65.93
2022-12-13T22:29:15.149Z,65.74
2022-12-13T22:30:25.547Z,65.71
2022-12-13T22:31:34.184Z,65.72
2022-12-13T22:32:43.833Z,65.73
2022-12-13T22:33:52.868Z,66.05
2022-12-13T22:35:01.732Z,66.35
2022-12-13T22:36:11.638Z,66.42
2022-12-13T22:37:20.375Z,66.44
2022-12-13T22:38:29.798Z,66.34
2022-12-13T22:39:39.590Z,66.36
2022-12-13T22:40:48.870Z,66.26
2022-12-13T22:41:57.423Z,66.94
2022-12-13T22:43:06.496Z,66.68
2022-12-13T22:44:17.113Z,66.89
2022-12-13T22:45:26.813Z,66.28
2022-12-13T22:46:36.360Z,66.35
2022-12-13T22:47:47.073Z,66.60
2022-12-13T22:48:57.619Z,66.68
2022-12-13T22:50:07.770Z,66.86
2022-12-13T22:51:17.597Z,67.45
2022-12-13T22:52:32.015Z,67.41
2022-12-13T22:53:40.969Z,67.35
2022-12-13T22:54:51.566Z,67.26
2022-12-13T22:57:27.710Z,67.04
2022-12-13T22:58:38.487Z,67.33
2022-12-13T22:59:49.297Z,67.29
2022-12-13T23:00:58.429Z,66.55
2022-12-13T23:02:11.235Z,66.75
2022-12-13T23:03:19.956Z,67.05
2022-12-13T23:04:28.947Z,67.12
2022-12-13T23:06:53.994Z,66.68
2022-12-13T23:09:17.803Z,66.87
2022-12-13T23:10:46.321Z,66.65
2022-12-13T23:12:13.376Z,66.04
2022-12-13T23:13:22.391Z,66.51
2022-12-13T23:14:33.376Z,66.24
2022-12-13T23:15:47.587Z,66.13
2022-12-13T23:16:53.908Z,66.68
2022-12-13T23:18:04.081Z,66.76
2022-12-13T23:20:27.089Z,66.71
2022-12-13T23:21:36.700Z,66.61
2022-12-13T23:22:45.234Z,66.30
2022-12-13T23:23:56.519Z,66.44
2022-12-13T23:25:07.128Z,66.46
2022-12-13T23:26:20.687Z,66.55
2022-12-13T23:27:29.767Z,66.01
2022-12-13T23:28:41.099Z,66.11
2022-12-13T23:29:51.361Z,66.58
2022-12-13T23:31:01.641Z,67.12
2022-12-13T23:32:12.780Z,66.70
2022-12-13T23:33:22.226Z,66.75
2022-12-13T23:34:32.889Z,66.56
2022-12-13T23:35:42.484Z,66.42
2022-12-13T23:36:51.698Z,66.76
2022-12-13T23:38:01.235Z,66.20
2022-12-13T23:39:11.045Z,66.50
2022-12-13T23:40:19.670Z,66.37
2022-12-13T23:41:33.921Z,66.71
2022-12-13T23:42:42.627Z,66.75
2022-12-13T23:43:55.144Z,66.64
2022-12-13T23:45:05.672Z,66.22
2022-12-13T23:47:33.855Z,66.64
2022-12-13T23:48:44.299Z,66.60
2022-12-13T23:49:52.799Z,66.62
2022-12-13T23:51:04.445Z,66.52
2022-12-13T23:52:14.596Z,66.48
2022-12-13T23:53:24.303Z,66.50
2022-12-13T23:54:33.357Z,66.37
2022-12-13T23:55:42.911Z,66.03
2022-12-13T23:56:54.061Z,66.44
2022-12-13T23:58:03.373Z,66.17
2022-12-13T23:59:13.430Z,66.40
