createdAt,value
2023-02-07T00:00:28.075Z,63.57
2023-02-07T00:02:57.667Z,61.47
2023-02-07T00:05:24.856Z,60.07
2023-02-07T00:07:52.519Z,60.23
2023-02-07T00:10:20.639Z,57.53
2023-02-07T00:12:48.248Z,59.83
2023-02-07T00:15:15.753Z,59.17
2023-02-07T00:17:42.527Z,59.60
2023-02-07T00:20:09.641Z,60.93
2023-02-07T00:22:36.438Z,61.43
2023-02-07T00:25:03.410Z,61.20
2023-02-07T00:27:30.245Z,59.30
2023-02-07T00:29:57.682Z,60.53
2023-02-07T00:32:24.448Z,60.63
2023-02-07T00:34:51.390Z,59.53
2023-02-07T00:37:18.570Z,57.37
2023-02-07T00:39:45.501Z,61.07
2023-02-07T00:42:13.151Z,62.10
2023-02-07T00:44:40.133Z,58.80
2023-02-07T00:47:06.934Z,57.23
2023-02-07T00:49:33.835Z,57.53
2023-02-07T00:52:01.374Z,59.73
2023-02-07T00:54:28.226Z,58.07
2023-02-07T00:56:55.108Z,59.50
2023-02-07T00:59:22.045Z,58.93
2023-02-07T01:01:48.850Z,61.40
2023-02-07T01:04:15.715Z,61.00
2023-02-07T01:06:43.302Z,61.23
2023-02-07T01:09:10.377Z,59.73
2023-02-07T01:11:37.154Z,60.33
2023-02-07T01:14:04.073Z,60.47
2023-02-07T01:16:32.908Z,58.57
2023-02-07T01:19:01.681Z,59.43
2023-02-07T01:21:29.604Z,58.00
2023-02-07T01:23:56.974Z,57.67
2023-02-07T01:26:24.754Z,55.43
2023-02-07T01:28:51.687Z,56.47
2023-02-07T01:31:18.895Z,56.33
2023-02-07T01:33:45.940Z,59.00
2023-02-07T01:36:14.091Z,60.90
2023-02-07T01:38:42.105Z,58.97
2023-02-07T01:41:09.331Z,57.97
2023-02-07T01:43:36.264Z,54.47
2023-02-07T01:46:18.528Z,57.33
2023-02-07T01:48:45.569Z,57.97
2023-02-07T01:51:12.765Z,54.80
2023-02-07T01:53:40.600Z,58.03
2023-02-07T01:56:10.038Z,58.37
2023-02-07T01:58:39.222Z,56.50
2023-02-07T02:01:10.147Z,57.17
2023-02-07T02:03:40.058Z,57.47
2023-02-07T02:06:07.061Z,57.13
2023-02-07T02:08:33.919Z,58.40
2023-02-07T02:11:19.265Z,58.00
2023-02-07T02:13:49.266Z,56.30
2023-02-07T02:16:22.348Z,55.73
2023-02-07T02:18:52.262Z,55.77
2023-02-07T02:21:29.796Z,55.30
2023-02-07T02:24:02.736Z,55.63
2023-02-07T02:26:49.945Z,55.17
2023-02-07T02:29:16.774Z,55.40
2023-02-07T02:32:02.242Z,57.33
2023-02-07T02:34:58.523Z,55.43
2023-02-07T02:37:30.738Z,55.03
2023-02-07T02:39:57.867Z,56.30
2023-02-07T02:42:27.496Z,53.60
2023-02-07T02:45:02.668Z,53.90
2023-02-07T02:47:31.135Z,57.50
2023-02-07T02:49:59.115Z,54.57
2023-02-07T02:52:37.596Z,54.73
2023-02-07T02:55:15.819Z,56.37
2023-02-07T02:57:42.700Z,58.23
2023-02-07T03:00:13.133Z,56.40
2023-02-07T03:02:59.569Z,56.10
2023-02-07T03:05:46.043Z,57.80
2023-02-07T03:08:16.092Z,57.83
2023-02-07T03:11:01.853Z,58.60
2023-02-07T03:13:33.544Z,56.30
2023-02-07T03:16:06.647Z,56.87
2023-02-07T03:18:42.781Z,56.97
2023-02-07T03:21:15.451Z,55.43
2023-02-07T03:23:44.177Z,57.80
2023-02-07T03:26:11.660Z,57.30
2023-02-07T03:28:39.254Z,58.40
2023-02-07T03:31:07.300Z,58.03
2023-02-07T03:33:34.470Z,58.17
2023-02-07T03:36:08.757Z,57.07
2023-02-07T03:38:36.183Z,57.60
2023-02-07T03:41:06.561Z,56.63
2023-02-07T03:43:34.883Z,58.30
2023-02-07T03:46:01.698Z,58.50
2023-02-07T03:48:28.660Z,55.53
2023-02-07T03:50:55.475Z,56.03
2023-02-07T03:53:22.493Z,56.97
2023-02-07T03:55:49.293Z,55.77
2023-02-07T03:58:16.104Z,58.67
2023-02-07T04:00:43.116Z,58.23
2023-02-07T04:03:10.083Z,56.53
2023-02-07T04:05:37.355Z,59.47
2023-02-07T04:08:04.381Z,59.07
2023-02-07T04:10:31.299Z,59.47
2023-02-07T04:12:58.141Z,59.83
2023-02-07T04:15:25.191Z,60.13
2023-02-07T04:17:51.947Z,54.70
2023-02-07T04:20:19.262Z,56.93
2023-02-07T04:22:46.017Z,57.73
2023-02-07T04:25:12.860Z,58.03
2023-02-07T04:27:39.868Z,57.53
2023-02-07T04:30:06.837Z,60.40
2023-02-07T04:32:33.802Z,60.20
2023-02-07T04:35:00.625Z,58.70
2023-02-07T04:37:27.544Z,60.20
2023-02-07T04:39:54.294Z,62.43
2023-02-07T04:42:21.235Z,60.87
2023-02-07T04:44:48.089Z,61.03
2023-02-07T04:47:15.353Z,61.27
2023-02-07T04:49:42.127Z,62.77
2023-02-07T04:52:09.044Z,61.07
2023-02-07T04:54:35.838Z,65.33
2023-02-07T04:57:02.681Z,65.77
2023-02-07T04:59:29.538Z,62.67
2023-02-07T05:01:56.421Z,61.90
2023-02-07T05:04:23.215Z,62.07
2023-02-07T05:06:50.060Z,62.33
2023-02-07T05:09:16.824Z,60.73
2023-02-07T05:11:43.699Z,61.33
2023-02-07T05:14:10.898Z,64.20
2023-02-07T05:16:37.833Z,69.80
2023-02-07T05:19:04.830Z,64.73
2023-02-07T05:21:31.969Z,65.00
2023-02-07T05:23:58.768Z,63.37
2023-02-07T05:26:25.619Z,67.27
2023-02-07T05:28:52.563Z,66.47
2023-02-07T05:31:19.400Z,71.87
2023-02-07T05:33:46.289Z,69.33
2023-02-07T05:36:13.218Z,77.40
2023-02-07T05:38:39.967Z,73.73
2023-02-07T05:41:07.859Z,72.63
2023-02-07T05:43:34.794Z,71.03
2023-02-07T05:46:01.666Z,71.50
2023-02-07T05:48:28.593Z,68.87
2023-02-07T05:50:55.476Z,73.27
2023-02-07T05:53:22.207Z,70.67
2023-02-07T05:55:51.346Z,65.57
2023-02-07T05:58:18.071Z,67.60
2023-02-07T06:00:44.863Z,67.77
2023-02-07T06:03:11.825Z,66.73
2023-02-07T06:05:38.843Z,70.03
2023-02-07T06:08:05.899Z,67.00
2023-02-07T06:10:33.343Z,66.43
2023-02-07T06:13:00.202Z,65.23
2023-02-07T06:15:27.060Z,66.43
2023-02-07T06:17:54.037Z,65.60
2023-02-07T06:20:21.094Z,69.40
2023-02-07T06:22:47.842Z,74.20
2023-02-07T06:25:15.112Z,72.57
2023-02-07T06:27:41.906Z,73.30
2023-02-07T06:30:09.930Z,80.60
2023-02-07T06:32:36.779Z,95.43
2023-02-07T06:35:03.691Z,124.10
2023-02-07T06:37:30.470Z,124.73
2023-02-07T06:39:57.415Z,109.20
2023-02-07T06:42:24.242Z,77.47
2023-02-07T06:44:51.032Z,73.73
2023-02-07T06:47:19.853Z,66.97
2023-02-07T06:49:47.776Z,67.03
2023-02-07T06:52:14.773Z,67.07
2023-02-07T06:54:41.648Z,67.13
2023-02-07T06:57:08.398Z,69.97
2023-02-07T06:59:35.218Z,78.30
2023-02-07T07:02:03.850Z,72.33
2023-02-07T07:04:31.054Z,70.77
2023-02-07T07:06:57.873Z,73.20
2023-02-07T07:09:24.791Z,72.37
2023-02-07T07:11:51.566Z,73.90
2023-02-07T07:14:18.413Z,71.57
2023-02-07T07:16:45.224Z,77.27
2023-02-07T07:19:12.342Z,91.53
2023-02-07T07:21:39.189Z,83.17
2023-02-07T07:24:06.234Z,83.10
2023-02-07T07:26:47.046Z,82.43
2023-02-07T07:29:15.049Z,94.43
2023-02-07T07:31:41.801Z,92.90
2023-02-07T07:34:08.697Z,145.80
2023-02-07T07:36:36.070Z,57.40
2023-02-07T07:39:03.138Z,65.90
2023-02-07T07:41:30.089Z,62.13
2023-02-07T07:43:56.897Z,59.27
2023-02-07T07:46:23.705Z,51.27
2023-02-07T07:48:50.606Z,54.80
2023-02-07T07:51:17.478Z,55.03
2023-02-07T07:53:45.097Z,64.47
2023-02-07T07:56:11.946Z,58.77
2023-02-07T07:58:38.697Z,72.35
2023-02-07T08:01:05.998Z,68.53
2023-02-07T08:03:32.878Z,66.87
2023-02-07T08:05:59.761Z,70.27
2023-02-07T08:08:26.633Z,67.00
2023-02-07T08:10:53.530Z,73.33
2023-02-07T08:13:20.477Z,72.60
2023-02-07T08:15:47.642Z,70.90
2023-02-07T08:18:14.726Z,74.93
2023-02-07T08:20:41.777Z,81.63
2023-02-07T08:23:08.571Z,85.73
2023-02-07T08:25:35.527Z,95.33
2023-02-07T08:28:04.517Z,82.10
2023-02-07T08:30:32.184Z,81.67
2023-02-07T08:32:59.137Z,72.83
2023-02-07T08:35:26.716Z,71.00
2023-02-07T08:37:54.167Z,76.43
2023-02-07T08:40:21.382Z,72.30
2023-02-07T08:42:48.238Z,75.50
2023-02-07T08:45:16.258Z,75.40
2023-02-07T08:47:43.460Z,68.37
2023-02-07T08:50:11.288Z,66.93
2023-02-07T08:52:38.257Z,63.00
2023-02-07T08:55:05.368Z,65.23
2023-02-07T08:57:33.308Z,63.03
2023-02-07T09:00:00.482Z,66.10
2023-02-07T09:02:27.549Z,67.00
2023-02-07T09:04:55.912Z,62.73
2023-02-07T09:07:22.838Z,64.33
2023-02-07T09:09:49.805Z,64.80
2023-02-07T09:12:16.699Z,61.37
2023-02-07T09:14:43.656Z,61.27
2023-02-07T09:17:10.582Z,63.03
2023-02-07T09:19:37.488Z,60.80
2023-02-07T09:22:05.076Z,60.97
2023-02-07T09:24:31.974Z,62.73
2023-02-07T09:26:58.802Z,62.97
2023-02-07T09:29:25.665Z,64.50
2023-02-07T09:31:52.824Z,65.23
2023-02-07T09:34:20.089Z,61.83
2023-02-07T09:36:47.220Z,63.40
2023-02-07T09:39:14.107Z,71.60
2023-02-07T09:41:43.787Z,67.33
2023-02-07T09:44:10.808Z,64.90
2023-02-07T09:46:47.461Z,61.13
2023-02-07T09:49:29.492Z,51.43
2023-02-07T09:51:57.634Z,53.13
2023-02-07T09:54:24.386Z,53.50
2023-02-07T09:56:55.717Z,47.73
2023-02-07T09:59:31.467Z,48.10
2023-02-07T10:02:01.390Z,50.70
2023-02-07T10:04:36.762Z,57.00
2023-02-07T10:07:04.638Z,50.40
2023-02-07T10:09:32.247Z,48.60
2023-02-07T10:12:11.584Z,48.13
2023-02-07T10:14:59.427Z,50.33
2023-02-07T10:17:33.040Z,46.83
2023-02-07T10:20:05.572Z,46.57
2023-02-07T10:22:51.155Z,48.07
2023-02-07T10:25:21.851Z,50.07
2023-02-07T10:27:54.785Z,47.20
2023-02-07T10:30:24.606Z,44.33
2023-02-07T10:32:52.221Z,43.17
2023-02-07T10:35:25.614Z,42.53
2023-02-07T10:37:54.652Z,44.20
2023-02-07T10:40:21.396Z,43.13
2023-02-07T10:43:03.107Z,42.17
2023-02-07T10:45:30.050Z,42.60
2023-02-07T10:47:58.457Z,44.13
2023-02-07T10:50:30.107Z,45.33
2023-02-07T10:52:58.406Z,43.50
2023-02-07T10:55:37.515Z,44.47
2023-02-07T10:58:17.653Z,42.80
2023-02-07T11:00:49.295Z,54.53
2023-02-07T11:03:20.947Z,52.67
2023-02-07T11:05:54.402Z,45.37
2023-02-07T11:08:23.104Z,42.90
2023-02-07T11:10:51.192Z,39.83
2023-02-07T11:13:24.352Z,45.23
2023-02-07T11:15:51.182Z,50.87
2023-02-07T11:18:38.894Z,48.03
2023-02-07T11:21:07.320Z,45.13
2023-02-07T11:23:34.199Z,41.40
2023-02-07T11:26:02.910Z,40.97
2023-02-07T11:28:31.361Z,43.57
2023-02-07T11:31:03.425Z,42.53
2023-02-07T11:33:31.818Z,40.53
2023-02-07T11:36:01.812Z,39.53
2023-02-07T11:38:30.627Z,38.33
2023-02-07T11:41:07.250Z,39.63
2023-02-07T11:43:35.276Z,38.90
2023-02-07T11:46:09.659Z,39.67
2023-02-07T11:48:37.950Z,38.27
2023-02-07T11:51:06.588Z,38.70
2023-02-07T11:53:51.773Z,39.33
2023-02-07T11:56:34.417Z,39.77
2023-02-07T11:59:04.041Z,39.37
2023-02-07T12:01:33.106Z,40.57
2023-02-07T12:04:01.587Z,44.17
2023-02-07T12:06:35.416Z,35.40
2023-02-07T12:09:03.128Z,38.40
2023-02-07T12:11:34.359Z,35.63
2023-02-07T12:14:21.637Z,36.20
2023-02-07T12:16:55.038Z,30.87
2023-02-07T12:19:24.781Z,32.33
2023-02-07T12:21:54.675Z,30.90
2023-02-07T12:24:25.049Z,28.77
2023-02-07T12:26:56.353Z,25.23
2023-02-07T12:29:33.654Z,24.97
2023-02-07T12:32:27.318Z,23.93
2023-02-07T12:35:12.836Z,25.43
2023-02-07T12:37:42.889Z,26.70
2023-02-07T12:40:12.687Z,27.43
2023-02-07T12:42:39.727Z,28.83
2023-02-07T12:45:07.184Z,25.87
2023-02-07T12:47:52.911Z,27.50
2023-02-07T12:50:39.374Z,28.00
2023-02-07T12:53:09.276Z,29.37
2023-02-07T12:55:36.379Z,26.80
2023-02-07T12:58:09.048Z,28.33
2023-02-07T13:00:35.809Z,26.17
2023-02-07T13:03:20.874Z,26.90
2023-02-07T13:05:47.756Z,27.30
2023-02-07T13:08:47.261Z,26.83
2023-02-07T13:11:32.368Z,26.77
2023-02-07T13:14:08.379Z,27.30
2023-02-07T13:16:44.229Z,25.03
2023-02-07T13:19:14.462Z,25.77
2023-02-07T13:21:47.922Z,25.93
2023-02-07T13:24:17.178Z,26.27
2023-02-07T13:26:48.358Z,24.87
2023-02-07T13:29:16.603Z,26.83
2023-02-07T13:31:46.734Z,25.77
2023-02-07T13:34:33.930Z,26.53
2023-02-07T13:37:11.500Z,25.30
2023-02-07T13:39:57.504Z,25.30
2023-02-07T13:42:27.086Z,24.40
2023-02-07T13:45:01.465Z,25.03
2023-02-07T13:47:43.346Z,24.10
2023-02-07T13:50:22.510Z,22.60
2023-02-07T13:53:01.476Z,19.90
2023-02-07T13:55:33.434Z,20.93
2023-02-07T13:58:18.943Z,18.70
2023-02-07T14:00:45.915Z,20.60
2023-02-07T14:03:19.467Z,17.73
2023-02-07T14:05:46.308Z,18.13
2023-02-07T14:08:16.718Z,18.07
2023-02-07T14:10:46.449Z,18.27
2023-02-07T14:13:22.736Z,17.10
2023-02-07T14:15:53.175Z,15.90
2023-02-07T14:18:43.413Z,14.53
2023-02-07T14:21:19.743Z,14.33
2023-02-07T14:24:01.956Z,14.20
2023-02-07T14:26:38.180Z,14.47
2023-02-07T14:29:20.462Z,15.53
2023-02-07T14:31:48.755Z,14.23
2023-02-07T14:34:16.532Z,16.73
2023-02-07T14:36:43.445Z,19.90
2023-02-07T14:39:19.248Z,22.57
2023-02-07T14:41:50.532Z,14.13
2023-02-07T14:44:26.173Z,19.47
2023-02-07T14:46:56.250Z,15.13
2023-02-07T14:49:29.413Z,16.77
2023-02-07T14:52:01.185Z,16.87
2023-02-07T14:54:28.050Z,16.30
2023-02-07T14:57:13.528Z,15.73
2023-02-07T14:59:41.698Z,13.73
2023-02-07T15:02:27.319Z,15.03
2023-02-07T15:04:54.232Z,13.50
2023-02-07T15:07:21.250Z,20.20
2023-02-07T15:09:48.047Z,23.10
2023-02-07T15:12:27.580Z,19.83
2023-02-07T15:14:57.167Z,17.10
2023-02-07T15:17:27.216Z,18.80
2023-02-07T15:20:00.371Z,16.87
2023-02-07T15:22:28.673Z,18.47
2023-02-07T15:24:56.619Z,12.43
2023-02-07T15:27:24.965Z,13.10
2023-02-07T15:29:56.237Z,13.20
2023-02-07T15:32:24.444Z,13.03
2023-02-07T15:34:51.319Z,14.57
2023-02-07T15:37:26.376Z,23.17
2023-02-07T15:39:54.177Z,16.97
2023-02-07T15:42:21.617Z,15.30
2023-02-07T15:44:50.593Z,13.17
2023-02-07T15:47:29.849Z,14.20
2023-02-07T15:50:02.772Z,15.23
2023-02-07T15:52:29.929Z,16.67
2023-02-07T15:54:57.040Z,19.40
2023-02-07T15:57:26.488Z,21.80
2023-02-07T15:59:55.758Z,14.33
2023-02-07T16:02:30.144Z,15.77
2023-02-07T16:05:08.204Z,16.70
2023-02-07T16:07:36.599Z,15.30
2023-02-07T16:10:20.316Z,13.37
2023-02-07T16:12:53.276Z,12.47
2023-02-07T16:15:23.385Z,13.07
2023-02-07T16:17:50.718Z,13.03
2023-02-07T16:20:18.767Z,16.93
2023-02-07T16:22:46.261Z,13.10
2023-02-07T16:25:19.385Z,12.10
2023-02-07T16:27:47.981Z,15.17
2023-02-07T16:30:17.913Z,17.37
2023-02-07T16:32:44.835Z,19.23
2023-02-07T16:35:20.173Z,19.53
2023-02-07T16:37:47.452Z,17.57
2023-02-07T16:40:14.565Z,18.60
2023-02-07T16:42:42.780Z,15.53
2023-02-07T16:45:15.484Z,16.73
2023-02-07T16:47:42.277Z,12.50
2023-02-07T16:50:19.897Z,12.70
2023-02-07T16:52:47.506Z,13.00
2023-02-07T16:55:14.516Z,13.20
2023-02-07T16:57:42.282Z,12.83
2023-02-07T17:00:10.182Z,11.90
2023-02-07T17:02:37.038Z,12.93
2023-02-07T17:05:04.322Z,13.77
2023-02-07T17:07:31.349Z,14.60
2023-02-07T17:09:58.375Z,14.37
2023-02-07T17:12:25.463Z,13.97
2023-02-07T17:14:52.444Z,15.03
2023-02-07T17:17:19.322Z,36.67
2023-02-07T17:19:50.408Z,29.33
2023-02-07T17:22:17.271Z,21.33
2023-02-07T17:24:44.047Z,15.80
2023-02-07T17:27:11.686Z,14.60
2023-02-07T17:29:38.456Z,14.47
2023-02-07T17:32:05.350Z,14.60
2023-02-07T17:34:32.204Z,16.50
2023-02-07T17:36:59.299Z,18.47
2023-02-07T17:39:26.327Z,21.80
2023-02-07T17:41:53.076Z,21.97
2023-02-07T17:44:23.403Z,16.90
2023-02-07T17:46:50.258Z,18.13
2023-02-07T17:49:17.784Z,19.83
2023-02-07T17:51:44.596Z,21.47
2023-02-07T17:54:11.655Z,20.10
2023-02-07T17:56:38.466Z,20.70
2023-02-07T17:59:06.397Z,23.70
2023-02-07T18:01:33.921Z,31.53
2023-02-07T18:04:00.797Z,32.93
2023-02-07T18:06:29.157Z,35.50
2023-02-07T18:08:57.532Z,34.27
2023-02-07T18:11:24.883Z,35.60
2023-02-07T18:13:52.349Z,23.83
2023-02-07T18:16:22.168Z,24.63
2023-02-07T18:18:50.491Z,19.30
2023-02-07T18:21:17.792Z,22.10
2023-02-07T18:23:44.945Z,18.87
2023-02-07T18:26:15.104Z,18.70
2023-02-07T18:28:42.983Z,18.30
2023-02-07T18:31:14.467Z,20.20
2023-02-07T18:33:41.452Z,20.07
2023-02-07T18:36:09.473Z,24.87
2023-02-07T18:38:37.022Z,25.50
2023-02-07T18:41:10.552Z,22.03
2023-02-07T18:43:38.687Z,19.10
2023-02-07T18:46:16.854Z,21.43
2023-02-07T18:48:49.829Z,24.27
2023-02-07T18:51:17.575Z,23.13
2023-02-07T18:53:45.305Z,26.23
2023-02-07T18:56:17.058Z,25.67
2023-02-07T18:58:47.027Z,22.43
2023-02-07T19:01:20.430Z,21.40
2023-02-07T19:03:48.623Z,26.80
2023-02-07T19:06:15.925Z,25.83
2023-02-07T19:08:42.944Z,28.10
2023-02-07T19:11:10.494Z,26.90
2023-02-07T19:13:37.720Z,24.10
2023-02-07T19:16:12.493Z,21.97
2023-02-07T19:18:40.546Z,22.77
2023-02-07T19:21:12.741Z,31.70
2023-02-07T19:23:40.445Z,23.60
2023-02-07T19:26:08.147Z,26.20
2023-02-07T19:28:36.818Z,26.03
2023-02-07T19:31:05.013Z,26.90
2023-02-07T19:33:32.119Z,26.47
2023-02-07T19:36:04.379Z,30.90
2023-02-07T19:38:31.641Z,29.83
2023-02-07T19:40:59.087Z,27.00
2023-02-07T19:43:26.102Z,35.97
2023-02-07T19:45:54.667Z,36.47
2023-02-07T19:48:22.465Z,31.53
2023-02-07T19:50:58.179Z,34.03
2023-02-07T19:53:25.263Z,25.43
2023-02-07T19:55:52.154Z,26.03
2023-02-07T19:58:19.168Z,26.03
2023-02-07T20:00:46.528Z,25.03
2023-02-07T20:03:13.581Z,25.73
2023-02-07T20:05:46.705Z,25.97
2023-02-07T20:08:13.928Z,23.87
2023-02-07T20:10:44.550Z,25.67
2023-02-07T20:13:12.332Z,27.27
2023-02-07T20:15:41.009Z,27.93
2023-02-07T20:18:08.624Z,29.23
2023-02-07T20:20:35.807Z,32.20
2023-02-07T20:23:02.584Z,33.70
2023-02-07T20:25:34.024Z,33.43
2023-02-07T20:28:01.177Z,32.60
2023-02-07T20:30:28.640Z,31.53
2023-02-07T20:32:56.132Z,31.80
2023-02-07T20:35:23.308Z,32.50
2023-02-07T20:37:50.323Z,37.17
2023-02-07T20:40:18.223Z,35.00
2023-02-07T20:42:45.050Z,36.57
2023-02-07T20:45:11.898Z,35.10
2023-02-07T20:47:38.981Z,34.73
2023-02-07T20:50:06.344Z,35.93
2023-02-07T20:52:34.283Z,34.70
2023-02-07T20:55:01.649Z,32.17
2023-02-07T20:57:28.430Z,34.47
2023-02-07T20:59:55.873Z,33.20
2023-02-07T21:02:22.853Z,34.00
2023-02-07T21:04:49.889Z,35.90
2023-02-07T21:07:16.931Z,39.20
2023-02-07T21:09:44.285Z,45.53
2023-02-07T21:12:11.428Z,35.57
2023-02-07T21:14:40.503Z,34.27
2023-02-07T21:17:07.832Z,33.93
2023-02-07T21:19:35.923Z,32.63
2023-02-07T21:22:03.633Z,35.10
2023-02-07T21:24:30.867Z,36.67
2023-02-07T21:26:58.411Z,38.77
2023-02-07T21:29:25.692Z,37.80
2023-02-07T21:31:53.032Z,36.03
2023-02-07T21:34:21.515Z,34.93
2023-02-07T21:36:50.323Z,35.07
2023-02-07T21:39:18.147Z,38.90
2023-02-07T21:41:46.550Z,36.30
2023-02-07T21:44:14.261Z,36.07
2023-02-07T21:46:42.530Z,37.70
2023-02-07T21:49:14.370Z,37.93
2023-02-07T21:51:41.856Z,37.47
2023-02-07T21:54:08.662Z,35.73
2023-02-07T21:56:36.861Z,37.37
2023-02-07T21:59:05.704Z,34.57
2023-02-07T22:01:36.725Z,35.23
2023-02-07T22:04:04.480Z,40.73
2023-02-07T22:06:31.838Z,40.47
2023-02-07T22:09:00.253Z,37.07
2023-02-07T22:11:28.520Z,40.40
2023-02-07T22:13:55.518Z,34.00
2023-02-07T22:16:23.423Z,35.80
2023-02-07T22:18:51.960Z,34.23
2023-02-07T22:21:22.947Z,32.17
2023-02-07T22:23:49.967Z,33.17
2023-02-07T22:26:18.344Z,33.03
2023-02-07T22:28:46.280Z,32.03
2023-02-07T22:31:18.599Z,32.57
2023-02-07T22:33:45.906Z,33.30
2023-02-07T22:36:13.801Z,30.73
2023-02-07T22:38:40.801Z,33.13
2023-02-07T22:41:07.646Z,32.43
2023-02-07T22:43:34.686Z,33.13
2023-02-07T22:46:05.625Z,34.53
2023-02-07T22:48:33.121Z,31.80
2023-02-07T22:51:00.300Z,34.27
2023-02-07T22:53:27.210Z,42.20
2023-02-07T22:55:54.570Z,38.67
2023-02-07T22:58:22.312Z,37.83
2023-02-07T23:00:49.385Z,36.30
2023-02-07T23:03:16.257Z,34.93
2023-02-07T23:05:42.988Z,33.97
2023-02-07T23:08:10.435Z,33.13
2023-02-07T23:10:37.695Z,34.13
2023-02-07T23:13:05.400Z,35.40
2023-02-07T23:15:32.336Z,35.00
2023-02-07T23:17:59.315Z,36.13
2023-02-07T23:20:26.253Z,35.03
2023-02-07T23:22:53.054Z,34.83
2023-02-07T23:25:20.327Z,36.90
2023-02-07T23:27:47.387Z,35.07
2023-02-07T23:30:14.999Z,35.53
2023-02-07T23:32:41.956Z,35.40
2023-02-07T23:35:08.764Z,33.93
2023-02-07T23:37:36.287Z,35.63
2023-02-07T23:40:03.923Z,35.73
2023-02-07T23:42:30.659Z,36.63
2023-02-07T23:44:57.521Z,35.70
2023-02-07T23:47:24.566Z,35.40
2023-02-07T23:49:51.615Z,35.83
2023-02-07T23:52:18.596Z,36.10
2023-02-07T23:54:45.470Z,36.53
2023-02-07T23:57:12.607Z,35.80
2023-02-07T23:59:39.334Z,35.33
