createdAt,value
2023-05-05T00:01:55.122Z,6.60
2023-05-05T00:04:24.374Z,6.45
2023-05-05T00:06:51.801Z,5.63
2023-05-05T00:09:37.660Z,5.53
2023-05-05T00:12:05.229Z,5.78
2023-05-05T00:14:32.893Z,5.22
2023-05-05T00:17:00.365Z,5.75
2023-05-05T00:19:27.677Z,5.63
2023-05-05T00:21:55.010Z,5.68
2023-05-05T00:24:22.327Z,6.20
2023-05-05T00:26:49.713Z,5.88
2023-05-05T00:29:17.235Z,6.07
2023-05-05T00:31:44.590Z,5.40
2023-05-05T00:34:11.888Z,5.53
2023-05-05T00:36:39.535Z,5.85
2023-05-05T00:39:06.873Z,5.38
2023-05-05T00:41:34.304Z,5.32
2023-05-05T00:44:01.655Z,4.45
2023-05-05T00:46:47.570Z,4.95
2023-05-05T00:49:16.606Z,5.40
2023-05-05T00:51:44.103Z,4.28
2023-05-05T00:54:11.958Z,5.22
2023-05-05T00:56:39.580Z,4.90
2023-05-05T00:59:07.018Z,6.43
2023-05-05T01:01:34.452Z,8.07
2023-05-05T01:04:02.028Z,9.50
2023-05-05T01:06:42.806Z,8.23
2023-05-05T01:11:57.204Z,14.95
2023-05-05T01:14:39.913Z,26.63
2023-05-05T01:17:35.368Z,43.05
2023-05-05T01:20:15.999Z,35.65
2023-05-05T01:25:49.739Z,23.80
2023-05-05T01:28:48.275Z,27.17
2023-05-05T01:31:26.903Z,24.48
2023-05-05T01:34:00.188Z,31.77
2023-05-05T01:36:36.513Z,41.38
2023-05-05T01:39:06.975Z,39.33
2023-05-05T01:41:48.421Z,40.85
2023-05-05T01:44:17.300Z,23.50
2023-05-05T01:46:49.091Z,20.65
2023-05-05T01:49:16.901Z,19.85
2023-05-05T01:51:47.258Z,16.48
2023-05-05T01:54:16.585Z,12.98
2023-05-05T01:56:46.136Z,10.52
2023-05-05T01:59:13.931Z,10.77
2023-05-05T02:04:11.847Z,5.10
2023-05-05T02:06:41.463Z,4.53
2023-05-05T02:09:12.120Z,5.18
2023-05-05T02:11:40.913Z,5.05
2023-05-05T02:14:09.536Z,4.72
2023-05-05T02:16:38.372Z,5.40
2023-05-05T02:19:34.720Z,6.03
2023-05-05T02:22:02.122Z,5.72
2023-05-05T02:24:29.829Z,6.32
2023-05-05T02:26:59.996Z,7.45
2023-05-05T02:29:37.258Z,7.47
2023-05-05T02:32:14.599Z,8.25
2023-05-05T02:34:44.027Z,7.88
2023-05-05T02:37:20.110Z,8.20
2023-05-05T02:39:59.143Z,9.18
2023-05-05T02:42:32.483Z,7.75
2023-05-05T02:45:08.246Z,8.20
2023-05-05T02:47:37.990Z,8.00
2023-05-05T02:50:09.378Z,6.97
2023-05-05T02:52:40.359Z,6.90
2023-05-05T02:58:25.240Z,4.78
2023-05-05T03:01:09.211Z,3.85
2023-05-05T03:03:59.927Z,3.55
2023-05-05T03:06:32.090Z,3.00
2023-05-05T03:09:10.930Z,3.08
2023-05-05T03:12:02.403Z,3.55
2023-05-05T03:14:36.782Z,2.95
2023-05-05T03:17:06.519Z,3.17
2023-05-05T03:19:37.351Z,3.42
2023-05-05T03:22:05.359Z,3.15
2023-05-05T03:24:34.100Z,3.30
2023-05-05T03:27:05.902Z,2.72
2023-05-05T03:29:37.267Z,2.70
2023-05-05T03:32:08.767Z,3.47
2023-05-05T03:37:06.131Z,4.70
2023-05-05T03:39:33.810Z,4.93
2023-05-05T03:42:01.769Z,4.50
2023-05-05T03:44:32.343Z,4.25
2023-05-05T03:46:59.786Z,5.05
2023-05-05T03:49:28.979Z,4.07
2023-05-05T03:51:56.464Z,3.95
2023-05-05T03:54:24.115Z,3.90
2023-05-05T03:56:52.181Z,3.53
2023-05-05T03:59:19.406Z,3.90
2023-05-05T04:01:49.150Z,6.05
2023-05-05T04:04:17.452Z,6.75
2023-05-05T04:06:44.969Z,7.60
2023-05-05T04:09:14.120Z,5.13
2023-05-05T04:11:42.767Z,4.20
2023-05-05T04:14:29.039Z,4.78
2023-05-05T04:16:56.396Z,3.40
2023-05-05T04:21:52.293Z,3.83
2023-05-05T04:24:25.038Z,3.50
2023-05-05T04:26:54.554Z,3.30
2023-05-05T04:31:50.149Z,3.88
2023-05-05T04:34:17.616Z,3.78
2023-05-05T04:36:45.272Z,3.45
2023-05-05T04:39:12.777Z,3.78
2023-05-05T04:41:40.225Z,4.03
2023-05-05T04:44:08.426Z,4.07
2023-05-05T04:46:36.271Z,4.10
2023-05-05T04:49:05.372Z,3.78
2023-05-05T04:51:34.587Z,3.72
2023-05-05T04:54:02.019Z,3.67
2023-05-05T04:56:31.864Z,4.32
2023-05-05T04:58:59.295Z,3.72
2023-05-05T05:01:29.790Z,3.95
2023-05-05T05:07:01.953Z,3.78
2023-05-05T05:09:29.607Z,4.70
2023-05-05T05:12:01.234Z,4.40
2023-05-05T05:14:29.110Z,4.20
2023-05-05T05:16:56.473Z,3.90
2023-05-05T05:19:24.821Z,4.40
2023-05-05T05:21:52.141Z,4.35
2023-05-05T05:24:19.874Z,4.95
2023-05-05T05:29:14.792Z,4.55
2023-05-05T05:31:42.070Z,4.60
2023-05-05T05:34:10.757Z,4.57
2023-05-05T05:36:41.023Z,4.88
2023-05-05T05:39:08.540Z,4.47
2023-05-05T05:41:36.776Z,4.60
2023-05-05T05:44:04.873Z,4.55
2023-05-05T05:49:03.865Z,4.45
2023-05-05T05:51:32.002Z,3.92
2023-05-05T05:54:02.164Z,5.13
2023-05-05T05:56:31.555Z,4.18
2023-05-05T05:59:01.235Z,5.22
2023-05-05T06:01:29.199Z,5.20
2023-05-05T06:03:57.254Z,4.63
2023-05-05T06:06:24.905Z,4.00
2023-05-05T06:08:52.205Z,5.05
2023-05-05T06:11:19.880Z,4.35
2023-05-05T06:13:48.792Z,3.60
2023-05-05T06:16:16.706Z,3.83
2023-05-05T06:18:46.353Z,4.47
2023-05-05T06:23:43.043Z,4.70
2023-05-05T06:26:14.906Z,4.72
2023-05-05T06:28:42.992Z,4.43
2023-05-05T06:31:10.366Z,4.93
2023-05-05T06:33:38.043Z,5.00
2023-05-05T06:36:06.243Z,5.43
2023-05-05T06:38:33.791Z,5.43
2023-05-05T06:41:02.730Z,4.32
2023-05-05T06:46:18.782Z,4.43
2023-05-05T06:48:46.941Z,4.65
2023-05-05T06:51:16.898Z,4.97
2023-05-05T06:53:45.785Z,4.45
2023-05-05T06:56:13.222Z,4.78
2023-05-05T06:58:59.256Z,4.88
2023-05-05T07:01:26.842Z,4.70
2023-05-05T07:03:54.946Z,4.65
2023-05-05T07:06:22.418Z,4.60
2023-05-05T07:08:49.739Z,4.30
2023-05-05T07:11:17.193Z,4.28
2023-05-05T07:14:05.222Z,4.57
2023-05-05T07:16:34.972Z,4.55
2023-05-05T07:19:07.956Z,4.10
2023-05-05T07:21:35.941Z,3.95
2023-05-05T07:24:05.150Z,4.32
2023-05-05T07:26:34.340Z,3.55
2023-05-05T07:29:10.554Z,4.07
2023-05-05T07:31:38.740Z,4.30
2023-05-05T07:34:06.709Z,3.50
2023-05-05T07:36:37.068Z,3.88
2023-05-05T07:39:12.953Z,4.40
2023-05-05T07:41:49.073Z,4.25
2023-05-05T07:47:02.824Z,5.65
2023-05-05T07:49:31.475Z,3.97
2023-05-05T07:52:02.363Z,3.78
2023-05-05T07:54:30.602Z,4.22
2023-05-05T07:59:27.034Z,3.65
2023-05-05T08:01:55.008Z,3.88
2023-05-05T08:04:23.126Z,3.65
2023-05-05T08:06:59.642Z,3.63
2023-05-05T08:09:32.312Z,4.32
2023-05-05T08:12:03.653Z,3.75
2023-05-05T08:14:31.755Z,3.30
2023-05-05T08:17:03.228Z,3.25
2023-05-05T08:19:32.037Z,3.95
2023-05-05T08:24:30.437Z,3.70
2023-05-05T08:27:00.875Z,3.97
2023-05-05T08:29:30.819Z,3.75
2023-05-05T08:31:59.011Z,3.95
2023-05-05T08:34:28.084Z,3.65
2023-05-05T08:37:00.232Z,4.03
2023-05-05T08:39:28.884Z,3.67
2023-05-05T08:41:56.634Z,3.90
2023-05-05T08:44:24.444Z,3.97
2023-05-05T08:46:53.853Z,4.50
2023-05-05T08:49:23.292Z,3.65
2023-05-05T08:51:52.827Z,3.95
2023-05-05T08:54:24.981Z,3.78
2023-05-05T08:56:53.185Z,3.40
2023-05-05T08:59:25.526Z,3.25
2023-05-05T09:01:54.459Z,3.70
2023-05-05T09:04:22.215Z,3.28
2023-05-05T09:06:49.733Z,4.15
2023-05-05T09:09:17.757Z,2.95
2023-05-05T09:11:49.079Z,3.50
2023-05-05T09:14:16.885Z,3.60
2023-05-05T09:16:46.891Z,3.92
2023-05-05T09:19:18.468Z,3.70
2023-05-05T09:21:49.849Z,3.70
2023-05-05T09:24:20.812Z,3.78
2023-05-05T09:26:49.068Z,3.40
2023-05-05T09:29:20.695Z,3.53
2023-05-05T09:32:09.270Z,3.15
2023-05-05T09:34:38.852Z,3.60
2023-05-05T09:37:07.162Z,3.58
2023-05-05T09:39:35.104Z,3.53
2023-05-05T09:42:04.392Z,3.30
2023-05-05T09:44:38.716Z,3.95
2023-05-05T09:47:15.061Z,3.97
2023-05-05T09:50:01.257Z,3.05
2023-05-05T09:52:32.663Z,3.63
2023-05-05T09:55:00.756Z,3.60
2023-05-05T09:57:31.131Z,3.30
2023-05-05T10:00:00.891Z,3.22
2023-05-05T10:02:36.648Z,3.35
2023-05-05T10:05:18.845Z,3.45
2023-05-05T10:07:49.366Z,3.38
2023-05-05T10:10:33.611Z,3.15
2023-05-05T10:13:01.912Z,2.83
2023-05-05T10:15:38.111Z,3.70
2023-05-05T10:18:08.661Z,3.13
2023-05-05T10:20:38.505Z,2.90
2023-05-05T10:23:08.430Z,3.10
2023-05-05T10:25:42.754Z,2.63
2023-05-05T10:28:15.646Z,2.30
2023-05-05T10:30:49.176Z,2.80
2023-05-05T10:35:53.797Z,2.75
2023-05-05T10:38:24.821Z,2.60
2023-05-05T10:40:55.432Z,2.58
2023-05-05T10:43:24.900Z,2.40
2023-05-05T10:45:53.913Z,2.45
2023-05-05T10:48:35.232Z,2.85
2023-05-05T10:51:23.942Z,2.58
2023-05-05T10:54:06.378Z,2.38
2023-05-05T10:56:36.297Z,1.98
2023-05-05T10:59:03.772Z,1.95
2023-05-05T11:04:24.089Z,2.33
2023-05-05T11:07:13.818Z,2.03
2023-05-05T11:10:02.002Z,2.00
2023-05-05T11:13:03.144Z,2.30
2023-05-05T11:15:34.212Z,2.05
2023-05-05T11:18:06.743Z,1.98
2023-05-05T11:20:59.578Z,2.25
2023-05-05T11:23:27.649Z,2.15
2023-05-05T11:25:58.137Z,2.53
2023-05-05T11:28:31.534Z,2.30
2023-05-05T11:30:59.456Z,2.83
2023-05-05T11:33:37.398Z,2.38
2023-05-05T11:36:12.012Z,2.33
2023-05-05T11:38:39.506Z,2.08
2023-05-05T11:41:14.792Z,1.70
2023-05-05T11:43:42.775Z,2.13
2023-05-05T11:46:16.625Z,2.13
2023-05-05T11:51:16.750Z,3.20
2023-05-05T11:53:46.430Z,2.40
2023-05-05T11:56:22.667Z,2.58
2023-05-05T11:59:06.792Z,2.45
2023-05-05T12:01:34.226Z,2.42
2023-05-05T12:06:33.322Z,2.50
2023-05-05T12:09:01.436Z,2.42
2023-05-05T12:11:29.095Z,3.08
2023-05-05T12:14:11.041Z,2.60
2023-05-05T12:16:40.134Z,2.35
2023-05-05T12:19:08.805Z,3.08
2023-05-05T12:21:36.403Z,2.53
2023-05-05T12:24:03.988Z,2.55
2023-05-05T12:26:32.555Z,2.35
2023-05-05T12:29:01.710Z,2.75
2023-05-05T12:31:38.807Z,2.45
2023-05-05T12:34:09.129Z,2.25
2023-05-05T12:36:37.908Z,2.60
2023-05-05T12:39:05.681Z,2.55
2023-05-05T12:41:34.062Z,2.47
2023-05-05T12:44:05.543Z,2.10
2023-05-05T12:46:47.773Z,2.28
2023-05-05T12:49:17.765Z,2.08
2023-05-05T12:52:00.748Z,2.90
2023-05-05T12:55:00.797Z,2.58
2023-05-05T12:57:29.109Z,2.05
2023-05-05T12:59:56.928Z,2.50
2023-05-05T13:02:34.636Z,2.10
2023-05-05T13:05:02.305Z,2.75
2023-05-05T13:07:31.033Z,2.40
2023-05-05T13:10:17.264Z,2.40
2023-05-05T13:12:48.064Z,2.60
2023-05-05T13:15:15.865Z,2.45
2023-05-05T13:17:43.433Z,2.45
2023-05-05T13:20:11.552Z,2.70
2023-05-05T13:22:39.334Z,2.45
2023-05-05T13:25:25.933Z,3.28
2023-05-05T13:27:53.465Z,2.35
2023-05-05T13:33:07.334Z,2.28
2023-05-05T13:35:34.761Z,2.58
2023-05-05T13:38:02.391Z,2.58
2023-05-05T13:40:31.529Z,2.50
2023-05-05T13:42:59.193Z,3.25
2023-05-05T13:45:27.689Z,2.38
2023-05-05T13:50:22.185Z,2.50
2023-05-05T13:55:17.068Z,2.05
2023-05-05T13:57:44.502Z,2.75
2023-05-05T14:00:12.712Z,2.67
2023-05-05T14:02:40.089Z,2.80
2023-05-05T14:05:08.197Z,3.45
2023-05-05T14:07:35.696Z,3.08
2023-05-05T14:12:30.401Z,2.72
2023-05-05T14:14:57.703Z,2.53
2023-05-05T14:17:28.273Z,2.90
2023-05-05T14:19:55.875Z,2.47
2023-05-05T14:22:23.246Z,2.42
2023-05-05T14:24:50.668Z,2.53
2023-05-05T14:29:45.246Z,2.90
2023-05-05T14:32:12.607Z,2.90
2023-05-05T14:34:39.895Z,2.92
2023-05-05T14:37:07.273Z,3.17
2023-05-05T14:39:34.655Z,2.42
2023-05-05T14:44:29.695Z,2.42
2023-05-05T14:49:24.823Z,3.65
2023-05-05T14:51:52.922Z,3.15
2023-05-05T14:54:27.955Z,2.70
2023-05-05T14:56:56.760Z,3.28
2023-05-05T14:59:24.400Z,2.72
2023-05-05T15:01:51.773Z,2.65
2023-05-05T15:04:19.415Z,3.03
2023-05-05T15:06:46.906Z,2.80
2023-05-05T15:09:14.221Z,2.90
2023-05-05T15:11:41.631Z,3.20
2023-05-05T15:16:36.472Z,2.88
2023-05-05T15:19:03.860Z,2.60
2023-05-05T15:21:32.127Z,2.97
2023-05-05T15:23:59.425Z,2.63
2023-05-05T15:26:26.900Z,4.15
2023-05-05T15:31:21.555Z,3.63
2023-05-05T15:33:49.826Z,3.53
2023-05-05T15:36:22.809Z,4.13
2023-05-05T15:38:50.294Z,2.97
2023-05-05T15:41:17.657Z,3.22
2023-05-05T15:43:45.398Z,3.30
2023-05-05T15:46:12.644Z,3.30
2023-05-05T15:48:39.926Z,3.22
2023-05-05T15:51:07.205Z,3.00
2023-05-05T15:53:34.562Z,3.15
2023-05-05T15:56:02.867Z,3.10
2023-05-05T15:58:30.200Z,3.13
2023-05-05T16:00:57.542Z,2.95
2023-05-05T16:03:25.200Z,3.28
2023-05-05T16:08:19.885Z,3.22
2023-05-05T16:10:47.257Z,3.50
2023-05-05T16:13:14.748Z,3.13
2023-05-05T16:15:42.213Z,3.63
2023-05-05T16:20:53.878Z,3.35
2023-05-05T16:23:21.283Z,3.85
2023-05-05T16:25:48.531Z,3.85
2023-05-05T16:28:15.776Z,3.85
2023-05-05T16:30:45.987Z,3.72
2023-05-05T16:33:13.355Z,3.72
2023-05-05T16:35:40.805Z,4.15
2023-05-05T16:38:08.156Z,3.53
2023-05-05T16:40:37.960Z,4.00
2023-05-05T16:43:05.347Z,4.30
2023-05-05T16:45:51.409Z,3.97
2023-05-05T16:50:46.122Z,4.18
2023-05-05T16:53:13.432Z,4.40
2023-05-05T16:55:40.722Z,5.28
2023-05-05T16:58:08.248Z,4.93
2023-05-05T17:00:35.594Z,5.03
2023-05-05T17:03:03.165Z,4.60
2023-05-05T17:05:30.591Z,4.90
2023-05-05T17:07:57.940Z,4.90
2023-05-05T17:10:25.321Z,4.93
2023-05-05T17:12:52.723Z,4.35
2023-05-05T17:15:20.084Z,4.70
2023-05-05T17:17:47.548Z,4.63
2023-05-05T17:20:15.124Z,4.85
2023-05-05T17:22:42.401Z,4.85
2023-05-05T17:25:10.511Z,4.95
2023-05-05T17:27:38.360Z,5.20
2023-05-05T17:30:06.446Z,4.43
2023-05-05T17:32:33.867Z,5.40
2023-05-05T17:35:01.222Z,4.53
2023-05-05T17:37:28.654Z,4.63
2023-05-05T17:39:56.010Z,6.40
2023-05-05T17:42:23.289Z,6.32
2023-05-05T17:44:50.613Z,8.15
2023-05-05T17:47:22.736Z,7.05
2023-05-05T17:49:51.666Z,7.80
2023-05-05T17:52:19.254Z,7.35
2023-05-05T17:57:14.039Z,6.53
2023-05-05T17:59:41.528Z,7.00
2023-05-05T18:02:27.425Z,7.32
2023-05-05T18:04:54.797Z,7.65
2023-05-05T18:07:22.073Z,8.35
2023-05-05T18:09:49.425Z,8.55
2023-05-05T18:12:17.673Z,7.57
2023-05-05T18:14:45.018Z,9.65
2023-05-05T18:17:12.492Z,7.50
2023-05-05T18:19:43.098Z,7.85
2023-05-05T18:22:11.626Z,7.13
2023-05-05T18:24:39.032Z,8.30
2023-05-05T18:27:07.894Z,8.10
2023-05-05T18:29:36.283Z,8.35
2023-05-05T18:32:05.989Z,11.13
2023-05-05T18:34:33.336Z,9.38
2023-05-05T18:37:01.225Z,12.18
2023-05-05T18:39:28.605Z,13.77
2023-05-05T18:41:55.966Z,13.90
2023-05-05T18:44:23.279Z,14.45
2023-05-05T18:46:50.814Z,15.32
2023-05-05T18:49:18.071Z,15.02
2023-05-05T18:51:45.566Z,14.13
2023-05-05T18:54:13.036Z,12.32
2023-05-05T18:56:40.395Z,12.82
2023-05-05T18:59:26.236Z,12.05
2023-05-05T19:01:53.577Z,12.63
2023-05-05T19:04:30.849Z,13.68
2023-05-05T19:07:00.008Z,14.05
2023-05-05T19:09:27.903Z,15.15
2023-05-05T19:11:55.340Z,14.52
2023-05-05T19:14:23.249Z,14.13
2023-05-05T19:16:50.735Z,14.57
2023-05-05T19:19:18.665Z,13.50
2023-05-05T19:21:46.069Z,12.48
2023-05-05T19:24:13.486Z,13.45
2023-05-05T19:26:41.059Z,13.48
2023-05-05T19:29:08.317Z,13.88
2023-05-05T19:31:35.761Z,13.40
2023-05-05T19:34:04.684Z,12.98
2023-05-05T19:36:33.071Z,13.48
2023-05-05T19:39:02.124Z,14.48
2023-05-05T19:41:31.065Z,14.07
2023-05-05T19:43:58.574Z,14.50
2023-05-05T19:46:26.829Z,13.02
2023-05-05T19:48:54.459Z,13.95
2023-05-05T19:51:39.987Z,13.75
2023-05-05T19:54:07.289Z,14.05
2023-05-05T19:56:34.652Z,14.35
2023-05-05T19:59:05.343Z,14.25
2023-05-05T20:01:51.946Z,14.88
2023-05-05T20:04:19.325Z,12.65
2023-05-05T20:06:46.783Z,13.32
2023-05-05T20:09:14.100Z,13.70
2023-05-05T20:11:41.353Z,13.25
2023-05-05T20:14:08.659Z,14.38
2023-05-05T20:16:36.316Z,14.55
2023-05-05T20:19:03.965Z,14.00
2023-05-05T20:21:31.466Z,13.75
2023-05-05T20:23:59.860Z,15.32
2023-05-05T20:26:27.460Z,15.27
2023-05-05T20:28:54.884Z,14.25
2023-05-05T20:31:22.460Z,14.63
2023-05-05T20:38:45.185Z,13.68
2023-05-05T20:41:12.646Z,14.20
2023-05-05T20:43:39.917Z,13.27
2023-05-05T20:46:12.293Z,14.68
2023-05-05T20:48:42.727Z,13.45
2023-05-05T20:51:10.855Z,14.32
2023-05-05T20:53:38.231Z,15.25
2023-05-05T20:56:08.014Z,14.65
2023-05-05T20:58:36.070Z,14.70
2023-05-05T21:01:03.431Z,13.40
