createdAt,value
2023-01-04T00:01:33.837Z,4.44
2023-01-04T00:04:01.921Z,4.40
2023-01-04T00:06:31.335Z,4.37
2023-01-04T00:09:00.670Z,4.07
2023-01-04T00:11:28.923Z,4.01
2023-01-04T00:13:59.245Z,3.98
2023-01-04T00:16:28.807Z,3.96
2023-01-04T00:18:57.203Z,4.09
2023-01-04T00:21:27.051Z,3.63
2023-01-04T00:23:58.037Z,3.90
2023-01-04T00:26:28.026Z,3.91
2023-01-04T00:28:56.999Z,4.01
2023-01-04T00:31:25.895Z,4.07
2023-01-04T00:33:55.492Z,4.17
2023-01-04T00:36:23.860Z,3.96
2023-01-04T00:39:07.756Z,4.15
2023-01-04T00:44:26.876Z,4.15
2023-01-04T00:46:54.897Z,3.96
2023-01-04T00:49:23.471Z,4.22
2023-01-04T00:51:51.829Z,4.11
2023-01-04T00:54:20.221Z,3.79
2023-01-04T00:56:49.947Z,4.45
2023-01-04T00:59:20.484Z,3.90
2023-01-04T01:01:49.098Z,3.52
2023-01-04T01:04:19.308Z,3.57
2023-01-04T01:06:47.824Z,3.38
2023-01-04T01:09:16.565Z,3.31
2023-01-04T01:11:44.813Z,3.66
2023-01-04T01:14:18.643Z,3.57
2023-01-04T01:16:57.327Z,3.39
2023-01-04T01:19:27.169Z,3.88
2023-01-04T01:21:57.168Z,3.89
2023-01-04T01:24:25.241Z,3.89
2023-01-04T01:26:53.579Z,3.64
2023-01-04T01:29:22.952Z,3.82
2023-01-04T01:31:51.000Z,3.96
2023-01-04T01:34:18.939Z,3.97
2023-01-04T01:36:46.983Z,3.67
2023-01-04T01:39:14.897Z,3.84
2023-01-04T01:41:42.835Z,3.84
2023-01-04T01:44:44.040Z,3.68
2023-01-04T01:47:15.953Z,3.94
2023-01-04T01:49:46.309Z,3.92
2023-01-04T01:52:19.475Z,4.13
2023-01-04T01:54:51.020Z,4.11
2023-01-04T01:57:25.130Z,4.82
2023-01-04T01:59:59.158Z,5.24
2023-01-04T02:02:28.818Z,5.58
2023-01-04T02:05:03.337Z,6.53
2023-01-04T02:07:31.464Z,6.93
2023-01-04T02:10:00.105Z,7.13
2023-01-04T02:12:28.037Z,7.33
2023-01-04T02:14:55.997Z,7.56
2023-01-04T02:17:35.605Z,7.74
2023-01-04T02:20:44.063Z,7.76
2023-01-04T02:23:55.857Z,7.91
2023-01-04T02:27:03.211Z,8.00
2023-01-04T02:30:05.518Z,7.99
2023-01-04T02:32:47.507Z,8.03
2023-01-04T02:35:25.837Z,7.79
2023-01-04T02:38:02.882Z,8.10
2023-01-04T02:40:42.006Z,7.91
2023-01-04T02:43:36.273Z,8.19
2023-01-04T02:46:09.215Z,8.22
2023-01-04T02:48:57.207Z,8.30
2023-01-04T02:51:29.202Z,8.24
2023-01-04T02:53:59.096Z,8.22
2023-01-04T02:56:37.652Z,8.17
2023-01-04T02:59:16.981Z,8.13
2023-01-04T03:02:11.886Z,8.22
2023-01-04T03:05:11.119Z,8.24
2023-01-04T03:07:47.028Z,8.06
2023-01-04T03:10:22.635Z,8.10
2023-01-04T03:12:54.791Z,8.14
2023-01-04T03:15:25.081Z,7.93
2023-01-04T03:17:57.852Z,8.12
2023-01-04T03:20:31.006Z,8.12
2023-01-04T03:23:23.205Z,8.04
2023-01-04T03:26:13.314Z,8.08
2023-01-04T03:29:01.291Z,8.12
2023-01-04T03:31:51.630Z,8.11
2023-01-04T03:34:37.642Z,8.06
2023-01-04T03:37:16.252Z,8.03
2023-01-04T03:40:17.650Z,8.07
2023-01-04T03:43:07.714Z,8.02
2023-01-04T03:46:01.952Z,8.02
2023-01-04T03:48:37.844Z,8.15
2023-01-04T03:51:15.656Z,7.78
2023-01-04T03:53:55.616Z,8.10
2023-01-04T03:56:28.514Z,8.19
2023-01-04T03:58:56.907Z,7.89
2023-01-04T04:01:27.322Z,8.14
2023-01-04T04:04:14.015Z,8.16
2023-01-04T04:06:59.734Z,8.15
2023-01-04T04:09:29.008Z,7.97
2023-01-04T04:11:56.928Z,8.18
2023-01-04T04:14:24.907Z,8.17
2023-01-04T04:16:52.971Z,8.21
2023-01-04T04:19:22.103Z,8.13
2023-01-04T04:21:50.059Z,8.15
2023-01-04T04:24:20.271Z,8.15
2023-01-04T04:26:49.528Z,8.20
2023-01-04T04:29:18.943Z,8.20
2023-01-04T04:31:46.856Z,8.20
2023-01-04T04:34:14.873Z,8.13
2023-01-04T04:36:42.838Z,8.23
2023-01-04T04:39:22.195Z,8.23
2023-01-04T04:41:54.482Z,8.26
2023-01-04T04:45:02.952Z,8.27
2023-01-04T04:47:33.627Z,8.24
2023-01-04T04:50:02.648Z,7.94
2023-01-04T04:52:31.306Z,8.23
2023-01-04T04:55:02.775Z,8.25
2023-01-04T04:57:34.972Z,8.15
2023-01-04T05:00:04.393Z,8.22
2023-01-04T05:02:33.903Z,8.21
2023-01-04T05:05:02.460Z,8.08
2023-01-04T05:07:30.416Z,8.15
2023-01-04T05:09:58.933Z,8.11
2023-01-04T05:12:44.424Z,8.16
2023-01-04T05:15:13.755Z,7.61
2023-01-04T05:17:41.667Z,8.13
2023-01-04T05:20:10.807Z,8.13
2023-01-04T05:22:38.719Z,8.17
2023-01-04T05:25:08.283Z,8.13
2023-01-04T05:27:37.351Z,8.04
2023-01-04T05:30:23.292Z,8.12
2023-01-04T05:32:52.562Z,7.77
2023-01-04T05:35:20.581Z,8.11
2023-01-04T05:37:48.787Z,8.12
2023-01-04T05:40:16.848Z,8.09
2023-01-04T05:42:44.986Z,8.08
2023-01-04T05:45:13.089Z,8.07
2023-01-04T05:47:52.377Z,7.74
2023-01-04T05:50:24.703Z,8.08
2023-01-04T05:52:53.171Z,8.09
2023-01-04T05:55:25.408Z,8.12
2023-01-04T05:57:55.192Z,8.11
2023-01-04T06:00:23.027Z,8.13
2023-01-04T06:02:52.624Z,8.15
2023-01-04T06:05:22.284Z,8.14
2023-01-04T06:07:50.209Z,8.13
2023-01-04T06:10:19.150Z,8.13
2023-01-04T06:12:48.036Z,8.12
2023-01-04T06:15:16.216Z,8.06
2023-01-04T06:17:44.164Z,8.11
2023-01-04T06:20:12.839Z,8.04
2023-01-04T06:22:43.349Z,8.18
2023-01-04T06:25:11.805Z,8.17
2023-01-04T06:27:39.751Z,8.25
2023-01-04T06:30:09.186Z,8.22
2023-01-04T06:32:37.626Z,8.18
2023-01-04T06:35:06.426Z,8.09
2023-01-04T06:37:35.695Z,8.09
2023-01-04T06:40:05.903Z,8.20
2023-01-04T06:42:48.604Z,8.29
2023-01-04T06:45:17.490Z,8.27
2023-01-04T06:47:45.546Z,8.01
2023-01-04T06:50:13.481Z,7.64
2023-01-04T06:52:42.113Z,8.25
2023-01-04T06:55:11.632Z,8.28
2023-01-04T06:57:39.619Z,7.90
2023-01-04T07:00:09.179Z,8.11
2023-01-04T07:02:37.755Z,8.19
2023-01-04T07:05:06.482Z,8.40
2023-01-04T07:07:35.537Z,8.41
2023-01-04T07:10:10.007Z,8.53
2023-01-04T07:12:40.146Z,8.54
2023-01-04T07:15:39.168Z,8.57
2023-01-04T07:17:56.993Z,8.60
2023-01-04T07:20:24.923Z,8.53
2023-01-04T07:22:53.103Z,8.54
2023-01-04T07:25:21.546Z,8.55
2023-01-04T07:27:53.913Z,8.59
2023-01-04T07:30:22.610Z,8.69
2023-01-04T07:32:52.236Z,8.66
2023-01-04T07:35:20.270Z,8.71
2023-01-04T07:37:53.776Z,8.54
2023-01-04T07:40:25.723Z,8.81
2023-01-04T07:42:59.358Z,8.82
2023-01-04T07:45:27.804Z,8.84
2023-01-04T07:47:55.821Z,8.61
2023-01-04T07:50:23.783Z,8.91
2023-01-04T07:52:51.763Z,9.04
2023-01-04T07:55:19.675Z,8.99
2023-01-04T07:57:47.550Z,8.93
2023-01-04T08:00:17.652Z,9.09
2023-01-04T08:02:45.738Z,8.99
2023-01-04T08:05:13.819Z,9.05
2023-01-04T08:07:41.715Z,9.47
2023-01-04T08:10:09.929Z,9.70
2023-01-04T08:12:37.774Z,9.97
2023-01-04T08:15:06.819Z,10.17
2023-01-04T08:17:36.063Z,10.01
2023-01-04T08:20:04.261Z,10.23
2023-01-04T08:22:32.151Z,10.31
2023-01-04T08:25:00.248Z,10.27
2023-01-04T08:27:28.101Z,10.09
2023-01-04T08:29:55.945Z,9.83
2023-01-04T08:32:23.820Z,9.80
2023-01-04T08:34:54.246Z,9.68
2023-01-04T08:37:22.829Z,9.44
2023-01-04T08:39:50.760Z,9.25
2023-01-04T08:42:28.493Z,8.97
2023-01-04T08:45:02.294Z,9.21
2023-01-04T08:47:30.776Z,9.22
2023-01-04T08:50:04.766Z,9.12
2023-01-04T08:52:35.803Z,8.73
2023-01-04T08:55:10.111Z,9.24
2023-01-04T08:57:40.537Z,9.31
2023-01-04T09:00:09.944Z,9.42
2023-01-04T09:02:37.929Z,9.08
2023-01-04T09:05:08.466Z,9.48
2023-01-04T09:07:36.492Z,9.43
2023-01-04T09:10:04.693Z,9.48
2023-01-04T09:12:32.620Z,9.24
2023-01-04T09:15:00.483Z,9.22
2023-01-04T09:17:28.436Z,8.94
2023-01-04T09:19:56.555Z,8.73
2023-01-04T09:22:26.022Z,9.12
2023-01-04T09:24:54.162Z,9.09
2023-01-04T09:27:22.043Z,8.90
2023-01-04T09:29:50.245Z,9.05
2023-01-04T09:32:18.131Z,8.99
2023-01-04T09:34:46.155Z,8.70
2023-01-04T09:37:14.081Z,9.15
2023-01-04T09:39:43.439Z,9.08
2023-01-04T09:42:19.136Z,7.75
2023-01-04T09:47:45.312Z,8.78
2023-01-04T09:50:18.848Z,8.78
2023-01-04T09:53:04.197Z,8.55
2023-01-04T09:55:41.435Z,8.72
2023-01-04T09:58:21.527Z,8.71
2023-01-04T10:00:53.697Z,8.73
2023-01-04T10:03:25.994Z,8.80
2023-01-04T10:05:56.258Z,8.34
2023-01-04T10:08:24.258Z,8.79
2023-01-04T10:11:06.395Z,8.81
2023-01-04T10:13:48.137Z,8.80
2023-01-04T10:16:44.335Z,8.65
2023-01-04T10:22:26.234Z,8.83
2023-01-04T10:25:02.703Z,8.92
2023-01-04T10:27:47.162Z,8.88
2023-01-04T10:30:59.940Z,8.41
2023-01-04T10:33:49.914Z,9.08
2023-01-04T10:36:20.962Z,9.10
2023-01-04T10:38:57.796Z,8.15
2023-01-04T10:41:28.154Z,8.97
2023-01-04T10:44:12.180Z,9.11
2023-01-04T10:46:48.173Z,8.94
2023-01-04T10:49:22.315Z,8.87
2023-01-04T10:51:59.251Z,9.00
2023-01-04T10:54:34.655Z,9.00
2023-01-04T10:57:08.716Z,9.04
2023-01-04T10:59:44.476Z,9.10
2023-01-04T11:02:20.639Z,9.15
2023-01-04T11:04:57.957Z,9.26
2023-01-04T11:07:30.464Z,9.46
2023-01-04T11:10:02.693Z,9.51
2023-01-04T11:12:30.857Z,9.76
2023-01-04T11:15:00.482Z,9.81
2023-01-04T11:17:29.173Z,9.87
2023-01-04T11:19:57.116Z,9.84
2023-01-04T11:22:29.422Z,9.99
2023-01-04T11:27:54.067Z,9.57
2023-01-04T11:30:26.074Z,9.90
2023-01-04T11:33:01.011Z,9.93
2023-01-04T11:35:42.804Z,9.85
2023-01-04T11:38:13.491Z,9.67
2023-01-04T11:40:42.297Z,10.01
2023-01-04T11:43:18.578Z,10.14
2023-01-04T11:45:59.919Z,9.98
2023-01-04T11:48:41.013Z,9.89
2023-01-04T11:51:19.959Z,9.96
2023-01-04T11:53:57.290Z,9.93
2023-01-04T11:56:26.230Z,10.11
2023-01-04T11:59:22.640Z,10.42
2023-01-04T12:02:42.685Z,10.63
2023-01-04T12:05:26.165Z,10.83
2023-01-04T12:07:57.534Z,11.23
2023-01-04T12:10:28.609Z,11.56
2023-01-04T12:12:57.683Z,11.55
2023-01-04T12:15:33.944Z,11.47
2023-01-04T12:18:07.483Z,10.85
2023-01-04T12:20:37.152Z,10.62
2023-01-04T12:23:05.112Z,10.44
2023-01-04T12:25:41.877Z,10.28
2023-01-04T12:28:29.934Z,9.99
2023-01-04T12:31:30.347Z,9.82
2023-01-04T12:34:00.823Z,9.74
2023-01-04T12:37:05.286Z,9.63
2023-01-04T12:39:42.016Z,9.58
2023-01-04T12:42:17.773Z,9.55
2023-01-04T12:45:21.459Z,9.52
2023-01-04T12:48:14.560Z,9.63
2023-01-04T12:51:46.913Z,9.69
2023-01-04T12:54:24.715Z,9.30
2023-01-04T12:57:23.368Z,9.68
2023-01-04T12:59:56.011Z,9.60
2023-01-04T13:02:25.708Z,9.78
2023-01-04T13:05:16.907Z,9.76
2023-01-04T13:07:46.686Z,9.36
2023-01-04T13:10:28.056Z,9.56
2023-01-04T13:13:29.646Z,9.63
2023-01-04T13:16:15.082Z,9.66
2023-01-04T13:18:44.722Z,9.65
2023-01-04T13:21:16.585Z,9.64
2023-01-04T13:23:51.127Z,9.30
2023-01-04T13:26:34.438Z,9.61
2023-01-04T13:29:24.125Z,9.36
2023-01-04T13:31:55.502Z,9.35
2023-01-04T13:34:27.779Z,9.47
2023-01-04T13:37:01.937Z,9.50
2023-01-04T13:39:30.170Z,9.40
2023-01-04T13:42:00.095Z,8.98
2023-01-04T13:45:18.589Z,9.52
2023-01-04T13:47:43.499Z,9.42
2023-01-04T13:50:29.343Z,9.52
2023-01-04T13:53:06.884Z,9.57
2023-01-04T13:55:37.787Z,9.57
2023-01-04T13:58:16.636Z,9.58
2023-01-04T14:00:47.010Z,9.24
2023-01-04T14:03:25.818Z,9.49
2023-01-04T14:06:01.381Z,9.54
2023-01-04T14:08:35.334Z,9.08
2023-01-04T14:11:04.073Z,9.39
2023-01-04T14:13:33.331Z,8.69
2023-01-04T14:16:06.537Z,9.43
2023-01-04T14:18:34.409Z,9.39
2023-01-04T14:21:02.362Z,9.36
2023-01-04T14:23:34.498Z,9.31
2023-01-04T14:26:02.736Z,8.91
2023-01-04T14:28:47.005Z,9.26
2023-01-04T14:31:23.151Z,8.68
2023-01-04T14:33:53.542Z,9.15
2023-01-04T14:36:26.555Z,9.09
2023-01-04T14:39:02.263Z,9.05
2023-01-04T14:41:33.790Z,8.88
2023-01-04T14:44:10.988Z,8.93
2023-01-04T14:46:39.849Z,8.91
2023-01-04T14:49:07.796Z,8.87
2023-01-04T14:51:39.175Z,8.64
2023-01-04T14:54:07.492Z,8.75
2023-01-04T14:56:35.763Z,8.75
2023-01-04T14:59:03.694Z,8.70
2023-01-04T15:01:33.119Z,8.66
2023-01-04T15:04:01.261Z,8.70
2023-01-04T15:06:29.232Z,8.73
2023-01-04T15:08:57.153Z,8.67
2023-01-04T15:11:25.044Z,8.64
2023-01-04T15:13:53.135Z,8.58
2023-01-04T15:16:21.007Z,8.55
2023-01-04T15:18:50.325Z,8.63
2023-01-04T15:21:18.267Z,8.57
2023-01-04T15:23:46.161Z,8.59
2023-01-04T15:26:14.124Z,8.60
2023-01-04T15:28:42.002Z,8.62
2023-01-04T15:31:11.796Z,8.61
2023-01-04T15:33:40.227Z,8.46
2023-01-04T15:36:12.337Z,8.54
2023-01-04T15:38:40.307Z,8.53
2023-01-04T15:41:31.963Z,8.55
2023-01-04T15:43:58.871Z,8.40
2023-01-04T15:46:26.773Z,8.50
2023-01-04T15:48:54.750Z,8.48
2023-01-04T15:51:24.311Z,8.49
2023-01-04T15:53:53.650Z,8.36
2023-01-04T15:56:22.293Z,8.52
2023-01-04T15:58:54.770Z,8.38
2023-01-04T16:01:23.024Z,8.19
2023-01-04T16:03:54.018Z,8.44
2023-01-04T16:06:23.927Z,8.38
2023-01-04T16:08:53.066Z,8.41
2023-01-04T16:11:23.214Z,8.33
2023-01-04T16:13:53.494Z,8.29
2023-01-04T16:16:23.706Z,8.37
2023-01-04T16:18:53.033Z,8.37
2023-01-04T16:21:25.418Z,8.36
2023-01-04T16:24:00.113Z,8.33
2023-01-04T16:26:32.031Z,8.26
2023-01-04T16:29:00.836Z,8.04
2023-01-04T16:31:34.025Z,8.14
2023-01-04T16:34:02.090Z,8.09
2023-01-04T16:36:31.831Z,8.06
2023-01-04T16:38:59.717Z,8.05
2023-01-04T16:41:28.916Z,8.08
2023-01-04T16:43:58.966Z,7.80
2023-01-04T16:46:28.699Z,8.13
2023-01-04T16:48:58.979Z,8.14
2023-01-04T16:51:29.071Z,8.18
2023-01-04T16:54:19.940Z,8.17
2023-01-04T16:56:49.755Z,8.16
2023-01-04T16:59:20.433Z,8.07
2023-01-04T17:01:57.338Z,8.13
2023-01-04T17:04:26.244Z,7.99
2023-01-04T17:06:55.033Z,8.21
2023-01-04T17:09:24.284Z,7.87
2023-01-04T17:15:00.813Z,8.31
2023-01-04T17:17:35.301Z,8.22
2023-01-04T17:20:04.615Z,8.14
2023-01-04T17:22:34.660Z,8.28
2023-01-04T17:25:04.884Z,8.26
2023-01-04T17:27:32.800Z,8.13
2023-01-04T17:30:01.145Z,8.25
2023-01-04T17:32:29.047Z,8.23
2023-01-04T17:34:58.138Z,8.06
2023-01-04T17:37:26.267Z,8.09
2023-01-04T17:39:54.439Z,8.04
2023-01-04T17:42:24.143Z,7.97
2023-01-04T17:44:52.797Z,7.93
2023-01-04T17:47:20.806Z,7.95
2023-01-04T17:49:48.774Z,7.70
2023-01-04T17:52:22.027Z,7.96
2023-01-04T17:54:52.434Z,7.93
2023-01-04T17:57:23.065Z,7.90
2023-01-04T17:59:51.049Z,7.84
2023-01-04T18:02:19.008Z,7.73
2023-01-04T18:04:46.969Z,7.84
2023-01-04T18:07:14.868Z,7.90
2023-01-04T18:09:44.039Z,7.89
2023-01-04T18:12:12.012Z,7.70
2023-01-04T18:14:41.320Z,7.73
2023-01-04T18:17:09.430Z,7.77
2023-01-04T18:19:40.225Z,7.76
2023-01-04T18:22:09.479Z,7.76
2023-01-04T18:24:38.659Z,7.70
2023-01-04T18:27:25.426Z,7.58
2023-01-04T18:29:56.871Z,7.63
2023-01-04T18:32:26.097Z,7.64
2023-01-04T18:34:54.195Z,7.59
2023-01-04T18:37:22.485Z,7.57
2023-01-04T18:39:50.513Z,7.53
2023-01-04T18:42:18.502Z,7.50
2023-01-04T18:45:41.559Z,7.59
2023-01-04T18:48:10.868Z,7.54
2023-01-04T18:50:38.807Z,7.51
2023-01-04T18:53:06.775Z,7.53
2023-01-04T18:55:34.681Z,7.54
2023-01-04T18:58:02.534Z,7.48
2023-01-04T19:00:31.195Z,7.51
2023-01-04T19:02:59.563Z,7.46
2023-01-04T19:05:28.988Z,7.53
2023-01-04T19:07:56.964Z,7.58
2023-01-04T19:10:24.903Z,7.51
2023-01-04T19:12:52.768Z,7.74
2023-01-04T19:15:20.896Z,7.75
2023-01-04T19:17:48.741Z,7.79
2023-01-04T19:20:16.696Z,7.83
2023-01-04T19:22:45.981Z,7.82
2023-01-04T19:25:13.945Z,7.78
2023-01-04T19:27:41.826Z,7.51
2023-01-04T19:30:11.148Z,7.76
2023-01-04T19:32:38.999Z,7.70
2023-01-04T19:35:07.792Z,7.60
2023-01-04T19:37:35.681Z,7.71
2023-01-04T19:40:05.581Z,7.77
2023-01-04T19:42:33.447Z,7.76
2023-01-04T19:45:01.458Z,7.64
2023-01-04T19:47:29.419Z,7.63
2023-01-04T19:49:57.263Z,7.69
2023-01-04T19:52:25.189Z,7.46
2023-01-04T19:54:53.149Z,7.69
2023-01-04T19:57:22.407Z,7.57
2023-01-04T19:59:51.020Z,7.21
2023-01-04T20:02:19.322Z,6.83
2023-01-04T20:04:47.631Z,7.47
2023-01-04T20:07:15.677Z,7.34
2023-01-04T20:09:43.810Z,7.44
2023-01-04T20:12:11.947Z,7.44
2023-01-04T20:14:41.258Z,7.41
2023-01-04T20:17:09.708Z,7.37
2023-01-04T20:19:37.776Z,7.31
2023-01-04T20:22:05.904Z,7.27
2023-01-04T20:24:34.233Z,7.16
2023-01-04T20:27:02.493Z,7.07
2023-01-04T20:29:30.809Z,7.17
2023-01-04T20:32:00.839Z,7.16
2023-01-04T20:34:28.819Z,7.11
2023-01-04T20:36:56.705Z,7.19
2023-01-04T20:39:24.585Z,6.76
2023-01-04T20:42:09.884Z,7.08
2023-01-04T20:44:39.475Z,7.28
2023-01-04T20:47:08.845Z,7.07
2023-01-04T20:49:37.040Z,7.10
2023-01-04T20:52:06.781Z,7.08
2023-01-04T20:54:34.743Z,6.93
2023-01-04T20:57:02.677Z,7.09
2023-01-04T20:59:30.763Z,7.13
2023-01-04T21:01:58.818Z,7.11
2023-01-04T21:04:28.234Z,7.12
2023-01-04T21:06:56.165Z,7.16
2023-01-04T21:09:24.091Z,7.23
2023-01-04T21:11:51.980Z,7.26
2023-01-04T21:14:20.108Z,7.15
2023-01-04T21:16:49.416Z,7.07
2023-01-04T21:19:17.371Z,7.07
2023-01-04T21:21:46.736Z,7.10
2023-01-04T21:24:15.837Z,6.95
2023-01-04T21:26:46.307Z,7.14
2023-01-04T21:29:14.476Z,6.51
2023-01-04T21:31:44.923Z,7.02
2023-01-04T21:34:16.034Z,6.88
2023-01-04T21:36:49.790Z,6.80
2023-01-04T21:39:18.685Z,6.86
2023-01-04T21:41:51.299Z,6.86
2023-01-04T21:44:21.614Z,6.88
2023-01-04T21:46:49.777Z,6.91
2023-01-04T21:49:17.853Z,6.84
2023-01-04T21:51:49.030Z,6.90
2023-01-04T21:54:18.294Z,6.75
2023-01-04T21:56:46.646Z,6.58
2023-01-04T21:59:14.987Z,6.93
2023-01-04T22:01:44.770Z,6.99
2023-01-04T22:04:12.846Z,6.82
2023-01-04T22:06:41.838Z,7.09
2023-01-04T22:09:11.663Z,7.09
2023-01-04T22:11:40.941Z,6.80
2023-01-04T22:14:11.243Z,7.13
2023-01-04T22:16:39.234Z,7.19
2023-01-04T22:19:07.177Z,7.24
2023-01-04T22:21:35.046Z,7.33
2023-01-04T22:24:04.121Z,7.13
2023-01-04T22:26:34.340Z,6.67
2023-01-04T22:29:04.203Z,7.12
2023-01-04T22:31:34.402Z,7.09
2023-01-04T22:34:05.871Z,7.11
2023-01-04T22:36:33.776Z,7.06
2023-01-04T22:39:02.701Z,7.09
2023-01-04T22:41:30.578Z,7.12
2023-01-04T22:44:00.926Z,7.07
2023-01-04T22:46:29.900Z,7.04
2023-01-04T22:48:58.457Z,6.99
2023-01-04T22:51:27.584Z,7.01
2023-01-04T22:53:57.323Z,6.34
2023-01-04T22:59:29.900Z,7.03
2023-01-04T23:02:06.006Z,6.94
2023-01-04T23:04:36.537Z,7.08
2023-01-04T23:07:08.681Z,6.88
2023-01-04T23:09:36.536Z,7.01
2023-01-04T23:12:05.206Z,7.00
2023-01-04T23:14:34.413Z,6.97
2023-01-04T23:17:02.369Z,7.00
2023-01-04T23:19:30.689Z,7.01
2023-01-04T23:21:58.927Z,6.96
2023-01-04T23:24:27.375Z,7.08
2023-01-04T23:26:58.785Z,7.14
2023-01-04T23:29:29.349Z,7.01
2023-01-04T23:32:01.570Z,6.99
2023-01-04T23:34:30.467Z,6.91
2023-01-04T23:37:03.737Z,6.85
2023-01-04T23:39:31.654Z,6.91
2023-01-04T23:41:59.503Z,6.91
2023-01-04T23:44:31.019Z,6.86
2023-01-04T23:49:34.042Z,6.82
2023-01-04T23:52:03.165Z,6.85
2023-01-04T23:54:31.861Z,6.93
2023-01-04T23:57:03.001Z,6.52
2023-01-04T23:59:31.697Z,6.89
