createdAt,value
2018-06-05T00:00:07.892Z,0.00
2018-06-05T00:01:08.162Z,0.00
2018-06-05T00:02:08.394Z,0.00
2018-06-05T00:03:08.637Z,0.00
2018-06-05T00:04:08.873Z,0.00
2018-06-05T00:05:09.132Z,0.00
2018-06-05T00:06:09.383Z,0.00
2018-06-05T00:07:09.610Z,0.00
2018-06-05T00:08:09.845Z,0.00
2018-06-05T00:09:10.105Z,0.00
2018-06-05T00:10:10.316Z,0.00
2018-06-05T00:11:10.551Z,0.00
2018-06-05T00:12:10.813Z,0.00
2018-06-05T00:13:11.041Z,0.00
2018-06-05T00:14:11.314Z,0.00
2018-06-05T00:15:11.543Z,0.00
2018-06-05T00:16:11.764Z,0.00
2018-06-05T00:17:12.032Z,0.00
2018-06-05T00:18:12.224Z,0.00
2018-06-05T00:19:12.475Z,0.00
2018-06-05T00:20:12.696Z,0.00
2018-06-05T00:21:12.926Z,0.00
2018-06-05T00:22:13.169Z,0.00
2018-06-05T00:23:13.419Z,0.00
2018-06-05T00:24:13.642Z,0.00
2018-06-05T00:25:13.887Z,0.00
2018-06-05T00:26:14.119Z,0.00
2018-06-05T00:27:14.357Z,0.00
2018-06-05T00:28:14.590Z,0.00
2018-06-05T00:29:14.871Z,0.00
2018-06-05T00:30:15.074Z,0.00
2018-06-05T00:31:15.322Z,0.00
2018-06-05T00:32:15.588Z,0.00
2018-06-05T00:33:15.843Z,0.00
2018-06-05T00:34:16.067Z,0.00
2018-06-05T00:35:16.307Z,0.00
2018-06-05T00:36:16.528Z,0.00
2018-06-05T00:37:16.764Z,0.00
2018-06-05T00:38:17.004Z,0.00
2018-06-05T00:39:17.274Z,0.00
2018-06-05T00:40:17.464Z,0.00
2018-06-05T00:41:17.710Z,0.00
2018-06-05T00:42:17.942Z,0.00
2018-06-05T00:43:18.193Z,0.00
2018-06-05T00:44:18.426Z,0.00
2018-06-05T00:45:18.662Z,0.00
2018-06-05T00:46:18.896Z,0.00
2018-06-05T00:47:19.134Z,0.00
2018-06-05T00:48:19.385Z,0.00
2018-06-05T00:49:19.636Z,0.00
2018-06-05T00:50:19.861Z,0.00
2018-06-05T00:51:20.120Z,0.00
2018-06-05T00:52:20.369Z,0.00
2018-06-05T00:53:20.592Z,0.00
2018-06-05T00:54:20.837Z,0.00
2018-06-05T00:55:21.108Z,0.00
2018-06-05T00:56:21.315Z,0.00
2018-06-05T00:57:21.567Z,0.00
2018-06-05T00:58:21.814Z,0.00
2018-06-05T00:59:22.036Z,0.00
2018-06-05T01:00:22.277Z,0.00
2018-06-05T01:01:22.511Z,0.00
2018-06-05T01:02:22.745Z,0.00
2018-06-05T01:03:22.975Z,0.00
2018-06-05T01:04:23.236Z,0.00
2018-06-05T01:05:23.508Z,0.00
2018-06-05T01:06:23.718Z,0.00
2018-06-05T01:07:23.975Z,0.00
2018-06-05T01:08:24.191Z,0.00
2018-06-05T01:09:24.427Z,0.00
2018-06-05T01:10:24.673Z,0.00
2018-06-05T01:11:24.888Z,0.00
2018-06-05T01:12:25.142Z,0.00
2018-06-05T01:13:25.368Z,0.00
2018-06-05T01:14:25.628Z,0.00
2018-06-05T01:15:25.887Z,0.00
2018-06-05T01:16:26.089Z,0.00
2018-06-05T01:17:26.336Z,0.00
2018-06-05T01:18:26.541Z,0.00
2018-06-05T01:19:26.792Z,0.00
2018-06-05T01:20:27.025Z,0.00
2018-06-05T01:21:27.275Z,0.00
2018-06-05T01:22:27.511Z,0.00
2018-06-05T01:23:27.767Z,0.00
2018-06-05T01:24:27.987Z,0.00
2018-06-05T01:25:28.222Z,0.00
2018-06-05T01:26:28.474Z,0.00
2018-06-05T01:27:28.716Z,0.00
2018-06-05T01:28:28.952Z,0.00
2018-06-05T01:29:29.205Z,0.00
2018-06-05T01:30:29.455Z,0.00
2018-06-05T01:31:29.685Z,0.00
2018-06-05T01:32:29.917Z,0.00
2018-06-05T01:33:30.164Z,0.00
2018-06-05T01:34:30.426Z,0.00
2018-06-05T01:35:30.644Z,0.00
2018-06-05T01:36:30.867Z,0.00
2018-06-05T01:37:31.104Z,0.00
2018-06-05T01:38:31.353Z,0.00
2018-06-05T01:39:31.592Z,0.00
2018-06-05T01:40:31.819Z,0.00
2018-06-05T01:41:32.052Z,0.00
2018-06-05T01:42:32.318Z,0.00
2018-06-05T01:43:32.575Z,0.00
2018-06-05T01:44:32.827Z,0.00
2018-06-05T01:45:33.053Z,0.00
2018-06-05T01:46:33.294Z,0.00
2018-06-05T01:47:33.543Z,0.00
2018-06-05T01:48:33.787Z,0.00
2018-06-05T01:49:34.012Z,0.00
2018-06-05T01:50:34.253Z,0.00
2018-06-05T01:51:34.494Z,0.00
2018-06-05T01:52:34.751Z,0.00
2018-06-05T01:53:34.966Z,0.00
2018-06-05T01:54:35.231Z,0.00
2018-06-05T01:55:35.467Z,0.00
2018-06-05T01:56:35.675Z,0.00
2018-06-05T01:57:35.912Z,0.00
2018-06-05T01:58:36.155Z,0.00
2018-06-05T01:59:36.408Z,0.00
2018-06-05T02:00:36.643Z,0.00
2018-06-05T02:01:36.877Z,0.00
2018-06-05T02:02:37.114Z,0.00
2018-06-05T02:03:37.367Z,0.00
2018-06-05T02:04:37.582Z,0.00
2018-06-05T02:05:37.820Z,0.00
2018-06-05T02:06:38.039Z,0.00
2018-06-05T02:07:38.292Z,0.00
2018-06-05T02:08:38.537Z,0.00
2018-06-05T02:09:38.760Z,0.00
2018-06-05T02:10:39.015Z,0.00
2018-06-05T02:11:39.251Z,0.00
2018-06-05T02:12:39.468Z,0.00
2018-06-05T02:13:39.724Z,0.00
2018-06-05T02:14:39.942Z,0.00
2018-06-05T02:15:40.206Z,0.00
2018-06-05T02:16:40.436Z,0.00
2018-06-05T02:17:40.658Z,0.00
2018-06-05T02:18:40.905Z,0.00
2018-06-05T02:19:41.144Z,0.00
2018-06-05T02:20:41.383Z,0.00
2018-06-05T02:21:41.627Z,0.00
2018-06-05T02:22:41.859Z,0.00
2018-06-05T02:23:42.091Z,0.00
2018-06-05T02:24:42.328Z,0.00
2018-06-05T02:25:42.568Z,0.00
2018-06-05T02:26:42.795Z,0.00
2018-06-05T02:27:43.064Z,0.00
2018-06-05T02:28:43.296Z,0.00
2018-06-05T02:29:43.545Z,0.00
2018-06-05T02:30:43.778Z,0.00
2018-06-05T02:31:44.013Z,0.00
2018-06-05T02:32:44.249Z,0.00
2018-06-05T02:33:44.464Z,0.00
2018-06-05T02:34:44.710Z,0.00
2018-06-05T02:35:44.945Z,0.00
2018-06-05T02:36:45.199Z,0.00
2018-06-05T02:37:45.400Z,0.00
2018-06-05T02:38:45.664Z,0.00
2018-06-05T02:39:45.900Z,0.00
2018-06-05T02:40:46.138Z,0.00
2018-06-05T02:41:46.361Z,0.00
2018-06-05T02:42:46.607Z,0.00
2018-06-05T02:43:46.837Z,0.00
2018-06-05T02:44:47.067Z,0.00
2018-06-05T02:45:47.346Z,0.00
2018-06-05T02:46:47.593Z,0.00
2018-06-05T02:47:47.840Z,0.00
2018-06-05T02:48:48.074Z,0.00
2018-06-05T02:49:48.288Z,0.00
2018-06-05T02:50:48.539Z,0.00
2018-06-05T02:51:48.801Z,0.00
2018-06-05T02:52:49.028Z,0.00
2018-06-05T02:53:49.259Z,0.00
2018-06-05T02:54:49.511Z,0.00
2018-06-05T02:55:49.747Z,0.00
2018-06-05T02:56:49.978Z,0.00
2018-06-05T02:57:50.236Z,0.00
2018-06-05T02:58:50.465Z,0.00
2018-06-05T02:59:50.718Z,0.00
2018-06-05T03:00:50.966Z,5.63
2018-06-05T03:01:51.209Z,5.63
2018-06-05T03:02:51.445Z,5.63
2018-06-05T03:03:51.685Z,5.63
2018-06-05T03:04:51.905Z,5.63
2018-06-05T03:05:52.126Z,5.63
2018-06-05T03:06:52.397Z,5.63
2018-06-05T03:07:52.647Z,5.63
2018-06-05T03:08:52.886Z,11.25
2018-06-05T03:09:53.120Z,11.25
2018-06-05T03:10:53.322Z,11.25
2018-06-05T03:11:53.557Z,11.25
2018-06-05T03:12:53.834Z,11.25
2018-06-05T03:13:54.040Z,16.88
2018-06-05T03:14:54.278Z,16.88
2018-06-05T03:15:54.508Z,16.88
2018-06-05T03:16:54.774Z,16.88
2018-06-05T03:17:54.995Z,16.88
2018-06-05T03:18:55.228Z,22.50
2018-06-05T03:19:55.506Z,22.50
2018-06-05T03:20:55.725Z,22.50
2018-06-05T03:21:55.952Z,22.50
2018-06-05T03:22:56.253Z,28.13
2018-06-05T03:23:56.460Z,28.13
2018-06-05T03:24:56.700Z,28.13
2018-06-05T03:25:56.955Z,28.13
2018-06-05T03:26:57.207Z,33.75
2018-06-05T03:27:57.413Z,33.75
2018-06-05T03:28:57.661Z,33.75
2018-06-05T03:29:57.887Z,33.75
2018-06-05T03:30:58.166Z,39.38
2018-06-05T03:31:58.372Z,39.38
2018-06-05T03:32:58.624Z,39.38
2018-06-05T03:34:08.560Z,45.00
2018-06-05T03:34:59.113Z,45.00
2018-06-05T03:35:59.366Z,45.00
2018-06-05T03:36:59.605Z,50.63
2018-06-05T03:37:59.822Z,50.63
2018-06-05T03:39:00.097Z,50.63
2018-06-05T03:40:00.302Z,56.25
2018-06-05T03:41:00.548Z,56.25
2018-06-05T03:42:00.786Z,56.25
2018-06-05T03:43:01.040Z,61.88
2018-06-05T03:44:01.271Z,61.88
2018-06-05T03:45:01.516Z,61.88
2018-06-05T03:46:01.760Z,67.50
2018-06-05T03:47:02.003Z,67.50
2018-06-05T03:48:02.248Z,67.50
2018-06-05T03:49:02.494Z,73.13
2018-06-05T03:50:02.734Z,73.13
2018-06-05T03:51:02.979Z,73.13
2018-06-05T03:52:03.220Z,73.13
2018-06-05T03:53:03.464Z,73.13
2018-06-05T03:54:03.707Z,73.13
2018-06-05T03:55:03.950Z,73.13
2018-06-05T03:56:04.193Z,67.50
2018-06-05T03:57:04.457Z,67.50
2018-06-05T03:58:04.681Z,73.13
2018-06-05T03:59:04.922Z,73.13
2018-06-05T04:00:05.167Z,73.13
2018-06-05T04:01:05.413Z,73.13
2018-06-05T04:02:05.654Z,73.13
2018-06-05T04:03:05.898Z,73.13
2018-06-05T04:04:06.134Z,73.13
2018-06-05T04:05:06.381Z,73.13
2018-06-05T04:06:06.626Z,73.13
2018-06-05T04:07:06.870Z,73.13
2018-06-05T04:08:07.113Z,73.13
2018-06-05T04:09:07.360Z,73.13
2018-06-05T04:10:07.602Z,78.75
2018-06-05T04:11:07.843Z,78.75
2018-06-05T04:12:08.089Z,78.75
2018-06-05T04:13:08.334Z,78.75
2018-06-05T04:14:08.579Z,78.75
2018-06-05T04:15:08.825Z,78.75
2018-06-05T04:16:09.069Z,78.75
2018-06-05T04:17:09.313Z,73.13
2018-06-05T04:18:09.559Z,73.13
2018-06-05T04:19:09.800Z,73.13
2018-06-05T04:20:10.045Z,73.13
2018-06-05T04:21:10.293Z,73.13
2018-06-05T04:22:10.525Z,73.13
2018-06-05T04:23:10.767Z,73.13
2018-06-05T04:24:11.011Z,73.13
2018-06-05T04:25:11.265Z,73.13
2018-06-05T04:26:11.494Z,73.13
2018-06-05T04:27:11.792Z,78.75
2018-06-05T04:28:11.984Z,78.75
2018-06-05T04:29:12.225Z,78.75
2018-06-05T04:30:12.471Z,73.13
2018-06-05T04:31:12.715Z,73.13
2018-06-05T04:32:12.961Z,73.13
2018-06-05T04:33:13.204Z,73.13
2018-06-05T04:34:13.448Z,78.75
2018-06-05T04:35:13.692Z,78.75
2018-06-05T04:36:13.951Z,78.75
2018-06-05T04:37:14.181Z,84.38
2018-06-05T04:38:14.425Z,84.38
2018-06-05T04:39:14.669Z,78.75
2018-06-05T04:40:14.913Z,78.75
2018-06-05T04:41:15.158Z,78.75
2018-06-05T04:42:15.405Z,78.75
2018-06-05T04:43:15.648Z,78.75
2018-06-05T04:44:15.905Z,78.75
2018-06-05T04:45:16.134Z,84.38
2018-06-05T04:46:16.373Z,84.38
2018-06-05T04:47:16.619Z,90.00
2018-06-05T04:48:16.864Z,90.00
2018-06-05T04:49:17.110Z,90.00
2018-06-05T04:50:17.355Z,95.63
2018-06-05T04:51:17.600Z,90.00
2018-06-05T04:52:17.846Z,90.00
2018-06-05T04:53:18.092Z,90.00
2018-06-05T04:54:18.332Z,90.00
2018-06-05T04:55:18.580Z,90.00
2018-06-05T04:56:18.826Z,95.63
2018-06-05T04:57:19.071Z,101.25
2018-06-05T04:58:19.309Z,101.25
2018-06-05T04:59:19.552Z,101.25
2018-06-05T05:00:19.803Z,101.25
2018-06-05T05:01:20.041Z,101.25
2018-06-05T05:02:20.289Z,101.25
2018-06-05T05:03:20.572Z,101.25
2018-06-05T05:04:20.764Z,101.25
2018-06-05T05:05:21.019Z,106.88
2018-06-05T05:06:21.265Z,106.88
2018-06-05T05:07:21.519Z,106.88
2018-06-05T05:08:21.755Z,112.50
2018-06-05T05:09:21.989Z,112.50
2018-06-05T05:10:22.227Z,118.13
2018-06-05T05:11:22.465Z,118.13
2018-06-05T05:12:22.698Z,112.50
2018-06-05T05:13:22.945Z,118.13
2018-06-05T05:14:23.179Z,118.13
2018-06-05T05:15:23.425Z,118.13
2018-06-05T05:16:23.704Z,112.50
2018-06-05T05:17:23.896Z,112.50
2018-06-05T05:18:24.136Z,118.13
2018-06-05T05:19:24.379Z,123.75
2018-06-05T05:20:24.628Z,129.38
2018-06-05T05:21:24.859Z,129.38
2018-06-05T05:22:25.116Z,129.38
2018-06-05T05:23:25.336Z,135.00
2018-06-05T05:24:25.601Z,135.00
2018-06-05T05:25:25.821Z,135.00
2018-06-05T05:26:26.068Z,135.00
2018-06-05T05:27:26.311Z,135.00
2018-06-05T05:28:26.563Z,135.00
2018-06-05T05:29:26.805Z,129.38
2018-06-05T05:30:27.036Z,129.38
2018-06-05T05:31:27.274Z,140.63
2018-06-05T05:32:27.519Z,146.25
2018-06-05T05:33:27.763Z,146.25
2018-06-05T05:34:28.008Z,146.25
2018-06-05T05:35:28.243Z,146.25
2018-06-05T05:36:28.463Z,146.25
2018-06-05T05:37:28.702Z,151.88
2018-06-05T05:38:28.969Z,151.88
2018-06-05T05:39:29.201Z,163.13
2018-06-05T05:40:29.441Z,168.75
2018-06-05T05:41:29.685Z,168.75
2018-06-05T05:42:29.940Z,163.13
2018-06-05T05:43:30.174Z,168.75
2018-06-05T05:44:30.397Z,168.75
2018-06-05T05:45:30.634Z,163.13
2018-06-05T05:46:30.881Z,168.75
2018-06-05T05:47:31.157Z,163.13
2018-06-05T05:48:31.364Z,157.50
2018-06-05T05:49:31.629Z,157.50
2018-06-05T05:50:31.853Z,151.88
2018-06-05T05:51:32.119Z,157.50
2018-06-05T05:52:32.323Z,163.13
2018-06-05T05:53:32.558Z,163.13
2018-06-05T05:54:32.810Z,163.13
2018-06-05T05:55:33.057Z,157.50
2018-06-05T05:56:33.310Z,151.88
2018-06-05T05:57:33.550Z,151.88
2018-06-05T05:58:33.802Z,157.50
2018-06-05T05:59:34.040Z,157.50
2018-06-05T06:00:34.266Z,157.50
2018-06-05T06:01:34.496Z,163.13
2018-06-05T06:02:34.727Z,163.13
2018-06-05T06:03:34.961Z,163.13
2018-06-05T06:04:35.234Z,168.75
2018-06-05T06:05:35.465Z,168.75
2018-06-05T06:06:35.710Z,174.38
2018-06-05T06:07:35.947Z,174.38
2018-06-05T06:08:36.198Z,174.38
2018-06-05T06:09:36.437Z,174.38
2018-06-05T06:10:36.672Z,168.75
2018-06-05T06:11:36.928Z,168.75
2018-06-05T06:12:37.168Z,168.75
2018-06-05T06:13:37.416Z,174.38
2018-06-05T06:14:37.635Z,180.00
2018-06-05T06:15:37.868Z,180.00
2018-06-05T06:16:38.114Z,180.00
2018-06-05T06:17:38.373Z,185.63
2018-06-05T06:18:38.625Z,185.63
2018-06-05T06:19:38.848Z,185.63
2018-06-05T06:20:39.091Z,180.00
2018-06-05T06:21:39.360Z,174.38
2018-06-05T06:22:39.599Z,174.38
2018-06-05T06:23:39.843Z,174.38
2018-06-05T06:24:40.093Z,174.38
2018-06-05T06:25:40.349Z,168.75
2018-06-05T06:26:40.593Z,174.38
2018-06-05T06:27:40.832Z,180.00
2018-06-05T06:28:41.101Z,185.63
2018-06-05T06:29:41.330Z,191.25
2018-06-05T06:30:41.556Z,191.25
2018-06-05T06:31:41.800Z,191.25
2018-06-05T06:32:42.039Z,185.63
2018-06-05T06:33:42.268Z,185.63
2018-06-05T06:34:42.520Z,191.25
2018-06-05T06:35:42.754Z,191.25
2018-06-05T06:36:42.988Z,191.25
2018-06-05T06:37:43.226Z,191.25
2018-06-05T06:38:43.489Z,191.25
2018-06-05T06:39:43.774Z,191.25
2018-06-05T06:40:43.973Z,196.88
2018-06-05T06:41:44.218Z,196.88
2018-06-05T06:42:44.460Z,202.50
2018-06-05T06:43:44.735Z,208.13
2018-06-05T06:44:44.961Z,208.13
2018-06-05T06:45:45.211Z,208.13
2018-06-05T06:46:45.437Z,202.50
2018-06-05T06:47:45.689Z,202.50
2018-06-05T06:48:45.950Z,202.50
2018-06-05T06:49:46.177Z,202.50
2018-06-05T06:50:46.412Z,208.13
2018-06-05T06:51:46.663Z,208.13
2018-06-05T06:52:46.894Z,213.75
2018-06-05T06:53:47.138Z,213.75
2018-06-05T06:54:47.388Z,213.75
2018-06-05T06:55:47.614Z,208.13
2018-06-05T06:56:47.859Z,208.13
2018-06-05T06:57:48.098Z,208.13
2018-06-05T06:58:48.336Z,202.50
2018-06-05T06:59:48.583Z,196.88
2018-06-05T07:00:48.834Z,191.25
2018-06-05T07:01:49.070Z,191.25
2018-06-05T07:02:49.346Z,191.25
2018-06-05T07:03:49.556Z,191.25
2018-06-05T07:04:49.790Z,191.25
2018-06-05T07:05:50.044Z,191.25
2018-06-05T07:06:50.289Z,196.88
2018-06-05T07:07:50.526Z,202.50
2018-06-05T07:08:50.771Z,202.50
2018-06-05T07:09:51.016Z,196.88
2018-06-05T07:10:51.245Z,196.88
2018-06-05T07:11:51.491Z,202.50
2018-06-05T07:12:51.733Z,208.13
2018-06-05T07:13:51.989Z,208.13
2018-06-05T07:14:52.224Z,208.13
2018-06-05T07:15:52.468Z,208.13
2018-06-05T07:16:52.699Z,208.13
2018-06-05T07:17:52.956Z,208.13
2018-06-05T07:18:53.182Z,208.13
2018-06-05T07:19:53.438Z,208.13
2018-06-05T07:20:53.654Z,208.13
2018-06-05T07:21:53.900Z,208.13
2018-06-05T07:22:54.140Z,213.75
2018-06-05T07:23:54.374Z,213.75
2018-06-05T07:24:54.598Z,213.75
2018-06-05T07:25:54.865Z,208.13
2018-06-05T07:26:55.083Z,213.75
2018-06-05T07:27:55.354Z,213.75
2018-06-05T07:28:55.588Z,213.75
2018-06-05T07:29:55.821Z,213.75
2018-06-05T07:30:56.061Z,219.38
2018-06-05T07:31:56.309Z,225.00
2018-06-05T07:32:56.553Z,236.25
2018-06-05T07:33:56.775Z,241.88
2018-06-05T07:34:57.045Z,247.50
2018-06-05T07:35:57.294Z,253.13
2018-06-05T07:36:57.525Z,253.13
2018-06-05T07:37:57.769Z,247.50
2018-06-05T07:38:58.011Z,253.13
2018-06-05T07:39:58.277Z,253.13
2018-06-05T07:40:58.498Z,253.13
2018-06-05T07:41:58.732Z,253.13
2018-06-05T07:42:59.008Z,253.13
2018-06-05T07:43:59.232Z,253.13
2018-06-05T07:44:59.488Z,253.13
2018-06-05T07:45:59.723Z,258.75
2018-06-05T07:46:59.979Z,258.75
2018-06-05T07:48:00.237Z,264.38
2018-06-05T07:49:00.456Z,275.63
2018-06-05T07:50:00.804Z,286.88
2018-06-05T07:51:00.948Z,292.50
2018-06-05T07:52:01.214Z,298.13
2018-06-05T07:53:01.458Z,298.13
2018-06-05T07:54:01.715Z,298.13
2018-06-05T07:55:01.948Z,298.13
2018-06-05T07:56:02.209Z,292.50
2018-06-05T07:57:02.427Z,292.50
2018-06-05T07:58:02.695Z,303.75
2018-06-05T07:59:02.937Z,298.13
2018-06-05T08:00:03.170Z,309.38
2018-06-05T08:01:03.412Z,309.38
2018-06-05T08:02:03.656Z,315.00
2018-06-05T08:03:03.911Z,315.00
2018-06-05T08:04:04.131Z,326.25
2018-06-05T08:05:04.378Z,331.88
2018-06-05T08:06:04.633Z,337.50
2018-06-05T08:07:04.865Z,343.13
2018-06-05T08:08:05.122Z,343.13
2018-06-05T08:09:05.368Z,343.13
2018-06-05T08:10:05.631Z,348.75
2018-06-05T08:11:05.871Z,343.13
2018-06-05T08:12:06.107Z,337.50
2018-06-05T08:13:06.346Z,331.88
2018-06-05T08:14:06.585Z,326.25
2018-06-05T08:15:06.820Z,315.00
2018-06-05T08:16:07.066Z,315.00
2018-06-05T08:17:07.313Z,315.00
2018-06-05T08:18:07.548Z,326.25
2018-06-05T08:19:07.804Z,337.50
2018-06-05T08:20:08.022Z,348.75
2018-06-05T08:21:08.260Z,365.63
2018-06-05T08:22:08.489Z,376.88
2018-06-05T08:23:08.743Z,382.50
2018-06-05T08:24:08.980Z,376.88
2018-06-05T08:25:09.226Z,382.50
2018-06-05T08:26:09.463Z,393.75
2018-06-05T08:27:09.731Z,393.75
2018-06-05T08:28:09.967Z,393.75
2018-06-05T08:29:10.204Z,393.75
2018-06-05T08:30:10.447Z,393.75
2018-06-05T08:31:10.688Z,393.75
2018-06-05T08:32:10.925Z,393.75
2018-06-05T08:33:11.167Z,410.63
2018-06-05T08:34:11.409Z,416.25
2018-06-05T08:35:11.661Z,427.50
2018-06-05T08:36:11.891Z,433.13
2018-06-05T08:37:12.143Z,438.75
2018-06-05T08:38:12.370Z,438.75
2018-06-05T08:39:12.624Z,438.75
2018-06-05T08:40:12.852Z,438.75
2018-06-05T08:41:13.098Z,438.75
2018-06-05T08:42:13.349Z,438.75
2018-06-05T08:43:13.588Z,438.75
2018-06-05T08:44:13.844Z,438.75
2018-06-05T08:45:14.092Z,433.13
2018-06-05T08:46:14.330Z,433.13
2018-06-05T08:47:14.570Z,433.13
2018-06-05T08:48:14.806Z,433.13
2018-06-05T08:49:15.045Z,433.13
2018-06-05T08:50:15.289Z,427.50
2018-06-05T08:51:15.521Z,427.50
2018-06-05T08:52:15.779Z,421.88
2018-06-05T08:53:16.017Z,421.88
2018-06-05T08:54:16.337Z,427.50
2018-06-05T08:55:16.492Z,438.75
2018-06-05T08:56:16.733Z,444.38
2018-06-05T08:57:16.979Z,444.38
2018-06-05T08:58:17.252Z,450.00
2018-06-05T08:59:17.475Z,450.00
2018-06-05T09:00:17.711Z,450.00
2018-06-05T09:01:17.986Z,444.38
2018-06-05T09:02:18.197Z,444.38
2018-06-05T09:03:18.442Z,444.38
2018-06-05T09:04:18.682Z,438.75
2018-06-05T09:05:18.953Z,438.75
2018-06-05T09:06:19.177Z,438.75
2018-06-05T09:07:19.428Z,438.75
2018-06-05T09:08:19.677Z,444.38
2018-06-05T09:09:19.936Z,450.00
2018-06-05T09:10:20.156Z,455.63
2018-06-05T09:11:20.422Z,466.88
2018-06-05T09:12:20.694Z,478.13
2018-06-05T09:13:20.941Z,483.75
2018-06-05T09:14:21.198Z,495.00
2018-06-05T09:15:21.431Z,506.25
2018-06-05T09:16:21.677Z,523.13
2018-06-05T09:17:21.925Z,545.63
2018-06-05T09:18:22.166Z,556.88
2018-06-05T09:19:22.411Z,573.75
2018-06-05T09:20:22.673Z,579.38
2018-06-05T09:21:22.910Z,585.00
2018-06-05T09:22:23.153Z,590.63
2018-06-05T09:23:23.428Z,607.50
2018-06-05T09:24:23.651Z,630.00
2018-06-05T09:25:23.908Z,646.88
2018-06-05T09:26:24.142Z,680.63
2018-06-05T09:27:24.397Z,691.88
2018-06-05T09:28:24.638Z,680.63
2018-06-05T09:29:24.885Z,675.00
2018-06-05T09:30:25.123Z,675.00
2018-06-05T09:31:25.374Z,669.38
2018-06-05T09:32:25.627Z,669.38
2018-06-05T09:33:25.856Z,669.38
2018-06-05T09:34:26.139Z,675.00
2018-06-05T09:35:26.350Z,680.63
2018-06-05T09:36:26.598Z,675.00
2018-06-05T09:37:26.844Z,669.38
2018-06-05T09:38:27.090Z,675.00
2018-06-05T09:39:27.331Z,686.25
2018-06-05T09:40:27.581Z,691.88
2018-06-05T09:41:27.848Z,703.13
2018-06-05T09:42:28.064Z,720.00
2018-06-05T09:43:28.319Z,742.50
2018-06-05T09:44:28.553Z,793.13
2018-06-05T09:45:28.801Z,787.50
2018-06-05T09:46:29.059Z,781.88
2018-06-05T09:47:29.295Z,770.63
2018-06-05T09:48:29.534Z,770.63
2018-06-05T09:49:29.795Z,793.13
2018-06-05T09:50:30.025Z,832.50
2018-06-05T09:51:30.277Z,860.63
2018-06-05T09:52:30.547Z,871.88
2018-06-05T09:53:30.769Z,900.00
2018-06-05T09:54:31.010Z,916.88
2018-06-05T09:55:31.259Z,911.25
2018-06-05T09:56:31.501Z,950.63
2018-06-05T09:57:31.755Z,1006.88
2018-06-05T09:58:32.090Z,1085.63
2018-06-05T09:59:32.269Z,1091.25
2018-06-05T10:00:32.486Z,1068.75
2018-06-05T10:01:32.759Z,1057.50
2018-06-05T10:02:32.990Z,1057.50
2018-06-05T10:03:33.232Z,1063.13
2018-06-05T10:04:33.483Z,1074.38
2018-06-05T10:05:33.733Z,1085.63
2018-06-05T10:06:33.979Z,1260.00
2018-06-05T10:07:34.216Z,1237.50
2018-06-05T10:08:34.467Z,1220.63
2018-06-05T10:09:34.715Z,1260.00
2018-06-05T10:10:34.960Z,1260.00
2018-06-05T10:11:35.218Z,1299.38
2018-06-05T10:12:35.464Z,1316.25
2018-06-05T10:13:35.686Z,3020.63
2018-06-05T10:14:35.926Z,1445.63
2018-06-05T10:15:36.171Z,1299.38
2018-06-05T10:16:36.423Z,1198.13
2018-06-05T10:17:36.672Z,2790.00
2018-06-05T10:18:36.925Z,2801.25
2018-06-05T10:19:37.178Z,2761.88
2018-06-05T10:20:37.423Z,1861.88
2018-06-05T10:21:37.678Z,2081.25
2018-06-05T10:22:37.937Z,2244.38
2018-06-05T10:23:38.172Z,1440.00
2018-06-05T10:24:38.426Z,1513.13
2018-06-05T10:25:38.681Z,2885.63
2018-06-05T10:26:38.920Z,1378.13
2018-06-05T10:27:39.158Z,1226.25
2018-06-05T10:28:39.420Z,1209.38
2018-06-05T10:29:39.672Z,1209.38
2018-06-05T10:30:39.925Z,1968.75
2018-06-05T10:31:40.171Z,2761.88
2018-06-05T10:32:40.396Z,1378.13
2018-06-05T10:33:40.653Z,1288.13
2018-06-05T10:34:40.937Z,1670.63
2018-06-05T10:35:41.148Z,3009.38
2018-06-05T10:36:41.399Z,3093.75
2018-06-05T10:37:41.655Z,1355.63
2018-06-05T10:38:41.909Z,1023.75
2018-06-05T10:39:42.157Z,995.63
2018-06-05T10:40:42.416Z,2604.38
2018-06-05T10:41:42.671Z,1710.00
2018-06-05T10:42:42.938Z,2548.13
2018-06-05T10:43:43.179Z,2992.50
2018-06-05T10:44:43.434Z,1693.13
2018-06-05T10:45:43.686Z,2154.38
2018-06-05T10:46:43.993Z,2801.25
2018-06-05T10:47:44.198Z,1254.38
2018-06-05T10:48:44.449Z,1305.00
2018-06-05T10:49:44.704Z,3178.13
2018-06-05T10:50:44.956Z,2739.38
2018-06-05T10:51:45.218Z,2863.13
2018-06-05T10:52:45.476Z,1321.88
2018-06-05T10:53:45.743Z,3172.50
2018-06-05T10:54:45.984Z,3065.63
2018-06-05T10:55:46.237Z,3015.00
2018-06-05T10:56:46.493Z,2986.88
2018-06-05T10:57:46.748Z,2576.25
2018-06-05T10:58:47.006Z,2520.00
2018-06-05T10:59:47.260Z,2846.25
2018-06-05T11:00:47.511Z,3060.00
2018-06-05T11:01:47.761Z,2986.88
2018-06-05T11:02:48.009Z,2953.13
2018-06-05T11:03:48.268Z,2902.50
2018-06-05T11:04:48.524Z,2975.63
2018-06-05T11:05:48.779Z,2885.63
2018-06-05T11:06:49.036Z,2835.00
2018-06-05T11:07:49.293Z,2986.88
2018-06-05T11:08:49.551Z,2936.25
2018-06-05T11:09:49.809Z,2806.88
2018-06-05T11:10:50.063Z,1395.00
2018-06-05T11:11:50.323Z,1035.00
2018-06-05T11:12:50.649Z,2604.38
2018-06-05T11:13:50.841Z,2880.00
2018-06-05T11:14:51.094Z,2885.63
2018-06-05T11:15:51.350Z,2851.88
2018-06-05T11:16:51.631Z,2874.38
2018-06-05T11:17:51.863Z,2885.63
2018-06-05T11:18:52.120Z,2863.13
2018-06-05T11:19:52.385Z,2778.75
2018-06-05T11:20:52.644Z,1215.00
2018-06-05T11:21:52.899Z,1001.25
2018-06-05T11:22:53.149Z,1687.50
2018-06-05T11:23:53.407Z,1490.63
2018-06-05T11:24:53.663Z,3211.88
2018-06-05T11:25:53.924Z,3178.13
2018-06-05T11:26:54.171Z,3071.25
2018-06-05T11:27:54.437Z,3048.75
2018-06-05T11:28:54.683Z,2941.88
2018-06-05T11:29:54.945Z,2857.50
2018-06-05T11:30:55.195Z,2863.13
2018-06-05T11:31:55.448Z,2835.00
2018-06-05T11:32:55.701Z,2773.13
2018-06-05T11:33:55.951Z,2671.88
2018-06-05T11:34:56.209Z,2401.88
2018-06-05T11:35:56.469Z,2103.75
2018-06-05T11:36:56.750Z,1670.63
2018-06-05T11:37:56.980Z,1355.63
2018-06-05T11:38:57.235Z,1215.00
2018-06-05T11:39:57.493Z,1136.25
2018-06-05T11:40:57.749Z,1198.13
2018-06-05T11:41:58.008Z,1147.50
2018-06-05T11:42:58.264Z,1141.88
2018-06-05T11:43:58.523Z,1119.38
2018-06-05T11:44:58.786Z,1102.50
2018-06-05T11:45:59.029Z,1102.50
2018-06-05T11:46:59.339Z,1113.75
2018-06-05T11:47:59.543Z,1085.63
2018-06-05T11:48:59.803Z,1085.63
2018-06-05T11:50:00.059Z,1080.00
2018-06-05T11:51:00.320Z,1080.00
2018-06-05T11:52:00.569Z,1102.50
2018-06-05T11:53:00.822Z,1080.00
2018-06-05T11:54:01.108Z,1085.63
2018-06-05T11:55:01.334Z,1085.63
2018-06-05T11:56:01.584Z,1102.50
2018-06-05T11:57:01.841Z,1136.25
2018-06-05T11:58:02.097Z,1136.25
2018-06-05T11:59:02.357Z,1136.25
2018-06-05T12:00:02.614Z,1113.75
2018-06-05T12:01:02.858Z,1130.63
2018-06-05T12:02:03.119Z,1130.63
2018-06-05T12:03:03.373Z,1119.38
2018-06-05T12:04:03.621Z,1125.00
2018-06-05T12:05:03.881Z,1113.75
2018-06-05T12:06:04.151Z,1153.13
2018-06-05T12:07:04.383Z,1130.63
2018-06-05T12:08:04.641Z,1175.63
2018-06-05T12:09:04.894Z,1181.25
2018-06-05T12:10:05.154Z,1141.88
2018-06-05T12:11:05.410Z,1130.63
2018-06-05T12:12:05.682Z,1125.00
2018-06-05T12:13:05.931Z,1113.75
2018-06-05T12:14:06.197Z,1108.13
2018-06-05T12:15:06.442Z,1102.50
2018-06-05T12:16:06.707Z,1108.13
2018-06-05T12:17:06.962Z,1102.50
2018-06-05T12:18:07.217Z,1096.88
2018-06-05T12:19:07.472Z,1074.38
2018-06-05T12:20:07.729Z,1051.88
2018-06-05T12:21:07.992Z,1068.75
2018-06-05T12:22:08.259Z,1029.38
2018-06-05T12:23:08.506Z,1125.00
2018-06-05T12:24:08.763Z,1130.63
2018-06-05T12:25:09.044Z,1125.00
2018-06-05T12:26:09.273Z,1113.75
2018-06-05T12:27:09.535Z,1108.13
2018-06-05T12:28:09.789Z,1080.00
2018-06-05T12:29:10.051Z,1057.50
2018-06-05T12:30:10.301Z,1051.88
2018-06-05T12:31:10.553Z,1035.00
2018-06-05T12:32:10.804Z,1006.88
2018-06-05T12:33:11.046Z,1018.13
2018-06-05T12:34:11.328Z,798.75
2018-06-05T12:35:11.583Z,1051.88
2018-06-05T12:36:11.838Z,1018.13
2018-06-05T12:37:12.099Z,1006.88
2018-06-05T12:38:12.359Z,990.00
2018-06-05T12:39:12.617Z,1006.88
2018-06-05T12:40:12.865Z,1051.88
2018-06-05T12:41:13.152Z,1085.63