createdAt,value
2023-02-08T00:01:19.153Z,17.35
2023-02-08T00:03:46.303Z,18.15
2023-02-08T00:06:16.842Z,18.63
2023-02-08T00:08:45.426Z,18.58
2023-02-08T00:11:12.931Z,18.10
2023-02-08T00:13:42.336Z,18.08
2023-02-08T00:16:09.800Z,18.75
2023-02-08T00:18:36.733Z,19.67
2023-02-08T00:21:09.758Z,19.02
2023-02-08T00:23:36.483Z,18.90
2023-02-08T00:26:05.865Z,18.80
2023-02-08T00:31:02.738Z,18.10
2023-02-08T00:33:29.569Z,18.52
2023-02-08T00:36:04.300Z,17.50
2023-02-08T00:38:34.008Z,17.15
2023-02-08T00:41:06.006Z,17.92
2023-02-08T00:43:33.114Z,16.20
2023-02-08T00:46:01.216Z,15.68
2023-02-08T00:48:28.688Z,16.50
2023-02-08T00:51:08.158Z,16.45
2023-02-08T00:53:37.591Z,16.30
2023-02-08T00:56:04.938Z,15.77
2023-02-08T00:58:31.799Z,15.35
2023-02-08T01:00:58.605Z,15.35
2023-02-08T01:03:26.471Z,14.77
2023-02-08T01:05:54.230Z,15.27
2023-02-08T01:08:22.152Z,15.65
2023-02-08T01:10:51.338Z,16.42
2023-02-08T01:13:18.179Z,14.85
2023-02-08T01:15:44.878Z,14.93
2023-02-08T01:18:11.706Z,16.38
2023-02-08T01:20:40.412Z,16.33
2023-02-08T01:23:07.416Z,16.42
2023-02-08T01:25:35.035Z,16.90
2023-02-08T01:28:01.985Z,17.40
2023-02-08T01:30:29.093Z,15.23
2023-02-08T01:32:57.123Z,14.73
2023-02-08T01:37:51.873Z,14.25
2023-02-08T01:40:21.374Z,15.25
2023-02-08T01:42:48.193Z,15.18
2023-02-08T01:45:20.904Z,13.30
2023-02-08T01:47:52.329Z,14.00
2023-02-08T01:50:23.103Z,15.88
2023-02-08T01:52:51.518Z,15.07
2023-02-08T01:55:26.629Z,15.30
2023-02-08T01:57:56.549Z,15.38
2023-02-08T02:02:56.992Z,15.20
2023-02-08T02:05:31.574Z,14.93
2023-02-08T02:07:59.655Z,14.82
2023-02-08T02:10:30.274Z,15.07
2023-02-08T02:13:03.144Z,15.85
2023-02-08T02:15:29.976Z,15.43
2023-02-08T02:17:57.018Z,16.00
2023-02-08T02:20:42.209Z,15.75
2023-02-08T02:23:17.417Z,15.60
2023-02-08T02:25:49.971Z,16.38
2023-02-08T02:31:32.676Z,17.10
2023-02-08T02:34:17.544Z,15.15
2023-02-08T02:36:47.511Z,15.35
2023-02-08T02:39:30.487Z,14.93
2023-02-08T02:42:30.690Z,17.42
2023-02-08T02:45:16.094Z,15.98
2023-02-08T02:48:10.456Z,15.02
2023-02-08T02:50:45.740Z,16.08
2023-02-08T02:56:06.871Z,15.30
2023-02-08T02:58:35.847Z,15.60
2023-02-08T03:01:02.554Z,16.23
2023-02-08T03:03:34.078Z,15.38
2023-02-08T03:08:42.918Z,15.48
2023-02-08T03:11:20.537Z,15.85
2023-02-08T03:14:02.844Z,14.77
2023-02-08T03:16:45.672Z,15.50
2023-02-08T03:19:20.255Z,15.07
2023-02-08T03:22:14.573Z,16.45
2023-02-08T03:24:59.764Z,16.20
2023-02-08T03:27:39.856Z,15.30
2023-02-08T03:30:20.122Z,15.40
2023-02-08T03:32:52.534Z,14.57
2023-02-08T03:35:33.534Z,14.68
2023-02-08T03:38:11.761Z,14.90
2023-02-08T03:40:42.352Z,14.00
2023-02-08T03:43:16.847Z,13.55
2023-02-08T03:45:50.815Z,15.00
2023-02-08T03:50:54.019Z,14.85
2023-02-08T03:58:34.642Z,13.73
2023-02-08T04:01:12.797Z,13.55
2023-02-08T04:03:41.773Z,14.27
2023-02-08T04:06:08.802Z,14.07
2023-02-08T04:08:35.799Z,13.02
2023-02-08T04:11:06.013Z,15.13
2023-02-08T04:13:33.057Z,14.27
2023-02-08T04:16:02.789Z,14.43
2023-02-08T04:18:29.844Z,14.80
2023-02-08T04:20:58.858Z,13.88
2023-02-08T04:25:55.314Z,14.40
2023-02-08T04:28:22.288Z,14.18
2023-02-08T04:30:49.403Z,14.77
2023-02-08T04:33:16.850Z,14.85
2023-02-08T04:35:43.764Z,15.32
2023-02-08T04:38:12.478Z,13.77
2023-02-08T04:40:39.849Z,15.55
2023-02-08T04:43:06.946Z,15.40
2023-02-08T04:45:34.324Z,14.60
2023-02-08T04:48:02.063Z,14.88
2023-02-08T04:50:29.518Z,14.88
2023-02-08T04:52:58.878Z,13.73
2023-02-08T04:57:52.837Z,14.55
2023-02-08T05:00:19.917Z,16.10
2023-02-08T05:02:46.936Z,14.25
2023-02-08T05:05:17.102Z,17.48
2023-02-08T05:07:44.056Z,17.33
2023-02-08T05:10:11.170Z,16.25
2023-02-08T05:12:40.786Z,14.27
2023-02-08T05:15:08.212Z,15.15
2023-02-08T05:17:35.048Z,14.65
2023-02-08T05:20:02.058Z,14.45
2023-02-08T05:22:29.146Z,14.75
2023-02-08T05:24:56.153Z,14.85
2023-02-08T05:29:49.879Z,15.60
2023-02-08T05:32:16.973Z,15.50
2023-02-08T05:34:43.963Z,16.33
2023-02-08T05:37:14.091Z,15.23
2023-02-08T05:39:43.938Z,14.90
2023-02-08T05:42:10.920Z,14.80
2023-02-08T05:44:37.734Z,14.30
2023-02-08T05:47:04.581Z,14.13
2023-02-08T05:49:40.871Z,15.40
2023-02-08T05:52:58.739Z,14.88
2023-02-08T05:55:27.281Z,14.13
2023-02-08T05:57:54.240Z,14.70
2023-02-08T06:00:21.057Z,14.40
2023-02-08T06:02:47.788Z,14.95
2023-02-08T06:05:14.550Z,14.75
2023-02-08T06:07:41.247Z,15.23
2023-02-08T06:10:08.589Z,13.85
2023-02-08T06:12:36.380Z,13.27
2023-02-08T06:15:03.182Z,14.50
2023-02-08T06:17:29.896Z,14.00
2023-02-08T06:19:56.695Z,14.38
2023-02-08T06:24:50.001Z,14.00
2023-02-08T06:27:16.781Z,14.27
2023-02-08T06:29:46.202Z,15.73
2023-02-08T06:32:13.196Z,14.15
2023-02-08T06:34:42.929Z,14.45
2023-02-08T06:37:14.007Z,14.10
2023-02-08T06:39:41.478Z,13.18
2023-02-08T06:42:11.060Z,14.13
2023-02-08T06:44:39.325Z,14.30
2023-02-08T06:47:08.785Z,14.30
2023-02-08T06:49:35.448Z,13.10
2023-02-08T06:52:05.292Z,14.40
2023-02-08T06:54:32.062Z,15.75
2023-02-08T06:56:58.812Z,14.85
2023-02-08T07:01:52.580Z,14.75
2023-02-08T07:04:20.021Z,14.38
2023-02-08T07:06:49.929Z,14.68
2023-02-08T07:09:17.635Z,13.65
2023-02-08T07:11:44.404Z,15.30
2023-02-08T07:14:14.981Z,15.90
2023-02-08T07:16:42.390Z,15.32
2023-02-08T07:19:11.549Z,16.20
2023-02-08T07:21:39.447Z,16.35
2023-02-08T07:24:11.526Z,14.88
2023-02-08T07:26:38.228Z,16.20
2023-02-08T07:29:07.758Z,14.27
2023-02-08T07:31:37.348Z,18.13
2023-02-08T07:34:06.426Z,15.82
2023-02-08T07:36:33.162Z,16.30
2023-02-08T07:38:59.922Z,16.20
2023-02-08T07:41:26.536Z,15.52
2023-02-08T07:43:53.283Z,16.88
2023-02-08T07:46:21.832Z,17.73
2023-02-08T07:48:52.780Z,16.40
2023-02-08T07:51:19.600Z,16.40
2023-02-08T07:53:49.110Z,18.70
2023-02-08T07:56:15.836Z,16.88
2023-02-08T07:58:42.536Z,17.95
2023-02-08T08:01:21.309Z,17.02
2023-02-08T08:03:50.248Z,15.38
2023-02-08T08:06:21.098Z,19.17
2023-02-08T08:08:48.290Z,18.48
2023-02-08T08:11:16.918Z,19.08
2023-02-08T08:13:44.040Z,17.60
2023-02-08T08:16:11.394Z,20.20
2023-02-08T08:18:41.027Z,18.52
2023-02-08T08:21:08.639Z,19.60
2023-02-08T08:23:36.380Z,20.30
2023-02-08T08:26:17.986Z,20.65
2023-02-08T08:28:47.820Z,19.33
2023-02-08T08:31:30.760Z,21.10
2023-02-08T08:34:06.038Z,20.92
2023-02-08T08:36:32.999Z,19.70
2023-02-08T08:39:02.010Z,21.20
2023-02-08T08:41:30.068Z,22.38
2023-02-08T08:44:02.604Z,25.52
2023-02-08T08:48:56.743Z,19.48
2023-02-08T08:54:01.665Z,23.55
2023-02-08T08:56:30.119Z,23.00
2023-02-08T08:59:02.401Z,24.13
2023-02-08T09:01:32.348Z,23.23
2023-02-08T09:04:04.049Z,22.95
2023-02-08T09:06:35.123Z,22.23
2023-02-08T09:09:07.945Z,23.55
2023-02-08T09:11:55.623Z,25.77
2023-02-08T09:14:32.131Z,21.48
2023-02-08T09:16:59.137Z,22.30
2023-02-08T09:20:23.426Z,22.33
2023-02-08T09:22:53.435Z,21.52
2023-02-08T09:25:28.958Z,21.90
2023-02-08T09:28:03.944Z,23.17
2023-02-08T09:30:53.040Z,21.38
2023-02-08T09:33:56.396Z,21.50
2023-02-08T09:36:38.834Z,21.83
2023-02-08T09:39:27.715Z,21.08
2023-02-08T09:47:41.845Z,18.25
2023-02-08T09:53:02.109Z,18.92
2023-02-08T09:55:36.094Z,17.13
2023-02-08T09:58:14.109Z,17.55
2023-02-08T10:00:51.109Z,18.80
2023-02-08T10:03:46.997Z,16.50
2023-02-08T10:06:17.571Z,17.80
2023-02-08T10:08:47.802Z,17.42
2023-02-08T10:11:54.212Z,17.77
2023-02-08T10:14:40.150Z,18.27
2023-02-08T10:17:27.158Z,18.83
2023-02-08T10:20:07.714Z,15.88
2023-02-08T10:22:51.599Z,15.63
2023-02-08T10:25:41.488Z,16.20
2023-02-08T10:28:30.624Z,16.33
2023-02-08T10:31:23.855Z,16.83
2023-02-08T10:34:03.886Z,16.23
2023-02-08T10:36:38.033Z,16.80
2023-02-08T10:41:43.017Z,15.23
2023-02-08T10:44:58.115Z,14.63
2023-02-08T10:47:47.014Z,15.50
2023-02-08T10:53:04.478Z,15.43
2023-02-08T10:55:36.680Z,16.10
2023-02-08T10:58:05.785Z,15.63
2023-02-08T11:00:37.242Z,14.77
2023-02-08T11:03:35.783Z,14.38
2023-02-08T11:06:03.216Z,15.55
2023-02-08T11:08:29.955Z,15.60
2023-02-08T11:10:56.537Z,13.95
2023-02-08T11:15:56.405Z,13.18
2023-02-08T11:18:32.839Z,12.70
2023-02-08T11:21:10.506Z,13.73
2023-02-08T11:23:41.683Z,12.93
2023-02-08T11:29:12.311Z,14.82
2023-02-08T11:31:40.741Z,14.18
2023-02-08T11:36:46.712Z,13.50
2023-02-08T11:39:59.258Z,12.90
2023-02-08T11:42:29.876Z,11.75
2023-02-08T11:44:59.779Z,11.90
2023-02-08T11:47:34.511Z,11.65
2023-02-08T11:50:06.992Z,12.60
2023-02-08T11:52:47.462Z,11.80
2023-02-08T11:55:17.194Z,13.43
2023-02-08T11:58:03.318Z,13.25
2023-02-08T12:00:35.918Z,12.85
2023-02-08T12:03:07.968Z,12.68
2023-02-08T12:06:13.479Z,11.93
2023-02-08T12:08:50.182Z,12.93
2023-02-08T12:11:37.546Z,12.30
2023-02-08T12:14:23.760Z,11.77
2023-02-08T12:22:54.888Z,13.43
2023-02-08T12:28:18.986Z,14.73
2023-02-08T12:31:21.572Z,14.75
2023-02-08T12:38:22.915Z,14.82
2023-02-08T12:43:58.470Z,13.68
2023-02-08T12:46:55.815Z,13.60
2023-02-08T12:49:54.541Z,15.18
2023-02-08T12:52:30.771Z,14.50
2023-02-08T12:55:05.666Z,14.18
2023-02-08T12:57:33.415Z,12.88
2023-02-08T13:00:07.489Z,14.18
2023-02-08T13:03:15.334Z,14.02
2023-02-08T13:06:01.308Z,14.63
2023-02-08T13:08:49.502Z,14.57
2023-02-08T13:11:28.039Z,12.68
2023-02-08T13:14:22.550Z,14.20
2023-02-08T13:16:53.546Z,13.02
2023-02-08T13:21:57.641Z,13.77
2023-02-08T13:27:07.212Z,12.70
2023-02-08T13:32:21.798Z,12.35
2023-02-08T13:35:02.100Z,13.20
2023-02-08T13:37:35.629Z,12.63
2023-02-08T13:40:17.385Z,12.95
2023-02-08T13:42:50.755Z,11.77
2023-02-08T13:45:35.920Z,13.02
2023-02-08T13:48:18.351Z,11.27
2023-02-08T13:50:47.404Z,12.75
2023-02-08T13:53:20.412Z,12.05
2023-02-08T13:56:02.779Z,12.48
2023-02-08T13:59:02.222Z,12.40
2023-02-08T14:02:07.424Z,12.07
2023-02-08T14:07:32.212Z,13.60
2023-02-08T14:10:10.127Z,12.45
2023-02-08T14:12:42.883Z,11.60
2023-02-08T14:15:15.556Z,12.13
2023-02-08T14:17:47.278Z,13.55
2023-02-08T14:20:21.102Z,12.23
2023-02-08T14:22:56.151Z,13.18
2023-02-08T14:25:30.181Z,13.05
2023-02-08T14:28:00.045Z,12.45
2023-02-08T14:33:08.669Z,13.00
2023-02-08T14:35:53.286Z,11.43
2023-02-08T14:38:24.119Z,12.60
2023-02-08T14:43:42.498Z,11.13
2023-02-08T14:46:43.903Z,12.45
2023-02-08T14:52:25.068Z,12.75
2023-02-08T14:55:02.828Z,12.82
2023-02-08T14:57:39.004Z,13.05
2023-02-08T15:00:16.907Z,12.63
2023-02-08T15:02:46.366Z,12.40
2023-02-08T15:05:41.771Z,12.00
2023-02-08T15:08:11.196Z,11.60
2023-02-08T15:10:44.868Z,12.55
2023-02-08T15:13:24.940Z,12.15
2023-02-08T15:15:57.758Z,12.32
2023-02-08T15:18:33.120Z,11.65
2023-02-08T15:26:04.858Z,12.27
2023-02-08T15:31:11.649Z,12.48
2023-02-08T15:33:45.390Z,11.30
2023-02-08T15:47:25.768Z,10.68
2023-02-08T15:50:16.336Z,11.90
2023-02-08T15:52:49.855Z,10.88
2023-02-08T15:58:07.125Z,11.88
2023-02-08T16:08:08.014Z,12.38
2023-02-08T16:13:24.925Z,11.27
2023-02-08T16:16:14.962Z,11.73
2023-02-08T16:18:57.297Z,11.45
2023-02-08T16:24:10.989Z,13.18
2023-02-08T16:26:49.551Z,11.55
2023-02-08T16:29:38.298Z,11.98
2023-02-08T16:32:26.738Z,11.43
2023-02-08T16:37:28.632Z,13.07
2023-02-08T16:39:56.936Z,13.07
2023-02-08T16:42:42.818Z,11.95
2023-02-08T16:45:10.116Z,11.48
2023-02-08T16:47:48.775Z,12.82
2023-02-08T16:52:55.385Z,14.10
2023-02-08T16:55:26.197Z,13.38
2023-02-08T16:57:55.275Z,13.50
2023-02-08T17:02:58.774Z,13.50
2023-02-08T17:05:29.596Z,12.98
2023-02-08T17:07:58.108Z,12.48
2023-02-08T17:10:30.603Z,12.82
2023-02-08T17:13:13.314Z,13.80
2023-02-08T17:15:45.830Z,13.35
2023-02-08T17:18:13.903Z,12.88
2023-02-08T17:23:07.776Z,15.32
2023-02-08T17:25:36.067Z,15.25
2023-02-08T17:28:09.983Z,14.50
2023-02-08T17:33:22.358Z,15.80
2023-02-08T17:35:51.363Z,15.57
2023-02-08T17:38:19.643Z,15.32
2023-02-08T17:40:46.455Z,15.68
2023-02-08T17:43:13.666Z,16.38
2023-02-08T17:48:08.929Z,16.20
2023-02-08T17:50:37.450Z,18.05
2023-02-08T17:55:35.541Z,18.13
2023-02-08T18:03:00.513Z,16.45
2023-02-08T18:05:28.835Z,17.45
2023-02-08T18:07:58.931Z,16.45
2023-02-08T18:10:26.433Z,15.95
2023-02-08T18:12:53.204Z,17.42
2023-02-08T18:15:22.247Z,18.92
2023-02-08T18:17:54.051Z,18.38
2023-02-08T18:22:51.485Z,17.15
2023-02-08T18:25:18.969Z,17.80
2023-02-08T18:27:45.636Z,16.45
2023-02-08T18:30:13.199Z,18.15
2023-02-08T18:35:08.849Z,19.05
2023-02-08T18:37:36.937Z,18.40
2023-02-08T18:40:09.641Z,16.50
2023-02-08T18:42:36.536Z,15.80
2023-02-08T18:45:05.428Z,16.85
2023-02-08T18:47:32.531Z,18.23
2023-02-08T18:49:59.110Z,19.38
2023-02-08T18:52:25.966Z,19.60
2023-02-08T18:54:52.472Z,18.73
2023-02-08T18:57:19.620Z,18.80
2023-02-08T18:59:46.291Z,19.13
2023-02-08T19:02:21.277Z,18.90
2023-02-08T19:04:48.433Z,18.95
2023-02-08T19:07:15.166Z,19.13
2023-02-08T19:12:10.479Z,19.83
2023-02-08T19:14:37.453Z,19.10
2023-02-08T19:17:04.425Z,20.60
2023-02-08T19:19:31.047Z,18.45
2023-02-08T19:21:57.693Z,20.05
2023-02-08T19:26:50.964Z,19.45
2023-02-08T19:29:22.033Z,20.27
2023-02-08T19:34:17.972Z,16.67
2023-02-08T19:36:49.512Z,18.05
2023-02-08T19:39:19.555Z,19.60
2023-02-08T19:41:53.082Z,20.88
2023-02-08T19:46:57.210Z,22.75
2023-02-08T19:49:25.957Z,18.13
2023-02-08T19:51:53.388Z,18.73
2023-02-08T19:54:22.596Z,18.05
2023-02-08T19:56:57.562Z,19.65
2023-02-08T19:59:35.319Z,21.25
2023-02-08T20:02:04.932Z,19.92
2023-02-08T20:04:33.540Z,19.88
2023-02-08T20:07:00.412Z,20.10
2023-02-08T20:09:27.491Z,18.33
2023-02-08T20:11:57.159Z,20.33
2023-02-08T20:14:32.197Z,19.92
2023-02-08T20:17:00.370Z,18.02
2023-02-08T20:21:57.424Z,21.83
2023-02-08T20:24:24.504Z,17.80
2023-02-08T20:29:20.947Z,18.58
2023-02-08T20:34:23.224Z,18.70
2023-02-08T20:37:07.469Z,20.90
2023-02-08T20:39:36.297Z,18.98
2023-02-08T20:42:03.737Z,20.20
2023-02-08T20:44:34.129Z,20.45
2023-02-08T20:47:13.066Z,21.17
2023-02-08T20:49:41.638Z,20.60
2023-02-08T20:52:12.445Z,20.40
2023-02-08T20:54:44.465Z,21.35
2023-02-08T20:57:15.498Z,20.95
2023-02-08T20:59:42.564Z,20.30
2023-02-08T21:02:26.351Z,19.15
2023-02-08T21:07:23.451Z,21.83
2023-02-08T21:12:17.557Z,20.45
2023-02-08T21:17:18.698Z,20.52
2023-02-08T21:22:26.899Z,18.27
2023-02-08T21:24:57.032Z,19.17
2023-02-08T21:27:27.578Z,19.40
2023-02-08T21:30:02.132Z,20.38
2023-02-08T21:35:09.814Z,18.30
2023-02-08T21:37:38.930Z,19.17
2023-02-08T21:40:14.308Z,17.75
2023-02-08T21:42:41.368Z,17.73
2023-02-08T21:45:09.788Z,18.13
2023-02-08T21:47:37.210Z,17.65
2023-02-08T21:50:23.161Z,17.80
2023-02-08T21:53:08.889Z,17.25
2023-02-08T21:55:39.023Z,17.80
2023-02-08T21:58:06.070Z,16.98
2023-02-08T22:02:59.877Z,17.52
2023-02-08T22:08:13.336Z,16.10
2023-02-08T22:10:57.554Z,17.60
2023-02-08T22:13:25.090Z,16.75
2023-02-08T22:18:21.351Z,17.75
2023-02-08T22:23:24.562Z,16.60
2023-02-08T22:28:18.350Z,15.73
2023-02-08T22:38:11.187Z,15.13
2023-02-08T22:40:41.323Z,14.52
2023-02-08T22:43:08.767Z,14.23
2023-02-08T22:45:35.764Z,16.33
2023-02-08T22:48:02.761Z,13.55
2023-02-08T22:50:32.398Z,16.65
2023-02-08T22:53:06.743Z,15.52
2023-02-08T22:55:33.818Z,15.82
2023-02-08T22:58:01.669Z,15.70
2023-02-08T23:00:28.978Z,15.80
2023-02-08T23:05:27.659Z,15.32
2023-02-08T23:10:23.838Z,15.23
2023-02-08T23:15:17.873Z,14.30
2023-02-08T23:17:44.754Z,15.75
2023-02-08T23:20:14.551Z,16.55
2023-02-08T23:22:41.360Z,13.63
2023-02-08T23:25:08.541Z,14.90
2023-02-08T23:30:02.810Z,15.68
2023-02-08T23:34:56.609Z,13.77
2023-02-08T23:37:23.567Z,13.18
2023-02-08T23:42:26.175Z,12.77
2023-02-08T23:45:00.136Z,14.48
2023-02-08T23:47:29.888Z,13.82
2023-02-08T23:49:56.828Z,14.43
2023-02-08T23:52:23.610Z,14.32
2023-02-08T23:57:18.073Z,14.30
