createdAt,value
2023-02-01T00:02:24.015Z,25.40
2023-02-01T00:04:52.041Z,25.50
2023-02-01T00:07:20.045Z,25.50
2023-02-01T00:09:48.050Z,25.50
2023-02-01T00:12:17.376Z,25.40
2023-02-01T00:14:45.394Z,25.40
2023-02-01T00:17:13.350Z,25.30
2023-02-01T00:19:41.328Z,25.20
2023-02-01T00:22:09.340Z,25.10
2023-02-01T00:24:37.290Z,25.10
2023-02-01T00:27:05.226Z,24.90
2023-02-01T00:29:34.576Z,24.90
2023-02-01T00:32:02.626Z,24.80
2023-02-01T00:34:30.699Z,24.70
2023-02-01T00:36:58.741Z,24.60
2023-02-01T00:39:26.911Z,24.50
2023-02-01T00:41:54.886Z,24.40
2023-02-01T00:44:22.860Z,24.30
2023-02-01T00:46:52.224Z,24.20
2023-02-01T00:49:20.209Z,24.10
2023-02-01T00:51:48.547Z,24.10
2023-02-01T00:54:16.503Z,24.00
2023-02-01T00:56:44.479Z,23.90
2023-02-01T00:59:13.366Z,23.80
2023-02-01T01:01:41.399Z,23.80
2023-02-01T01:04:10.752Z,23.70
2023-02-01T01:06:38.700Z,23.60
2023-02-01T01:09:07.752Z,23.60
2023-02-01T01:11:37.116Z,23.50
2023-02-01T01:14:05.216Z,23.50
2023-02-01T01:16:33.295Z,23.50
2023-02-01T01:19:01.332Z,23.40
2023-02-01T01:21:30.744Z,23.40
2023-02-01T01:23:58.713Z,23.30
2023-02-01T01:26:27.765Z,23.30
2023-02-01T01:28:57.089Z,23.20
2023-02-01T01:31:25.185Z,23.20
2023-02-01T01:33:54.383Z,23.10
2023-02-01T01:36:22.401Z,23.10
2023-02-01T01:38:51.872Z,23.00
2023-02-01T01:41:20.978Z,23.00
2023-02-01T01:43:50.736Z,23.00
2023-02-01T01:46:20.229Z,22.90
2023-02-01T01:48:49.811Z,22.90
2023-02-01T01:51:18.701Z,22.90
2023-02-01T01:53:49.847Z,22.80
2023-02-01T01:56:19.211Z,22.80
2023-02-01T01:58:47.154Z,22.80
2023-02-01T02:01:15.112Z,22.70
2023-02-01T02:03:44.134Z,23.00
2023-02-01T02:06:15.690Z,22.70
2023-02-01T02:08:43.711Z,22.70
2023-02-01T02:11:13.376Z,22.60
2023-02-01T02:13:43.491Z,22.60
2023-02-01T02:16:26.900Z,22.50
2023-02-01T02:18:59.391Z,22.50
2023-02-01T02:21:37.545Z,22.50
2023-02-01T02:24:27.401Z,22.40
2023-02-01T02:27:05.128Z,22.40
2023-02-01T02:29:58.316Z,22.40
2023-02-01T02:33:14.279Z,22.40
2023-02-01T02:35:48.145Z,22.30
2023-02-01T02:38:19.774Z,22.30
2023-02-01T02:40:50.461Z,22.30
2023-02-01T02:43:40.143Z,22.30
2023-02-01T02:46:28.975Z,22.20
2023-02-01T02:48:59.820Z,22.20
2023-02-01T02:51:48.367Z,22.20
2023-02-01T02:54:31.212Z,22.20
2023-02-01T02:57:16.577Z,22.20
2023-02-01T03:00:02.426Z,22.10
2023-02-01T03:02:47.898Z,22.10
2023-02-01T03:07:59.840Z,22.10
2023-02-01T03:10:32.928Z,22.00
2023-02-01T03:13:03.901Z,22.00
2023-02-01T03:15:35.814Z,22.00
2023-02-01T03:18:03.829Z,22.00
2023-02-01T03:20:31.845Z,22.00
2023-02-01T03:23:01.247Z,22.00
2023-02-01T03:25:30.897Z,22.00
2023-02-01T03:28:00.360Z,21.90
2023-02-01T03:30:29.451Z,21.90
2023-02-01T03:33:00.604Z,21.90
2023-02-01T03:35:32.972Z,21.80
2023-02-01T03:38:05.827Z,21.80
2023-02-01T03:40:35.196Z,21.80
2023-02-01T03:43:03.146Z,21.80
2023-02-01T03:45:33.507Z,21.80
2023-02-01T03:48:02.126Z,21.70
2023-02-01T03:50:30.175Z,21.70
2023-02-01T03:53:00.502Z,21.70
2023-02-01T03:55:29.926Z,21.70
2023-02-01T03:58:00.935Z,21.70
2023-02-01T04:00:29.324Z,21.70
2023-02-01T04:02:57.332Z,21.70
2023-02-01T04:05:25.301Z,21.70
2023-02-01T04:07:53.245Z,21.60
2023-02-01T04:10:21.698Z,21.60
2023-02-01T04:12:51.295Z,21.60
2023-02-01T04:15:19.301Z,21.60
2023-02-01T04:17:47.272Z,21.60
2023-02-01T04:20:15.341Z,21.60
2023-02-01T04:22:43.279Z,21.60
2023-02-01T04:25:11.659Z,21.50
2023-02-01T04:30:10.929Z,21.50
2023-02-01T04:32:38.978Z,21.50
2023-02-01T04:35:07.888Z,21.50
2023-02-01T04:37:35.932Z,21.50
2023-02-01T04:40:05.021Z,21.50
2023-02-01T04:42:33.005Z,21.40
2023-02-01T04:45:00.977Z,21.40
2023-02-01T04:47:30.329Z,21.40
2023-02-01T04:49:58.301Z,21.40
2023-02-01T04:52:26.327Z,21.40
2023-02-01T04:54:56.552Z,21.40
2023-02-01T04:57:25.684Z,21.40
2023-02-01T04:59:53.672Z,21.30
2023-02-01T05:02:21.643Z,21.30
2023-02-01T05:04:51.539Z,21.30
2023-02-01T05:07:19.574Z,21.30
2023-02-01T05:09:47.540Z,21.30
2023-02-01T05:12:33.038Z,21.30
2023-02-01T05:15:01.001Z,21.30
2023-02-01T05:17:28.934Z,21.20
2023-02-01T05:19:58.338Z,21.20
2023-02-01T05:22:26.287Z,21.20
2023-02-01T05:24:54.304Z,21.20
2023-02-01T05:27:22.452Z,21.20
2023-02-01T05:29:50.441Z,21.20
2023-02-01T05:32:22.243Z,21.20
2023-02-01T05:34:50.932Z,21.20
2023-02-01T05:37:20.261Z,21.10
2023-02-01T05:39:48.272Z,21.10
2023-02-01T05:42:16.271Z,21.20
2023-02-01T05:44:44.291Z,21.10
2023-02-01T05:47:13.405Z,21.10
2023-02-01T05:49:41.382Z,21.10
2023-02-01T05:52:09.376Z,21.10
2023-02-01T05:54:38.720Z,21.10
2023-02-01T05:57:06.766Z,21.10
2023-02-01T05:59:35.294Z,21.10
2023-02-01T06:02:03.336Z,21.10
2023-02-01T06:04:31.367Z,21.00
2023-02-01T06:06:59.355Z,21.00
2023-02-01T06:09:27.357Z,21.00
2023-02-01T06:11:56.726Z,21.00
2023-02-01T06:14:25.449Z,21.00
2023-02-01T06:16:53.408Z,20.90
2023-02-01T06:19:21.690Z,21.00
2023-02-01T06:21:49.689Z,20.90
2023-02-01T06:24:17.737Z,20.90
2023-02-01T06:26:45.797Z,20.90
2023-02-01T06:29:15.294Z,20.90
2023-02-01T06:31:44.555Z,20.90
2023-02-01T06:34:12.860Z,20.90
2023-02-01T06:36:41.067Z,20.90
2023-02-01T06:39:09.076Z,20.80
2023-02-01T06:41:37.137Z,20.80
2023-02-01T06:44:05.167Z,20.80
2023-02-01T06:46:34.505Z,20.80
2023-02-01T06:49:02.614Z,20.80
2023-02-01T06:51:30.701Z,20.80
2023-02-01T06:53:58.731Z,20.80
2023-02-01T06:56:26.947Z,20.80
2023-02-01T06:58:54.887Z,20.80
2023-02-01T07:01:22.848Z,20.80
2023-02-01T07:03:53.246Z,20.70
2023-02-01T07:06:21.393Z,20.70
2023-02-01T07:08:49.392Z,20.70
2023-02-01T07:11:17.769Z,20.70
2023-02-01T07:13:46.405Z,20.80
2023-02-01T07:16:15.350Z,20.70
2023-02-01T07:18:43.398Z,20.70
2023-02-01T07:21:12.775Z,20.70
2023-02-01T07:23:40.973Z,20.70
2023-02-01T07:26:09.280Z,20.70
2023-02-01T07:28:38.607Z,20.70
2023-02-01T07:31:07.303Z,20.70
2023-02-01T07:33:35.465Z,20.70
2023-02-01T07:36:03.998Z,20.70
2023-02-01T07:38:33.812Z,20.60
2023-02-01T07:41:01.935Z,20.70
2023-02-01T07:43:29.917Z,20.60
2023-02-01T07:45:57.999Z,20.60
2023-02-01T07:48:26.631Z,20.60
2023-02-01T07:50:59.683Z,20.70
2023-02-01T07:53:27.703Z,20.60
2023-02-01T07:55:57.836Z,20.60
2023-02-01T07:58:26.218Z,20.70
2023-02-01T08:01:12.528Z,20.70
2023-02-01T08:03:40.803Z,20.80
2023-02-01T08:06:08.815Z,20.80
2023-02-01T08:08:36.978Z,20.80
2023-02-01T08:11:07.346Z,21.00
2023-02-01T08:13:35.599Z,21.10
2023-02-01T08:16:04.839Z,21.30
2023-02-01T08:18:33.011Z,21.50
2023-02-01T08:21:05.722Z,21.70
2023-02-01T08:23:33.981Z,21.90
2023-02-01T08:26:10.317Z,22.10
2023-02-01T08:28:38.673Z,22.30
2023-02-01T08:31:08.153Z,22.50
2023-02-01T08:33:36.766Z,22.70
2023-02-01T08:36:05.680Z,22.90
2023-02-01T08:38:33.626Z,23.10
2023-02-01T08:41:07.044Z,23.40
2023-02-01T08:43:36.358Z,23.60
2023-02-01T08:46:04.590Z,23.80
2023-02-01T08:48:32.964Z,23.90
2023-02-01T08:51:03.404Z,24.00
2023-02-01T08:53:31.434Z,24.10
2023-02-01T08:55:59.717Z,24.20
2023-02-01T08:58:27.815Z,24.30
2023-02-01T09:00:57.192Z,24.40
2023-02-01T09:03:25.636Z,24.40
2023-02-01T09:05:54.482Z,24.40
2023-02-01T09:08:22.662Z,24.40
2023-02-01T09:10:51.045Z,24.40
2023-02-01T09:13:19.012Z,24.40
2023-02-01T09:15:47.147Z,24.40
2023-02-01T09:18:16.696Z,24.40
2023-02-01T09:20:44.666Z,24.40
2023-02-01T09:23:12.634Z,24.40
2023-02-01T09:25:40.885Z,24.60
2023-02-01T09:28:10.054Z,24.70
2023-02-01T09:30:38.327Z,24.70
2023-02-01T09:33:06.777Z,24.90
2023-02-01T09:35:36.263Z,25.00
2023-02-01T09:38:04.233Z,25.10
2023-02-01T09:40:32.583Z,25.20
2023-02-01T09:43:12.184Z,25.30
2023-02-01T09:45:43.764Z,25.30
2023-02-01T09:48:14.300Z,25.40
2023-02-01T09:50:46.138Z,25.40
2023-02-01T09:53:17.607Z,25.50
2023-02-01T09:55:47.455Z,25.40
2023-02-01T09:58:16.627Z,25.40
2023-02-01T10:00:47.579Z,25.40
2023-02-01T10:03:15.658Z,25.30
2023-02-01T10:05:57.321Z,25.40
2023-02-01T10:08:28.368Z,25.40
2023-02-01T10:10:57.966Z,25.50
2023-02-01T10:13:37.764Z,25.60
2023-02-01T10:16:15.188Z,25.60
2023-02-01T10:18:54.737Z,25.70
2023-02-01T10:21:30.670Z,25.80
2023-02-01T10:24:17.729Z,25.90
2023-02-01T10:26:47.633Z,26.00
2023-02-01T10:29:17.763Z,26.10
2023-02-01T10:31:45.892Z,26.10
2023-02-01T10:34:19.391Z,26.20
2023-02-01T10:36:54.302Z,26.20
2023-02-01T10:39:22.567Z,26.20
2023-02-01T10:41:50.663Z,26.20
2023-02-01T10:44:20.427Z,26.20
2023-02-01T10:46:48.701Z,26.20
2023-02-01T10:49:20.607Z,26.10
2023-02-01T10:51:52.465Z,26.10
2023-02-01T10:54:21.588Z,26.00
2023-02-01T10:56:49.763Z,26.00
2023-02-01T10:59:19.099Z,25.90
2023-02-01T11:01:48.549Z,25.90
2023-02-01T11:04:17.694Z,25.80
2023-02-01T11:06:46.467Z,25.70
2023-02-01T11:09:21.431Z,25.70
2023-02-01T11:11:57.253Z,25.60
2023-02-01T11:14:30.260Z,25.60
2023-02-01T11:17:01.218Z,25.40
2023-02-01T11:19:29.165Z,25.40
2023-02-01T11:21:59.759Z,25.30
2023-02-01T11:24:31.543Z,25.30
2023-02-01T11:26:59.867Z,25.20
2023-02-01T11:29:30.706Z,25.10
2023-02-01T11:31:59.587Z,25.00
2023-02-01T11:34:28.873Z,25.00
2023-02-01T11:36:57.941Z,24.90
2023-02-01T11:39:29.151Z,24.80
2023-02-01T11:42:05.435Z,24.80
2023-02-01T11:44:36.777Z,24.70
2023-02-01T11:47:40.378Z,24.60
2023-02-01T11:50:14.841Z,24.60
2023-02-01T11:52:51.311Z,24.50
2023-02-01T11:55:40.080Z,24.50
2023-02-01T11:58:31.800Z,24.40
2023-02-01T12:01:06.351Z,24.40
2023-02-01T12:03:47.698Z,24.30
2023-02-01T12:06:18.518Z,24.30
2023-02-01T12:09:21.147Z,24.30
2023-02-01T12:11:56.223Z,24.10
2023-02-01T12:14:31.971Z,24.10
2023-02-01T12:17:14.823Z,24.10
2023-02-01T12:19:51.465Z,24.10
2023-02-01T12:22:26.461Z,24.00
2023-02-01T12:25:06.114Z,24.00
2023-02-01T12:27:48.980Z,24.10
2023-02-01T12:30:35.775Z,24.00
2023-02-01T12:33:07.293Z,24.00
2023-02-01T12:35:46.855Z,24.00
2023-02-01T12:38:38.470Z,24.00
2023-02-01T12:41:17.465Z,24.00
2023-02-01T12:43:49.403Z,23.90
2023-02-01T12:46:19.322Z,23.90
2023-02-01T12:48:55.469Z,23.90
2023-02-01T12:51:25.608Z,23.90
2023-02-01T12:53:55.014Z,23.90
2023-02-01T12:56:24.890Z,23.90
2023-02-01T12:58:55.749Z,23.90
2023-02-01T13:01:24.704Z,23.90
2023-02-01T13:03:56.301Z,23.80
2023-02-01T13:06:27.272Z,23.80
2023-02-01T13:09:02.090Z,23.80
2023-02-01T13:11:31.635Z,23.80
2023-02-01T13:14:04.467Z,23.70
2023-02-01T13:16:34.220Z,23.70
2023-02-01T13:19:06.082Z,23.70
2023-02-01T13:21:35.917Z,23.70
2023-02-01T13:24:03.933Z,23.70
2023-02-01T13:26:31.963Z,23.60
2023-02-01T13:29:02.495Z,23.60
2023-02-01T13:31:58.787Z,23.60
2023-02-01T13:34:40.830Z,23.60
2023-02-01T13:37:19.112Z,23.50
2023-02-01T13:40:14.144Z,23.50
2023-02-01T13:42:47.576Z,23.50
2023-02-01T13:45:19.179Z,23.50
2023-02-01T13:47:47.934Z,23.50
2023-02-01T13:50:24.325Z,23.50
2023-02-01T13:52:55.105Z,23.40
2023-02-01T13:55:32.462Z,23.40
2023-02-01T13:58:21.007Z,23.40
2023-02-01T14:00:52.170Z,23.30
2023-02-01T14:03:21.850Z,23.30
2023-02-01T14:06:19.171Z,23.30
2023-02-01T14:08:53.703Z,23.30
2023-02-01T14:11:42.687Z,23.30
2023-02-01T14:14:47.035Z,23.20
2023-02-01T14:17:43.588Z,23.10
2023-02-01T14:20:39.219Z,23.10
2023-02-01T14:23:11.353Z,23.10
2023-02-01T14:25:39.358Z,23.10
2023-02-01T14:28:13.288Z,23.10
2023-02-01T14:30:43.278Z,23.00
2023-02-01T14:33:20.201Z,23.00
2023-02-01T14:36:04.016Z,23.00
2023-02-01T14:38:33.411Z,23.00
2023-02-01T14:41:15.089Z,23.00
2023-02-01T14:43:52.512Z,23.00
2023-02-01T14:46:21.116Z,22.90
2023-02-01T14:48:50.581Z,22.90
2023-02-01T14:51:19.015Z,22.90
2023-02-01T14:53:47.800Z,22.90
2023-02-01T14:56:20.302Z,22.90
2023-02-01T14:58:51.355Z,22.90
2023-02-01T15:01:22.895Z,22.80
2023-02-01T15:03:58.360Z,22.80
2023-02-01T15:06:29.226Z,22.80
2023-02-01T15:08:59.532Z,22.80
2023-02-01T15:11:27.506Z,22.80
2023-02-01T15:13:57.484Z,22.80
2023-02-01T15:16:26.502Z,22.80
2023-02-01T15:21:51.086Z,22.70
2023-02-01T15:24:23.321Z,22.70
2023-02-01T15:26:51.850Z,22.70
2023-02-01T15:29:20.115Z,22.70
2023-02-01T15:31:49.280Z,22.60
2023-02-01T15:34:17.412Z,22.60
2023-02-01T15:37:00.350Z,22.60
2023-02-01T15:39:33.213Z,22.60
2023-02-01T15:42:03.257Z,22.50
2023-02-01T15:44:36.377Z,22.50
2023-02-01T15:47:09.768Z,22.50
2023-02-01T15:49:39.923Z,22.50
2023-02-01T15:52:24.698Z,22.50
2023-02-01T15:54:56.058Z,22.40
2023-02-01T15:57:31.299Z,22.40
2023-02-01T16:00:00.001Z,22.40
2023-02-01T16:02:29.547Z,22.40
2023-02-01T16:04:57.556Z,22.40
2023-02-01T16:07:28.760Z,22.40
2023-02-01T16:09:58.931Z,22.40
2023-02-01T16:12:31.616Z,22.40
2023-02-01T16:14:59.657Z,22.40
2023-02-01T16:17:27.671Z,22.40
2023-02-01T16:19:55.819Z,22.30
2023-02-01T16:22:23.782Z,22.30
2023-02-01T16:24:51.791Z,22.30
2023-02-01T16:27:23.554Z,22.30
2023-02-01T16:29:51.617Z,22.30
2023-02-01T16:32:20.451Z,22.30
2023-02-01T16:34:48.829Z,22.20
2023-02-01T16:37:19.131Z,22.20
2023-02-01T16:39:47.109Z,22.20
2023-02-01T16:42:15.697Z,22.20
2023-02-01T16:44:45.021Z,22.20
2023-02-01T16:47:15.033Z,22.20
2023-02-01T16:49:43.246Z,22.20
2023-02-01T16:52:15.494Z,22.10
2023-02-01T16:54:43.841Z,22.10
2023-02-01T16:57:14.593Z,22.10
2023-02-01T16:59:45.290Z,22.10
2023-02-01T17:02:14.100Z,22.10
2023-02-01T17:04:42.191Z,22.10
2023-02-01T17:07:13.289Z,22.10
2023-02-01T17:09:41.233Z,22.10
2023-02-01T17:12:11.449Z,22.00
2023-02-01T17:14:41.502Z,22.00
2023-02-01T17:17:10.837Z,22.10
2023-02-01T17:19:38.857Z,22.10
2023-02-01T17:22:07.121Z,22.30
2023-02-01T17:24:47.678Z,22.40
2023-02-01T17:27:16.741Z,22.70
2023-02-01T17:29:46.992Z,22.90
2023-02-01T17:32:18.971Z,23.10
2023-02-01T17:34:47.590Z,23.30
2023-02-01T17:37:22.321Z,23.50
2023-02-01T17:39:55.931Z,23.70
2023-02-01T17:42:24.358Z,23.80
2023-02-01T17:44:52.504Z,24.00
2023-02-01T17:47:21.863Z,24.20
2023-02-01T17:49:56.834Z,24.30
2023-02-01T17:52:25.934Z,24.50
2023-02-01T17:54:54.587Z,24.60
2023-02-01T17:57:22.769Z,24.80
2023-02-01T17:59:50.764Z,24.90
2023-02-01T18:02:21.953Z,25.00
2023-02-01T18:04:50.210Z,25.10
2023-02-01T18:07:18.193Z,25.20
2023-02-01T18:09:46.196Z,25.20
2023-02-01T18:12:17.307Z,25.20
2023-02-01T18:14:45.345Z,25.20
2023-02-01T18:17:13.357Z,25.20
2023-02-01T18:19:43.093Z,25.20
2023-02-01T18:22:14.979Z,25.30
2023-02-01T18:24:43.264Z,25.30
2023-02-01T18:27:11.285Z,25.50
2023-02-01T18:29:39.264Z,25.60
2023-02-01T18:32:07.409Z,25.70
2023-02-01T18:34:35.381Z,25.80
2023-02-01T18:37:04.813Z,25.90
2023-02-01T18:39:32.871Z,26.00
2023-02-01T18:42:00.952Z,26.10
2023-02-01T18:44:29.058Z,26.10
2023-02-01T18:46:57.590Z,26.20
2023-02-01T18:49:25.559Z,26.20
2023-02-01T18:51:53.584Z,26.20
2023-02-01T18:54:24.928Z,26.20
2023-02-01T18:56:53.105Z,26.20
2023-02-01T18:59:21.114Z,26.20
2023-02-01T19:01:49.562Z,26.20
2023-02-01T19:04:20.728Z,26.30
2023-02-01T19:06:52.810Z,26.40
2023-02-01T19:09:22.363Z,26.50
2023-02-01T19:11:50.501Z,26.60
2023-02-01T19:14:18.711Z,26.70
2023-02-01T19:16:46.724Z,26.70
2023-02-01T19:19:14.744Z,26.80
2023-02-01T19:21:43.216Z,26.90
2023-02-01T19:24:11.240Z,27.00
2023-02-01T19:26:41.627Z,27.00
2023-02-01T19:29:09.951Z,27.00
2023-02-01T19:31:37.987Z,27.00
2023-02-01T19:34:06.041Z,27.00
2023-02-01T19:36:34.154Z,26.90
2023-02-01T19:39:02.124Z,26.90
2023-02-01T19:41:30.139Z,26.80
2023-02-01T19:43:59.921Z,26.80
2023-02-01T19:46:28.273Z,26.70
2023-02-01T19:48:56.343Z,26.60
2023-02-01T19:51:24.528Z,26.50
2023-02-01T19:53:52.603Z,26.50
2023-02-01T19:56:20.604Z,26.40
2023-02-01T19:58:48.976Z,26.30
2023-02-01T20:01:18.680Z,26.30
2023-02-01T20:03:46.728Z,26.20
2023-02-01T20:06:15.053Z,26.10
2023-02-01T20:08:43.148Z,26.10
2023-02-01T20:11:11.569Z,26.00
2023-02-01T20:13:39.624Z,25.90
2023-02-01T20:16:08.151Z,25.80
2023-02-01T20:18:38.876Z,25.80
2023-02-01T20:21:07.041Z,25.70
2023-02-01T20:23:35.034Z,25.70
2023-02-01T20:26:04.046Z,25.50
2023-02-01T20:28:32.147Z,25.50
2023-02-01T20:31:00.232Z,25.50
2023-02-01T20:33:30.269Z,25.40
2023-02-01T20:35:59.756Z,25.40
2023-02-01T20:38:27.729Z,25.30
2023-02-01T20:41:02.517Z,25.20
2023-02-01T20:43:30.521Z,25.20
2023-02-01T20:45:58.526Z,25.10
2023-02-01T20:48:26.905Z,25.10
2023-02-01T20:50:55.438Z,25.00
2023-02-01T20:53:27.002Z,24.90
2023-02-01T20:55:55.674Z,24.90
2023-02-01T20:58:23.770Z,24.90
2023-02-01T21:00:51.836Z,24.80
2023-02-01T21:03:20.153Z,24.80
2023-02-01T21:05:49.086Z,24.70
2023-02-01T21:08:17.071Z,24.70
2023-02-01T21:10:46.947Z,24.70
2023-02-01T21:13:14.946Z,24.60
2023-02-01T21:15:45.722Z,24.60
2023-02-01T21:18:14.416Z,24.60
2023-02-01T21:20:42.608Z,24.60
2023-02-01T21:23:10.964Z,24.50
2023-02-01T21:25:40.916Z,24.50
2023-02-01T21:28:10.319Z,24.50
2023-02-01T21:30:38.409Z,24.50
2023-02-01T21:33:07.014Z,24.40
2023-02-01T21:35:35.047Z,24.40
2023-02-01T21:38:03.039Z,24.40
2023-02-01T21:40:31.335Z,24.30
2023-02-01T21:42:59.274Z,24.30
2023-02-01T21:45:28.667Z,24.30
2023-02-01T21:47:57.357Z,24.20
2023-02-01T21:50:25.351Z,24.20
2023-02-01T21:52:53.370Z,24.20
2023-02-01T21:55:21.787Z,24.10
2023-02-01T21:57:51.664Z,24.10
2023-02-01T22:00:20.210Z,24.10
2023-02-01T22:02:49.765Z,24.10
2023-02-01T22:05:18.191Z,24.00
2023-02-01T22:07:46.175Z,24.00
2023-02-01T22:10:14.490Z,24.00
2023-02-01T22:12:42.502Z,24.00
2023-02-01T22:15:11.369Z,23.90
2023-02-01T22:17:39.510Z,23.90
2023-02-01T22:20:10.379Z,23.90
2023-02-01T22:22:38.438Z,23.90
2023-02-01T22:25:07.824Z,23.90
2023-02-01T22:28:31.211Z,23.80
2023-02-01T22:30:24.082Z,23.80
2023-02-01T22:32:52.067Z,23.80
2023-02-01T22:35:21.775Z,23.80
2023-02-01T22:37:50.330Z,23.80
2023-02-01T22:40:18.813Z,23.70
2023-02-01T22:42:49.472Z,23.70
2023-02-01T22:45:17.608Z,23.70
2023-02-01T22:47:45.556Z,23.70
2023-02-01T22:50:13.525Z,23.70
2023-02-01T22:52:43.203Z,23.60
2023-02-01T22:55:11.149Z,23.60
2023-02-01T22:57:39.155Z,23.60
2023-02-01T23:00:08.105Z,23.60
2023-02-01T23:02:38.014Z,23.60
2023-02-01T23:05:06.421Z,23.50
2023-02-01T23:07:34.744Z,23.50
2023-02-01T23:10:04.307Z,23.50
2023-02-01T23:12:32.247Z,23.50
2023-02-01T23:15:08.973Z,23.50
2023-02-01T23:17:37.389Z,23.40
2023-02-01T23:20:05.761Z,23.40
2023-02-01T23:22:33.907Z,23.40
2023-02-01T23:25:03.225Z,23.40
2023-02-01T23:27:31.224Z,23.30
2023-02-01T23:29:59.345Z,23.30
2023-02-01T23:32:27.323Z,23.30
2023-02-01T23:34:55.307Z,23.30
2023-02-01T23:37:23.322Z,23.30
2023-02-01T23:39:52.070Z,23.30
2023-02-01T23:42:21.491Z,23.30
2023-02-01T23:44:48.630Z,23.20
2023-02-01T23:47:16.623Z,23.20
2023-02-01T23:49:45.541Z,23.20
2023-02-01T23:52:13.530Z,23.20
2023-02-01T23:54:41.508Z,23.20
2023-02-01T23:57:09.536Z,23.20
2023-02-01T23:59:39.060Z,23.20
