createdAt,value
2024-02-21T00:02:06.244Z,22.92
2024-02-21T00:04:33.734Z,25.02
2024-02-21T00:07:00.886Z,18.67
2024-02-21T00:09:30.989Z,22.45
2024-02-21T00:11:59.903Z,21.80
2024-02-21T00:14:26.880Z,19.45
2024-02-21T00:16:53.957Z,16.10
2024-02-21T00:19:22.102Z,18.95
2024-02-21T00:21:49.327Z,18.17
2024-02-21T00:24:18.336Z,21.52
2024-02-21T00:26:45.668Z,19.40
2024-02-21T00:29:12.860Z,19.38
2024-02-21T00:31:40.158Z,20.88
2024-02-21T00:34:10.510Z,21.95
2024-02-21T00:36:40.794Z,24.88
2024-02-21T00:39:09.856Z,23.35
2024-02-21T00:41:36.825Z,22.95
2024-02-21T00:44:03.950Z,19.73
2024-02-21T00:46:31.311Z,18.23
2024-02-21T00:48:58.180Z,15.50
2024-02-21T00:51:27.122Z,23.25
2024-02-21T00:53:56.211Z,19.23
2024-02-21T00:56:23.681Z,19.90
2024-02-21T00:58:53.582Z,22.27
2024-02-21T01:01:25.051Z,18.80
2024-02-21T01:03:54.429Z,17.15
2024-02-21T01:06:22.057Z,18.02
2024-02-21T01:08:49.321Z,17.20
2024-02-21T01:11:16.947Z,16.23
2024-02-21T01:13:44.238Z,19.85
2024-02-21T01:16:11.547Z,18.35
2024-02-21T01:18:40.908Z,19.27
2024-02-21T01:21:09.089Z,19.67
2024-02-21T01:23:38.805Z,20.80
2024-02-21T01:26:06.034Z,21.70
2024-02-21T01:28:37.021Z,22.55
2024-02-21T01:31:04.894Z,15.00
2024-02-21T01:33:36.090Z,20.23
2024-02-21T01:36:04.291Z,18.48
2024-02-21T01:38:31.350Z,18.63
2024-02-21T01:40:58.427Z,19.00
2024-02-21T01:43:25.832Z,27.58
2024-02-21T01:45:57.549Z,16.70
2024-02-21T01:48:26.852Z,23.38
2024-02-21T01:50:56.054Z,25.17
2024-02-21T01:53:31.049Z,18.95
2024-02-21T01:55:58.254Z,19.17
2024-02-21T01:58:25.515Z,20.45
2024-02-21T02:00:53.208Z,20.88
2024-02-21T02:03:21.441Z,18.33
2024-02-21T02:05:50.121Z,18.98
2024-02-21T02:08:18.868Z,16.83
2024-02-21T02:10:47.241Z,23.40
2024-02-21T02:13:16.172Z,19.67
2024-02-21T02:15:50.647Z,21.63
2024-02-21T02:18:21.049Z,16.75
2024-02-21T02:20:49.860Z,19.35
2024-02-21T02:23:26.618Z,15.68
2024-02-21T02:25:55.844Z,22.02
2024-02-21T02:28:23.429Z,21.65
2024-02-21T02:30:52.495Z,19.20
2024-02-21T02:33:20.106Z,20.90
2024-02-21T02:35:51.604Z,17.90
2024-02-21T02:38:21.053Z,16.65
2024-02-21T02:40:48.016Z,18.00
2024-02-21T02:43:15.419Z,16.70
2024-02-21T02:45:42.390Z,19.33
2024-02-21T02:48:10.932Z,19.77
2024-02-21T02:50:38.258Z,19.90
2024-02-21T02:53:06.455Z,20.67
2024-02-21T02:55:33.458Z,25.90
2024-02-21T02:58:01.635Z,15.55
2024-02-21T03:00:28.972Z,16.30
2024-02-21T03:02:55.925Z,24.23
2024-02-21T03:05:24.143Z,20.27
2024-02-21T03:07:52.935Z,20.73
2024-02-21T03:10:20.692Z,20.25
2024-02-21T03:12:47.878Z,20.17
2024-02-21T03:15:18.200Z,16.35
2024-02-21T03:17:45.270Z,17.73
2024-02-21T03:20:13.836Z,16.38
2024-02-21T03:22:42.326Z,19.00
2024-02-21T03:25:12.231Z,18.02
2024-02-21T03:27:40.694Z,16.48
2024-02-21T03:30:08.329Z,17.00
2024-02-21T03:32:36.145Z,17.35
2024-02-21T03:35:03.537Z,14.90
2024-02-21T03:37:30.904Z,17.17
2024-02-21T03:40:00.876Z,21.17
2024-02-21T03:42:31.094Z,20.85
2024-02-21T03:44:58.395Z,16.35
2024-02-21T03:47:25.293Z,18.17
2024-02-21T03:49:52.594Z,15.73
2024-02-21T03:52:19.766Z,19.27
2024-02-21T03:54:49.596Z,18.50
2024-02-21T03:57:16.781Z,16.13
2024-02-21T03:59:45.065Z,15.75
2024-02-21T04:02:12.293Z,17.75
2024-02-21T04:04:47.540Z,18.25
2024-02-21T04:07:18.128Z,17.23
2024-02-21T04:09:45.388Z,18.75
2024-02-21T04:12:12.721Z,17.33
2024-02-21T04:14:44.218Z,20.63
2024-02-21T04:17:12.828Z,17.63
2024-02-21T04:19:39.983Z,17.42
2024-02-21T04:22:08.201Z,17.30
2024-02-21T04:24:39.220Z,17.67
2024-02-21T04:27:06.154Z,25.50
2024-02-21T04:29:37.748Z,16.67
2024-02-21T04:32:05.768Z,18.00
2024-02-21T04:34:33.225Z,17.67
2024-02-21T04:37:00.156Z,22.02
2024-02-21T04:39:27.639Z,15.60
2024-02-21T04:41:54.518Z,24.33
2024-02-21T04:44:23.681Z,20.58
2024-02-21T04:46:51.066Z,18.88
2024-02-21T04:49:18.644Z,22.02
2024-02-21T04:51:46.899Z,19.13
2024-02-21T04:54:14.916Z,19.08
2024-02-21T04:56:41.876Z,18.27
2024-02-21T04:59:09.427Z,19.58
2024-02-21T05:01:36.996Z,21.20
2024-02-21T05:04:05.565Z,20.10
2024-02-21T05:06:33.731Z,23.80
2024-02-21T05:09:01.409Z,21.85
2024-02-21T05:11:28.775Z,18.92
2024-02-21T05:13:57.294Z,17.90
2024-02-21T05:16:25.575Z,19.33
2024-02-21T05:18:52.628Z,20.83
2024-02-21T05:21:20.529Z,19.42
2024-02-21T05:23:49.352Z,18.63
2024-02-21T05:26:36.643Z,18.33
2024-02-21T05:29:05.047Z,16.38
2024-02-21T05:31:53.196Z,15.45
2024-02-21T05:34:21.515Z,16.52
2024-02-21T05:36:53.933Z,15.95
2024-02-21T05:39:24.832Z,15.50
2024-02-21T05:41:52.189Z,16.63
2024-02-21T05:44:20.168Z,15.95
2024-02-21T05:46:47.527Z,18.33
2024-02-21T05:49:16.793Z,22.90
2024-02-21T05:51:44.126Z,16.33
2024-02-21T05:54:13.598Z,17.67
2024-02-21T05:56:45.874Z,15.52
2024-02-21T05:59:14.224Z,15.15
2024-02-21T06:01:43.004Z,17.35
2024-02-21T06:04:10.185Z,18.40
2024-02-21T06:06:38.138Z,15.15
2024-02-21T06:09:05.550Z,16.73
2024-02-21T06:11:34.205Z,15.35
2024-02-21T06:14:04.445Z,17.70
2024-02-21T06:16:31.478Z,16.45
2024-02-21T06:18:58.729Z,15.43
2024-02-21T06:21:30.576Z,14.73
2024-02-21T06:23:57.397Z,12.73
2024-02-21T06:26:27.392Z,13.50
2024-02-21T06:28:56.550Z,15.15
2024-02-21T06:31:24.001Z,14.20
2024-02-21T06:33:51.396Z,20.92
2024-02-21T06:36:19.319Z,13.27
2024-02-21T06:38:47.798Z,14.65
2024-02-21T06:41:20.756Z,15.52
2024-02-21T06:43:54.069Z,16.90
2024-02-21T06:46:29.990Z,16.48
2024-02-21T06:48:58.593Z,15.98
2024-02-21T06:51:26.448Z,15.88
2024-02-21T06:53:54.210Z,14.05
2024-02-21T06:56:21.868Z,17.15
2024-02-21T06:58:50.070Z,18.10
2024-02-21T07:01:17.466Z,15.05
2024-02-21T07:03:48.906Z,17.40
2024-02-21T07:06:16.071Z,14.85
2024-02-21T07:08:43.406Z,14.75
2024-02-21T07:11:10.503Z,15.30
2024-02-21T07:13:37.843Z,16.33
2024-02-21T07:16:05.638Z,15.25
2024-02-21T07:18:32.696Z,15.95
2024-02-21T07:21:00.721Z,12.30
2024-02-21T07:23:27.602Z,15.35
2024-02-21T07:25:55.604Z,15.70
2024-02-21T07:28:26.601Z,16.77
2024-02-21T07:30:53.632Z,12.45
2024-02-21T07:33:20.532Z,15.30
2024-02-21T07:35:47.426Z,17.70
2024-02-21T07:38:15.544Z,20.92
2024-02-21T07:40:46.014Z,19.73
2024-02-21T07:43:13.918Z,15.82
2024-02-21T07:45:41.934Z,14.95
2024-02-21T07:48:08.862Z,13.57
2024-02-21T07:50:36.903Z,14.63
2024-02-21T07:53:03.878Z,15.00
2024-02-21T07:55:31.407Z,15.00
2024-02-21T07:57:58.611Z,14.68
2024-02-21T08:00:25.631Z,12.82
2024-02-21T08:02:52.377Z,14.57
2024-02-21T08:05:19.655Z,15.13
2024-02-21T08:07:50.345Z,14.10
2024-02-21T08:10:17.507Z,11.48
2024-02-21T08:12:44.427Z,14.48
2024-02-21T08:15:13.694Z,15.23
2024-02-21T08:17:40.904Z,14.20
2024-02-21T08:20:09.924Z,15.70
2024-02-21T08:22:39.766Z,15.40
2024-02-21T08:25:07.944Z,15.65
2024-02-21T08:27:35.728Z,13.80
2024-02-21T08:30:02.789Z,11.20
2024-02-21T08:32:30.764Z,13.70
2024-02-21T08:35:01.282Z,15.10
2024-02-21T08:37:30.324Z,12.90
2024-02-21T08:40:09.244Z,15.23
2024-02-21T08:42:42.084Z,13.27
2024-02-21T08:45:11.134Z,13.27
2024-02-21T08:47:41.058Z,12.57
2024-02-21T08:50:18.921Z,10.93
2024-02-21T08:52:54.781Z,16.15
2024-02-21T08:55:21.913Z,10.90
2024-02-21T08:57:49.045Z,17.17
2024-02-21T09:00:17.725Z,13.85
2024-02-21T09:02:44.844Z,18.50
2024-02-21T09:05:13.142Z,13.10
2024-02-21T09:07:40.394Z,15.38
2024-02-21T09:10:10.153Z,19.20
2024-02-21T09:12:37.138Z,13.45
2024-02-21T09:15:04.886Z,14.20
2024-02-21T09:17:32.747Z,15.65
2024-02-21T09:20:04.464Z,14.60
2024-02-21T09:22:32.798Z,14.60
2024-02-21T09:25:00.176Z,13.65
2024-02-21T09:27:31.555Z,11.35
2024-02-21T09:29:58.677Z,13.07
2024-02-21T09:32:27.882Z,15.55
2024-02-21T09:34:59.060Z,14.23
2024-02-21T09:37:28.131Z,13.07
2024-02-21T09:39:55.059Z,14.32
2024-02-21T09:42:31.523Z,16.90
2024-02-21T09:44:58.655Z,14.48
2024-02-21T09:47:40.650Z,13.98
2024-02-21T09:50:09.786Z,13.02
2024-02-21T09:52:39.561Z,16.25
2024-02-21T09:55:09.539Z,14.98
2024-02-21T09:57:38.733Z,13.68
2024-02-21T10:00:09.302Z,14.77
2024-02-21T10:02:36.490Z,14.52
2024-02-21T10:05:06.248Z,17.48
2024-02-21T10:07:33.847Z,15.80
2024-02-21T10:10:07.282Z,16.40
2024-02-21T10:12:34.584Z,17.77
2024-02-21T10:15:06.618Z,15.02
2024-02-21T10:17:37.710Z,14.70
2024-02-21T10:20:11.963Z,22.48
2024-02-21T10:22:43.903Z,14.90
2024-02-21T10:25:12.471Z,17.67
2024-02-21T10:27:40.533Z,15.65
2024-02-21T10:30:14.638Z,15.48
2024-02-21T10:32:56.061Z,17.50
2024-02-21T10:35:34.612Z,19.15
2024-02-21T10:38:02.951Z,19.15
2024-02-21T10:40:32.340Z,15.82
2024-02-21T10:43:03.204Z,14.80
2024-02-21T10:45:36.254Z,17.30
2024-02-21T10:48:14.294Z,16.65
2024-02-21T10:51:04.943Z,14.30
2024-02-21T10:53:51.761Z,16.38
2024-02-21T10:56:30.030Z,17.50
2024-02-21T10:59:01.942Z,19.10
2024-02-21T11:01:32.972Z,18.60
2024-02-21T11:04:08.785Z,14.60
2024-02-21T11:06:38.608Z,17.02
2024-02-21T11:09:07.051Z,16.60
2024-02-21T11:11:41.925Z,19.00
2024-02-21T11:14:10.501Z,16.30
2024-02-21T11:16:42.162Z,17.52
2024-02-21T11:19:24.034Z,18.85
2024-02-21T11:21:52.372Z,15.70
2024-02-21T11:24:38.925Z,18.05
2024-02-21T11:27:10.788Z,13.57
2024-02-21T11:29:56.477Z,20.13
2024-02-21T11:32:23.733Z,16.98
2024-02-21T11:35:08.776Z,19.48
2024-02-21T11:37:41.460Z,13.75
2024-02-21T11:40:12.519Z,20.48
2024-02-21T11:42:41.784Z,16.85
2024-02-21T11:45:10.630Z,14.85
2024-02-21T11:47:42.177Z,16.40
2024-02-21T11:50:13.173Z,16.35
2024-02-21T11:52:42.632Z,15.13
2024-02-21T11:55:10.498Z,15.27
2024-02-21T11:57:45.369Z,15.93
2024-02-21T12:00:18.176Z,16.52
2024-02-21T12:02:46.915Z,18.27
2024-02-21T12:05:16.020Z,16.13
2024-02-21T12:07:45.401Z,19.73
2024-02-21T12:10:13.458Z,16.40
2024-02-21T12:12:41.230Z,19.17
2024-02-21T12:15:09.207Z,18.27
2024-02-21T12:17:41.499Z,18.42
2024-02-21T12:20:11.027Z,19.23
2024-02-21T12:22:39.698Z,14.32
2024-02-21T12:25:28.513Z,15.10
2024-02-21T12:27:55.479Z,18.55
2024-02-21T12:30:22.571Z,15.23
2024-02-21T12:32:51.019Z,15.48
2024-02-21T12:35:19.370Z,15.80
2024-02-21T12:37:46.855Z,15.65
2024-02-21T12:40:15.034Z,16.23
2024-02-21T12:42:46.760Z,14.55
2024-02-21T12:45:14.130Z,14.85
2024-02-21T12:47:48.015Z,15.40
2024-02-21T12:50:16.514Z,12.05
2024-02-21T12:52:43.943Z,14.10
2024-02-21T12:55:12.288Z,10.52
2024-02-21T12:57:39.256Z,11.75
2024-02-21T13:00:09.939Z,14.38
2024-02-21T13:02:36.992Z,11.57
2024-02-21T13:05:06.813Z,13.30
2024-02-21T13:07:34.660Z,11.70
2024-02-21T13:10:01.589Z,9.77
2024-02-21T13:12:31.383Z,11.75
2024-02-21T13:14:58.609Z,13.48
2024-02-21T13:17:34.629Z,11.77
2024-02-21T13:20:01.867Z,10.57
2024-02-21T13:22:29.300Z,11.05
2024-02-21T13:25:00.711Z,12.95
2024-02-21T13:27:27.653Z,10.05
2024-02-21T13:29:54.645Z,9.95
2024-02-21T13:32:21.538Z,12.05
2024-02-21T13:34:48.637Z,12.57
2024-02-21T13:37:16.247Z,11.30
2024-02-21T13:39:43.489Z,12.73
2024-02-21T13:42:10.590Z,12.38
2024-02-21T13:44:38.681Z,11.10
2024-02-21T13:47:06.068Z,9.75
2024-02-21T13:49:36.860Z,7.57
2024-02-21T13:52:04.576Z,7.90
2024-02-21T13:54:31.737Z,10.02
2024-02-21T13:56:59.987Z,9.05
2024-02-21T13:59:27.995Z,10.10
2024-02-21T14:01:58.291Z,9.95
2024-02-21T14:04:26.352Z,9.82
2024-02-21T14:06:56.710Z,7.00
2024-02-21T14:09:23.699Z,11.88
2024-02-21T14:11:53.738Z,9.10
2024-02-21T14:14:20.716Z,7.70
2024-02-21T14:16:49.397Z,10.55
2024-02-21T14:19:18.748Z,10.70
2024-02-21T14:21:46.746Z,10.38
2024-02-21T14:24:15.815Z,8.02
2024-02-21T14:26:42.759Z,8.32
2024-02-21T14:29:10.261Z,7.57
2024-02-21T14:31:37.773Z,8.82
2024-02-21T14:34:06.301Z,9.73
2024-02-21T14:36:34.347Z,9.75
2024-02-21T14:39:01.559Z,7.50
2024-02-21T14:41:29.750Z,7.72
2024-02-21T14:44:03.966Z,8.80
2024-02-21T14:46:32.572Z,10.25
2024-02-21T14:48:59.710Z,6.88
2024-02-21T14:51:27.002Z,8.20
2024-02-21T14:53:54.037Z,10.20
2024-02-21T14:56:22.043Z,11.68
2024-02-21T14:58:50.823Z,11.40
2024-02-21T15:01:21.062Z,9.82
2024-02-21T15:03:49.090Z,8.10
2024-02-21T15:06:17.020Z,8.60
2024-02-21T15:08:47.513Z,9.25
2024-02-21T15:11:17.819Z,8.82
2024-02-21T15:13:45.052Z,13.75
2024-02-21T15:16:11.985Z,10.45
2024-02-21T15:18:40.970Z,11.13
2024-02-21T15:21:11.842Z,10.85
2024-02-21T15:23:38.940Z,11.63
2024-02-21T15:26:06.946Z,10.88
2024-02-21T15:28:34.435Z,10.57
2024-02-21T15:31:01.720Z,9.57
2024-02-21T15:33:28.836Z,9.65
2024-02-21T15:35:56.068Z,9.85
2024-02-21T15:38:23.104Z,8.98
2024-02-21T15:40:51.160Z,9.90
2024-02-21T15:43:18.680Z,8.75
2024-02-21T15:45:46.058Z,9.35
2024-02-21T15:48:14.893Z,9.57
2024-02-21T15:50:41.968Z,8.93
2024-02-21T15:53:09.190Z,8.15
2024-02-21T15:55:36.474Z,7.72
2024-02-21T15:58:05.488Z,9.23
2024-02-21T16:00:34.450Z,9.63
2024-02-21T16:03:02.069Z,7.25
2024-02-21T16:05:29.338Z,9.60
2024-02-21T16:07:57.836Z,8.43
2024-02-21T16:10:25.893Z,8.32
2024-02-21T16:12:54.102Z,8.30
2024-02-21T16:15:21.063Z,8.75
2024-02-21T16:17:49.179Z,12.05
2024-02-21T16:20:16.900Z,10.05
2024-02-21T16:22:46.370Z,9.80
2024-02-21T16:25:14.166Z,9.20
2024-02-21T16:27:42.639Z,7.75
2024-02-21T16:30:12.278Z,9.15
2024-02-21T16:32:44.266Z,10.07
2024-02-21T16:35:13.436Z,7.93
2024-02-21T16:37:40.574Z,9.10
2024-02-21T16:40:08.493Z,9.43
2024-02-21T16:42:35.476Z,8.63
2024-02-21T16:45:05.585Z,9.82
2024-02-21T16:47:33.682Z,8.13
2024-02-21T16:50:01.876Z,8.95
2024-02-21T16:52:29.156Z,10.55
2024-02-21T16:54:57.732Z,8.88
2024-02-21T16:57:25.057Z,24.02
2024-02-21T16:59:55.393Z,19.75
2024-02-21T17:02:22.966Z,33.20
2024-02-21T17:04:51.211Z,64.05
2024-02-21T17:07:19.035Z,47.38
2024-02-21T17:09:47.113Z,27.92
2024-02-21T17:12:14.089Z,17.50
2024-02-21T17:14:41.174Z,24.85
2024-02-21T17:17:08.636Z,23.58
2024-02-21T17:22:10.050Z,18.13
2024-02-21T17:24:36.918Z,28.73
2024-02-21T17:29:32.789Z,22.73
2024-02-21T17:32:00.984Z,17.55
2024-02-21T17:34:30.301Z,14.18
2024-02-21T17:36:57.738Z,14.40
2024-02-21T17:39:30.105Z,13.90
2024-02-21T17:41:58.953Z,12.23
2024-02-21T17:44:26.293Z,11.15
2024-02-21T17:46:53.593Z,12.85
2024-02-21T17:49:22.071Z,10.63
2024-02-21T17:51:49.117Z,13.02
2024-02-21T17:54:17.438Z,14.05
2024-02-21T17:56:44.599Z,12.00
2024-02-21T17:59:13.765Z,16.90
2024-02-21T18:01:41.181Z,24.33
2024-02-21T18:04:08.721Z,20.65
2024-02-21T18:06:35.929Z,15.45
2024-02-21T18:09:02.983Z,14.48
2024-02-21T18:11:31.791Z,32.35
2024-02-21T18:13:59.076Z,18.17
2024-02-21T18:16:27.351Z,30.60
2024-02-21T18:18:54.247Z,28.35
2024-02-21T18:21:21.078Z,32.83
2024-02-21T18:23:50.182Z,34.15
2024-02-21T18:26:17.834Z,31.90
2024-02-21T18:28:45.799Z,29.92
2024-02-21T18:31:14.952Z,27.67
2024-02-21T18:33:46.063Z,25.42
2024-02-21T18:36:13.476Z,14.95
2024-02-21T18:38:42.519Z,24.50
2024-02-21T18:41:11.147Z,20.33
2024-02-21T18:43:38.273Z,15.05
2024-02-21T18:46:07.484Z,16.23
2024-02-21T18:48:34.319Z,20.13
2024-02-21T18:51:02.509Z,25.20
2024-02-21T18:53:32.105Z,26.40
2024-02-21T18:55:59.533Z,28.95
2024-02-21T18:58:26.780Z,30.80
2024-02-21T19:00:54.831Z,28.23
2024-02-21T19:03:21.719Z,26.48
2024-02-21T19:05:50.119Z,27.63
2024-02-21T19:08:17.765Z,28.95
2024-02-21T19:10:45.982Z,28.52
2024-02-21T19:13:13.271Z,26.27
2024-02-21T19:15:42.673Z,26.67
2024-02-21T19:18:10.434Z,27.35
2024-02-21T19:20:37.573Z,28.85
2024-02-21T19:23:05.175Z,25.85
2024-02-21T19:25:33.598Z,24.45
2024-02-21T19:28:00.921Z,29.13
2024-02-21T19:30:29.240Z,25.13
2024-02-21T19:32:57.335Z,26.45
2024-02-21T19:35:24.411Z,29.10
2024-02-21T19:37:52.265Z,21.77
2024-02-21T19:40:20.328Z,26.20
2024-02-21T19:42:47.717Z,29.83
2024-02-21T19:45:16.019Z,26.58
2024-02-21T19:47:45.444Z,28.88
2024-02-21T19:50:19.573Z,25.80
2024-02-21T19:52:47.069Z,24.25
2024-02-21T19:55:18.528Z,27.60
2024-02-21T19:57:47.407Z,26.52
2024-02-21T20:00:15.217Z,25.52
2024-02-21T20:02:43.806Z,25.48
2024-02-21T20:05:11.365Z,25.90
2024-02-21T20:07:38.773Z,28.50
2024-02-21T20:10:08.456Z,28.48
2024-02-21T20:12:38.827Z,28.98
2024-02-21T20:15:07.048Z,29.65
2024-02-21T20:17:35.030Z,27.30
2024-02-21T20:20:04.244Z,30.83
2024-02-21T20:22:35.516Z,27.25
2024-02-21T20:25:05.305Z,28.75
2024-02-21T20:27:32.197Z,29.73
2024-02-21T20:30:07.141Z,29.02
2024-02-21T20:32:35.647Z,29.83
2024-02-21T20:35:03.140Z,30.25
2024-02-21T20:37:31.661Z,29.95
2024-02-21T20:40:00.245Z,30.73
2024-02-21T20:42:27.338Z,27.70
2024-02-21T20:44:55.246Z,25.17
2024-02-21T20:47:54.465Z,22.23
2024-02-21T20:50:23.364Z,21.55
2024-02-21T20:52:52.749Z,25.48
2024-02-21T20:55:25.731Z,23.80
2024-02-21T20:57:53.428Z,22.05
2024-02-21T21:00:24.255Z,22.77
2024-02-21T21:02:51.124Z,22.60
2024-02-21T21:05:21.699Z,18.27
2024-02-21T21:07:48.972Z,22.05
2024-02-21T21:10:17.164Z,16.85
2024-02-21T21:12:45.239Z,16.10
2024-02-21T21:15:13.320Z,19.23
2024-02-21T21:17:40.275Z,16.83
2024-02-21T21:20:13.457Z,17.02
2024-02-21T21:22:41.315Z,16.80
2024-02-21T21:25:10.853Z,17.30
2024-02-21T21:27:37.715Z,24.05
2024-02-21T21:30:07.882Z,23.90
2024-02-21T21:32:36.496Z,19.55
2024-02-21T21:35:06.696Z,17.33
2024-02-21T21:37:34.630Z,20.05
2024-02-21T21:40:01.885Z,18.63
2024-02-21T21:42:29.796Z,18.58
2024-02-21T21:44:56.770Z,18.70
2024-02-21T21:47:25.711Z,22.90
2024-02-21T21:49:52.717Z,17.90
2024-02-21T21:52:21.666Z,16.75
2024-02-21T21:54:51.376Z,17.30
2024-02-21T21:57:20.152Z,16.25
2024-02-21T21:59:48.160Z,17.55
2024-02-21T22:02:15.053Z,13.40
2024-02-21T22:04:42.282Z,14.90
2024-02-21T22:07:13.484Z,16.67
2024-02-21T22:09:47.447Z,14.75
2024-02-21T22:12:15.033Z,15.40
2024-02-21T22:14:42.296Z,11.68
2024-02-21T22:17:10.529Z,15.75
2024-02-21T22:19:37.854Z,15.20
2024-02-21T22:22:05.278Z,13.45
2024-02-21T22:24:33.002Z,14.50
2024-02-21T22:27:02.862Z,14.63
2024-02-21T22:29:31.761Z,12.50
2024-02-21T22:32:00.598Z,15.48
2024-02-21T22:34:28.689Z,12.80
2024-02-21T22:36:56.039Z,14.75
2024-02-21T22:39:25.580Z,13.98
2024-02-21T22:41:54.716Z,12.82
2024-02-21T22:44:22.045Z,12.40
2024-02-21T22:46:52.376Z,14.68
2024-02-21T22:49:22.643Z,12.48
2024-02-21T22:51:50.005Z,10.60
2024-02-21T22:54:17.961Z,16.88
2024-02-21T22:56:49.969Z,15.32
2024-02-21T22:59:16.992Z,16.23
2024-02-21T23:01:44.096Z,14.73
2024-02-21T23:04:12.111Z,14.98
2024-02-21T23:06:39.296Z,16.33
2024-02-21T23:09:06.294Z,15.05
2024-02-21T23:11:33.549Z,14.98
2024-02-21T23:14:00.732Z,13.68
2024-02-21T23:16:28.736Z,14.85
2024-02-21T23:18:58.742Z,18.52
2024-02-21T23:21:25.713Z,14.93
2024-02-21T23:23:54.615Z,17.10
2024-02-21T23:26:32.251Z,11.20
2024-02-21T23:28:59.806Z,15.73
2024-02-21T23:31:27.918Z,12.05
2024-02-21T23:33:56.339Z,12.60
2024-02-21T23:36:23.716Z,12.75
2024-02-21T23:38:51.807Z,11.25
2024-02-21T23:41:18.819Z,14.52
2024-02-21T23:43:47.216Z,12.30
2024-02-21T23:46:14.571Z,11.07
2024-02-21T23:48:42.532Z,12.60
2024-02-21T23:51:10.732Z,12.85
2024-02-21T23:53:38.041Z,12.07
2024-02-21T23:56:12.336Z,12.80
2024-02-21T23:58:41.728Z,10.27
