createdAt,value
2017-12-31T00:01:40.060Z,9.00
2017-12-31T00:04:08.292Z,9.10
2017-12-31T00:06:36.521Z,9.10
2017-12-31T00:09:04.777Z,9.20
2017-12-31T00:11:33.005Z,9.20
2017-12-31T00:14:01.242Z,9.30
2017-12-31T00:16:29.482Z,9.30
2017-12-31T00:18:57.695Z,9.30
2017-12-31T00:21:25.934Z,9.30
2017-12-31T00:23:54.156Z,9.30
2017-12-31T00:26:22.414Z,9.40
2017-12-31T00:28:50.639Z,9.40
2017-12-31T00:31:18.878Z,9.40
2017-12-31T00:33:47.090Z,9.40
2017-12-31T00:36:15.324Z,9.40
2017-12-31T00:38:43.553Z,9.40
2017-12-31T00:41:11.808Z,9.40
2017-12-31T00:43:40.069Z,9.50
2017-12-31T00:46:08.300Z,9.50
2017-12-31T00:48:36.534Z,9.50
2017-12-31T00:51:04.754Z,9.50
2017-12-31T00:53:32.985Z,9.50
2017-12-31T00:56:01.225Z,9.50
2017-12-31T00:58:29.458Z,9.50
2017-12-31T01:00:57.680Z,9.50
2017-12-31T01:03:25.916Z,9.50
2017-12-31T01:05:54.273Z,9.50
2017-12-31T01:08:22.433Z,9.50
2017-12-31T01:10:50.689Z,9.60
2017-12-31T01:13:19.669Z,9.60
2017-12-31T01:15:47.912Z,9.50
2017-12-31T01:18:16.201Z,9.50
2017-12-31T01:20:44.429Z,9.50
2017-12-31T01:23:12.654Z,9.60
2017-12-31T01:25:40.881Z,9.50
2017-12-31T01:28:09.118Z,9.50
2017-12-31T01:30:38.126Z,9.40
2017-12-31T01:33:07.105Z,9.30
2017-12-31T01:35:36.096Z,9.30
2017-12-31T01:38:04.457Z,9.20
2017-12-31T01:40:32.678Z,9.20
2017-12-31T01:43:00.907Z,9.10
2017-12-31T01:45:29.908Z,9.10
2017-12-31T01:47:58.154Z,9.10
2017-12-31T01:50:26.383Z,9.10
2017-12-31T01:52:54.645Z,9.10
2017-12-31T01:55:23.638Z,9.10
2017-12-31T01:57:52.658Z,9.20
2017-12-31T02:00:20.877Z,9.10
2017-12-31T02:02:49.097Z,9.20
2017-12-31T02:05:17.342Z,9.30
2017-12-31T02:07:45.569Z,9.30
2017-12-31T02:10:13.834Z,9.40
2017-12-31T02:12:42.290Z,9.40
2017-12-31T02:15:11.272Z,9.50
2017-12-31T02:17:39.514Z,9.50
2017-12-31T02:20:07.765Z,9.60
2017-12-31T02:22:35.993Z,9.60
2017-12-31T02:25:04.234Z,9.60
2017-12-31T02:27:32.461Z,9.70
2017-12-31T02:30:00.684Z,9.70
2017-12-31T02:32:28.913Z,9.70
2017-12-31T02:34:57.491Z,9.70
2017-12-31T02:37:26.473Z,9.60
2017-12-31T02:39:54.709Z,9.60
2017-12-31T02:42:22.950Z,9.60
2017-12-31T02:44:51.166Z,9.50
2017-12-31T02:47:19.681Z,9.40
2017-12-31T02:49:48.677Z,9.30
2017-12-31T02:52:17.690Z,9.30
2017-12-31T02:54:45.897Z,9.30
2017-12-31T02:57:14.133Z,9.30
2017-12-31T02:59:42.365Z,9.30
2017-12-31T03:02:10.577Z,9.30
2017-12-31T03:04:39.571Z,9.30
2017-12-31T03:07:08.554Z,9.40
2017-12-31T03:09:37.545Z,9.40
2017-12-31T03:12:06.529Z,9.40
2017-12-31T03:14:35.530Z,9.40
2017-12-31T03:17:04.505Z,9.40
2017-12-31T03:19:32.741Z,9.40
2017-12-31T03:22:00.966Z,9.40
2017-12-31T03:24:30.089Z,9.40
2017-12-31T03:26:58.293Z,9.40
2017-12-31T03:29:26.502Z,9.40
2017-12-31T03:31:54.725Z,9.40
2017-12-31T03:34:22.936Z,9.40
2017-12-31T03:36:51.160Z,9.40
2017-12-31T03:39:19.364Z,9.50
2017-12-31T03:41:47.617Z,9.40
2017-12-31T03:44:15.817Z,9.40
2017-12-31T03:46:44.021Z,9.40
2017-12-31T03:49:13.016Z,9.50
2017-12-31T03:51:41.254Z,9.50
2017-12-31T03:54:09.461Z,9.50
2017-12-31T03:56:37.673Z,9.60
2017-12-31T03:59:05.896Z,9.60
2017-12-31T04:01:34.859Z,9.70
2017-12-31T04:04:03.301Z,9.60
2017-12-31T04:06:31.493Z,9.70
2017-12-31T04:08:59.709Z,9.70
2017-12-31T04:11:28.221Z,9.70
2017-12-31T04:13:56.441Z,9.80
2017-12-31T04:16:24.636Z,9.80
2017-12-31T04:18:52.842Z,9.90
2017-12-31T04:21:21.051Z,9.90
2017-12-31T04:23:49.281Z,10.00
2017-12-31T04:26:17.500Z,10.00
2017-12-31T04:28:46.458Z,10.00
2017-12-31T04:31:15.451Z,10.00
2017-12-31T04:33:43.645Z,10.00
2017-12-31T04:36:11.885Z,10.10
2017-12-31T04:38:40.209Z,10.00
2017-12-31T04:41:08.432Z,10.00
2017-12-31T04:43:36.652Z,10.00
2017-12-31T04:46:05.629Z,10.00
2017-12-31T04:48:34.606Z,9.90
2017-12-31T04:51:03.613Z,9.90
2017-12-31T04:53:32.577Z,9.90
2017-12-31T04:56:00.813Z,9.90
2017-12-31T04:58:29.013Z,9.90
2017-12-31T05:00:57.224Z,9.90
2017-12-31T05:03:26.222Z,10.00
2017-12-31T05:05:55.200Z,10.00
2017-12-31T05:08:24.194Z,10.00
2017-12-31T05:10:53.175Z,10.00
2017-12-31T05:13:22.190Z,10.00
2017-12-31T05:15:51.176Z,10.00
2017-12-31T05:18:20.173Z,10.00
2017-12-31T05:20:48.406Z,10.00
2017-12-31T05:23:16.713Z,10.00
2017-12-31T05:25:45.710Z,10.00
2017-12-31T05:28:14.030Z,10.00
2017-12-31T05:30:42.269Z,10.00
2017-12-31T05:33:11.245Z,10.00
2017-12-31T05:35:40.242Z,10.00
2017-12-31T05:38:09.336Z,10.00
2017-12-31T05:40:38.344Z,10.00
2017-12-31T05:43:07.325Z,10.10
2017-12-31T05:45:36.322Z,10.00
2017-12-31T05:48:05.337Z,10.10
2017-12-31T05:50:33.557Z,10.00
2017-12-31T05:53:02.601Z,10.10
2017-12-31T05:55:30.813Z,10.00
2017-12-31T05:57:59.036Z,10.10
2017-12-31T06:00:27.261Z,10.10
2017-12-31T06:02:55.477Z,10.00
2017-12-31T06:05:24.464Z,10.10
2017-12-31T06:07:52.691Z,10.00
2017-12-31T06:10:20.901Z,10.10
2017-12-31T06:12:49.143Z,10.10
2017-12-31T06:15:17.369Z,10.10
2017-12-31T06:17:45.565Z,10.20
2017-12-31T06:20:13.792Z,10.20
2017-12-31T06:22:42.793Z,10.10
2017-12-31T06:25:11.805Z,10.10
2017-12-31T06:27:40.810Z,10.10
2017-12-31T06:30:09.038Z,10.10
2017-12-31T06:32:37.238Z,10.10
2017-12-31T06:35:06.229Z,10.20
2017-12-31T06:37:34.438Z,10.10
2017-12-31T06:40:02.666Z,10.10
2017-12-31T06:42:30.891Z,10.10
2017-12-31T06:44:59.123Z,10.10
2017-12-31T06:47:28.121Z,10.20
2017-12-31T06:49:57.097Z,10.20
2017-12-31T06:52:25.325Z,10.10
2017-12-31T06:54:53.533Z,10.20
2017-12-31T06:57:21.773Z,10.20
2017-12-31T06:59:51.871Z,10.20
2017-12-31T07:02:20.105Z,10.30
2017-12-31T07:04:48.330Z,10.30
2017-12-31T07:07:16.551Z,10.30
2017-12-31T07:09:44.756Z,10.30
2017-12-31T07:12:13.733Z,10.30
2017-12-31T07:14:41.959Z,10.20
2017-12-31T07:17:10.178Z,10.30
2017-12-31T07:19:38.421Z,10.30
2017-12-31T07:22:06.632Z,10.20
2017-12-31T07:24:34.885Z,10.10
2017-12-31T07:27:03.112Z,10.00
2017-12-31T07:29:31.348Z,10.00
2017-12-31T07:31:59.553Z,10.00
2017-12-31T07:34:28.556Z,9.90
2017-12-31T07:36:56.769Z,9.90
2017-12-31T07:39:24.970Z,9.90
2017-12-31T07:41:53.189Z,9.90
2017-12-31T07:44:21.401Z,9.80
2017-12-31T07:46:50.392Z,9.70
2017-12-31T07:49:18.609Z,9.70
2017-12-31T07:51:47.593Z,9.70
2017-12-31T07:54:20.691Z,9.70
2017-12-31T07:56:49.297Z,9.70
2017-12-31T07:59:17.516Z,9.70
2017-12-31T08:01:45.717Z,9.70
2017-12-31T08:04:14.680Z,9.70
2017-12-31T08:06:42.921Z,9.70
2017-12-31T08:09:11.152Z,9.70
2017-12-31T08:11:40.125Z,9.70
2017-12-31T08:14:08.544Z,9.70
2017-12-31T08:16:36.742Z,9.80
2017-12-31T08:19:04.981Z,9.80
2017-12-31T08:21:33.957Z,9.90
2017-12-31T08:24:02.961Z,9.90
2017-12-31T08:26:31.925Z,9.90
2017-12-31T08:29:00.137Z,9.90
2017-12-31T08:31:28.362Z,10.00
2017-12-31T08:33:56.601Z,10.10
2017-12-31T08:36:24.865Z,10.20
2017-12-31T08:38:53.037Z,10.30
2017-12-31T08:41:21.249Z,10.40
2017-12-31T08:43:49.477Z,10.50
2017-12-31T08:46:17.713Z,10.50
2017-12-31T08:48:45.928Z,10.60
2017-12-31T08:51:14.905Z,10.70
2017-12-31T08:53:43.884Z,10.80
2017-12-31T08:56:12.894Z,10.90
2017-12-31T08:58:41.098Z,10.90
2017-12-31T09:01:09.462Z,11.00
2017-12-31T09:03:37.673Z,11.00
2017-12-31T09:06:05.892Z,11.00
2017-12-31T09:08:34.121Z,11.10
2017-12-31T09:11:02.348Z,11.20
2017-12-31T09:13:31.353Z,11.20
2017-12-31T09:15:59.579Z,11.20
2017-12-31T09:18:27.812Z,11.30
2017-12-31T09:20:56.021Z,11.20
2017-12-31T09:23:24.270Z,11.30
2017-12-31T09:25:52.506Z,11.30
2017-12-31T09:28:21.529Z,11.40
2017-12-31T09:30:49.760Z,11.40
2017-12-31T09:33:18.773Z,11.50
2017-12-31T09:35:46.998Z,11.50
2017-12-31T09:38:15.229Z,11.50
2017-12-31T09:40:43.480Z,11.50
2017-12-31T09:43:11.745Z,11.50
2017-12-31T09:45:39.973Z,11.50
2017-12-31T09:48:08.189Z,11.50
2017-12-31T09:50:36.637Z,11.50
2017-12-31T09:53:04.863Z,11.50
2017-12-31T09:55:33.889Z,11.50
2017-12-31T09:58:02.866Z,11.50
2017-12-31T10:00:31.862Z,11.60
2017-12-31T10:03:00.944Z,11.60
2017-12-31T10:05:29.937Z,11.70
2017-12-31T10:07:58.941Z,11.70
2017-12-31T10:10:27.157Z,11.60
2017-12-31T10:12:55.425Z,11.80
2017-12-31T10:15:23.638Z,11.80
2017-12-31T10:17:51.864Z,11.80
2017-12-31T10:20:20.081Z,11.80
2017-12-31T10:22:48.306Z,11.70
2017-12-31T10:25:16.533Z,11.80
2017-12-31T10:27:45.526Z,11.80
2017-12-31T10:30:13.752Z,11.80
2017-12-31T10:32:41.976Z,11.80
2017-12-31T10:35:10.208Z,11.80
2017-12-31T10:37:38.433Z,11.80
2017-12-31T10:40:06.688Z,11.80
2017-12-31T10:42:34.913Z,11.90
2017-12-31T10:45:03.154Z,12.00
2017-12-31T10:47:32.141Z,12.10
2017-12-31T10:50:00.366Z,12.00
2017-12-31T10:52:28.609Z,12.10
2017-12-31T10:54:57.592Z,12.20
2017-12-31T10:57:25.828Z,12.10
2017-12-31T10:59:54.063Z,12.20
2017-12-31T11:02:22.294Z,12.30
2017-12-31T11:04:50.516Z,12.30
2017-12-31T11:07:18.740Z,12.40
2017-12-31T11:09:46.955Z,12.30
2017-12-31T11:12:15.944Z,12.40
2017-12-31T11:14:44.965Z,12.40
2017-12-31T11:17:13.178Z,12.40
2017-12-31T11:19:41.429Z,12.40
2017-12-31T11:22:09.653Z,12.50
2017-12-31T11:24:37.897Z,12.60
2017-12-31T11:27:06.895Z,12.60
2017-12-31T11:29:35.135Z,12.60
2017-12-31T11:32:03.361Z,12.60
2017-12-31T11:34:31.584Z,12.60
2017-12-31T11:36:59.810Z,12.70
2017-12-31T11:39:28.811Z,12.90
2017-12-31T11:41:57.799Z,12.90
2017-12-31T11:44:26.821Z,12.90
2017-12-31T11:46:55.049Z,12.90
2017-12-31T11:49:23.267Z,12.90
2017-12-31T11:51:51.497Z,12.90
2017-12-31T11:54:19.713Z,13.00
2017-12-31T11:56:47.937Z,13.00
2017-12-31T11:59:16.165Z,13.00
2017-12-31T12:01:44.407Z,13.10
2017-12-31T12:04:12.619Z,13.00
2017-12-31T12:06:41.632Z,13.00
2017-12-31T12:09:09.834Z,13.00
2017-12-31T12:11:38.069Z,12.90
2017-12-31T12:14:06.405Z,13.00
2017-12-31T12:16:34.596Z,13.10
2017-12-31T12:19:02.861Z,13.10
2017-12-31T12:21:31.093Z,13.20
2017-12-31T12:23:59.317Z,13.30
2017-12-31T12:26:27.578Z,13.40
2017-12-31T12:28:55.797Z,13.30
2017-12-31T12:31:24.014Z,13.30
2017-12-31T12:33:52.248Z,13.30
2017-12-31T12:36:20.475Z,13.20
2017-12-31T12:38:49.489Z,13.20
2017-12-31T12:41:17.734Z,13.20
2017-12-31T12:43:45.969Z,13.20
2017-12-31T12:46:14.197Z,13.20
2017-12-31T12:48:43.194Z,13.20
2017-12-31T12:51:12.438Z,13.30
2017-12-31T12:53:40.677Z,13.20
2017-12-31T12:56:08.894Z,13.40
2017-12-31T12:58:37.118Z,13.40
2017-12-31T13:01:06.092Z,13.50
2017-12-31T13:03:35.209Z,13.50
2017-12-31T13:06:03.453Z,13.50
2017-12-31T13:08:31.678Z,13.50
2017-12-31T13:10:59.909Z,13.50
2017-12-31T13:13:28.896Z,13.40
2017-12-31T13:15:57.129Z,13.30
2017-12-31T13:18:25.389Z,13.30
2017-12-31T13:20:53.625Z,13.30
2017-12-31T13:23:21.857Z,13.30
2017-12-31T13:25:50.078Z,13.40
2017-12-31T13:28:18.320Z,13.40
2017-12-31T13:30:46.533Z,13.40
2017-12-31T13:33:14.758Z,13.40
2017-12-31T13:35:42.979Z,13.40
2017-12-31T13:38:11.970Z,13.40
2017-12-31T13:40:40.985Z,13.50
2017-12-31T13:43:09.201Z,13.40
2017-12-31T13:45:37.426Z,13.50
2017-12-31T13:48:06.416Z,13.40
2017-12-31T13:50:34.648Z,13.40
2017-12-31T13:53:02.899Z,13.40
2017-12-31T13:58:29.021Z,13.40
2017-12-31T14:00:57.247Z,13.40
2017-12-31T14:03:25.630Z,13.50
2017-12-31T14:05:54.637Z,13.40
2017-12-31T14:08:22.897Z,13.30
2017-12-31T14:10:51.133Z,13.40
2017-12-31T14:13:19.465Z,13.30
2017-12-31T14:15:48.670Z,13.20
2017-12-31T14:18:16.896Z,13.20
2017-12-31T14:20:45.129Z,13.20
2017-12-31T14:26:10.181Z,13.10
2017-12-31T14:28:39.306Z,13.10
2017-12-31T14:31:07.548Z,13.10
2017-12-31T14:33:35.770Z,13.10
2017-12-31T14:36:03.992Z,13.20
2017-12-31T14:38:32.236Z,13.20
2017-12-31T14:41:01.539Z,13.20
2017-12-31T14:43:30.541Z,13.20
2017-12-31T14:45:58.769Z,13.10
2017-12-31T14:48:27.032Z,13.20
2017-12-31T14:50:55.285Z,13.20
2017-12-31T14:53:23.517Z,13.20
2017-12-31T14:55:52.504Z,13.20
2017-12-31T14:58:21.516Z,13.20
2017-12-31T15:00:50.509Z,13.10
2017-12-31T15:03:19.489Z,13.10
2017-12-31T15:05:48.477Z,13.10
2017-12-31T15:08:17.477Z,13.10
2017-12-31T15:10:46.521Z,13.10
2017-12-31T15:13:15.478Z,13.00
2017-12-31T15:15:44.461Z,12.90
2017-12-31T15:18:14.065Z,12.90
2017-12-31T15:20:43.056Z,12.90
2017-12-31T15:23:12.264Z,12.90
2017-12-31T15:25:40.536Z,12.90
2017-12-31T15:28:09.527Z,12.90
2017-12-31T15:30:38.510Z,12.90
2017-12-31T15:33:07.539Z,12.90
2017-12-31T15:35:35.742Z,12.90
2017-12-31T15:38:03.952Z,12.90
2017-12-31T15:40:32.934Z,12.80
2017-12-31T15:43:01.174Z,12.80
2017-12-31T15:45:29.385Z,12.80
2017-12-31T15:47:57.617Z,12.80
2017-12-31T15:50:25.841Z,12.90
2017-12-31T15:52:54.839Z,12.90
2017-12-31T15:55:23.817Z,12.90
2017-12-31T15:57:52.045Z,12.90
2017-12-31T16:00:20.260Z,12.90
2017-12-31T16:02:48.479Z,12.90
2017-12-31T16:05:16.711Z,12.90
2017-12-31T16:07:44.950Z,12.90
2017-12-31T16:10:13.165Z,12.90
2017-12-31T16:12:42.167Z,12.90
2017-12-31T16:15:10.389Z,12.90
2017-12-31T16:17:38.617Z,12.90
2017-12-31T16:20:06.821Z,13.00
2017-12-31T16:22:35.050Z,13.00
2017-12-31T16:25:03.277Z,13.00
2017-12-31T16:27:31.489Z,13.00
2017-12-31T16:29:59.726Z,13.00
2017-12-31T16:32:28.033Z,13.00
2017-12-31T16:34:56.288Z,13.00
2017-12-31T16:37:24.492Z,13.10
2017-12-31T16:39:52.731Z,13.10
2017-12-31T16:42:20.939Z,13.10
2017-12-31T16:47:48.654Z,13.10
2017-12-31T16:50:16.882Z,13.00
2017-12-31T16:52:45.106Z,13.10
2017-12-31T16:55:14.100Z,13.00
2017-12-31T16:57:42.326Z,12.90
2017-12-31T17:00:11.371Z,12.90
2017-12-31T17:02:39.632Z,12.80
2017-12-31T17:05:08.617Z,12.90
2017-12-31T17:07:37.627Z,12.90
2017-12-31T17:10:06.617Z,12.90
2017-12-31T17:12:35.608Z,12.80
2017-12-31T17:15:09.465Z,12.80
2017-12-31T17:17:37.677Z,12.70
2017-12-31T17:20:06.681Z,12.70
2017-12-31T17:22:35.153Z,12.60
2017-12-31T17:25:04.150Z,12.60
2017-12-31T17:27:33.145Z,12.70
2017-12-31T17:30:02.143Z,12.70
2017-12-31T17:32:31.133Z,12.70
2017-12-31T17:35:00.121Z,12.70
2017-12-31T17:37:29.132Z,12.70
2017-12-31T17:39:58.119Z,12.80
2017-12-31T17:42:26.312Z,12.70
2017-12-31T17:44:54.539Z,12.80
2017-12-31T17:47:22.753Z,12.80
2017-12-31T17:49:51.305Z,12.80
2017-12-31T17:52:20.285Z,12.80
2017-12-31T17:54:49.286Z,12.80
2017-12-31T17:57:17.524Z,12.70
2017-12-31T17:59:45.742Z,12.70
2017-12-31T18:02:14.753Z,12.70
2017-12-31T18:04:42.969Z,12.60
2017-12-31T18:07:11.200Z,12.70
2017-12-31T18:09:39.450Z,12.70
2017-12-31T18:12:07.657Z,12.80
2017-12-31T18:14:35.877Z,12.80
2017-12-31T18:17:04.381Z,12.90
2017-12-31T18:19:33.682Z,12.90
2017-12-31T18:22:02.677Z,13.00
2017-12-31T18:24:31.710Z,13.00
2017-12-31T18:26:59.952Z,13.00
2017-12-31T18:29:28.925Z,13.10
2017-12-31T18:31:57.917Z,13.10
2017-12-31T18:34:26.131Z,13.00
2017-12-31T18:36:54.348Z,13.10
2017-12-31T18:39:22.582Z,13.10
2017-12-31T18:41:50.807Z,13.10
2017-12-31T18:44:19.033Z,13.10
2017-12-31T18:46:47.748Z,13.20
2017-12-31T18:49:16.077Z,13.20
2017-12-31T18:51:45.057Z,13.30
2017-12-31T18:54:14.057Z,13.30
2017-12-31T18:56:42.281Z,13.20
2017-12-31T18:59:10.520Z,13.30
2017-12-31T19:01:38.741Z,13.30
2017-12-31T19:07:04.944Z,13.30
2017-12-31T19:09:33.168Z,13.30
2017-12-31T19:12:01.413Z,13.30
2017-12-31T19:14:29.646Z,13.30
2017-12-31T19:16:58.633Z,13.30
2017-12-31T19:19:27.630Z,13.30
2017-12-31T19:21:56.622Z,13.40
2017-12-31T19:24:25.601Z,13.40
2017-12-31T19:26:54.627Z,13.40
2017-12-31T19:29:22.856Z,13.30
2017-12-31T19:31:51.077Z,13.40
2017-12-31T19:34:19.309Z,13.40
2017-12-31T19:36:48.326Z,13.40
2017-12-31T19:39:16.537Z,13.40
2017-12-31T19:41:44.768Z,13.50
2017-12-31T19:47:11.841Z,13.40
2017-12-31T19:49:40.836Z,13.40
2017-12-31T19:52:09.833Z,13.40
2017-12-31T19:54:38.056Z,13.40
2017-12-31T19:57:06.297Z,13.40
2017-12-31T19:59:34.520Z,13.40
2017-12-31T20:02:02.741Z,13.50
2017-12-31T20:04:30.991Z,13.50
2017-12-31T20:06:59.474Z,13.50
2017-12-31T20:09:28.474Z,13.50
2017-12-31T20:11:56.688Z,13.50
2017-12-31T20:14:24.959Z,13.50
2017-12-31T20:16:53.179Z,13.50
2017-12-31T20:19:22.181Z,13.50
2017-12-31T20:24:48.166Z,13.60
2017-12-31T20:27:16.404Z,13.50
2017-12-31T20:29:45.428Z,13.60
2017-12-31T20:40:59.517Z,13.60
2017-12-31T20:43:27.729Z,13.50
2017-12-31T20:48:55.052Z,13.50
2017-12-31T20:51:23.297Z,13.50
2017-12-31T20:53:52.303Z,13.50
2017-12-31T20:56:21.325Z,13.40
2017-12-31T20:58:49.545Z,13.40
2017-12-31T21:01:18.568Z,13.40
2017-12-31T21:03:47.565Z,13.50
2017-12-31T21:06:16.557Z,13.50
2017-12-31T21:08:45.573Z,13.40
2017-12-31T21:11:13.796Z,13.40
2017-12-31T21:13:42.030Z,13.40
2017-12-31T21:16:10.252Z,13.40
2017-12-31T21:18:38.485Z,13.40
2017-12-31T21:21:06.709Z,13.40
2017-12-31T21:23:34.967Z,13.30
2017-12-31T21:26:03.279Z,13.30
2017-12-31T21:28:32.264Z,13.30
2017-12-31T21:36:53.062Z,13.20
2017-12-31T21:39:21.317Z,13.20
2017-12-31T21:41:49.563Z,13.10
2017-12-31T21:53:12.709Z,13.20
2017-12-31T21:58:39.277Z,13.20
2017-12-31T22:01:07.513Z,13.20
2017-12-31T22:03:35.725Z,13.20
2017-12-31T22:06:03.940Z,13.20
2017-12-31T22:08:32.940Z,13.20
2017-12-31T22:11:01.955Z,13.20
2017-12-31T22:16:30.326Z,13.30
2017-12-31T22:18:59.329Z,13.30
2017-12-31T22:21:28.133Z,13.30
2017-12-31T22:23:56.527Z,13.40
2017-12-31T22:26:24.747Z,13.30
2017-12-31T22:28:52.981Z,13.30
2017-12-31T22:31:21.222Z,13.40
2017-12-31T22:33:50.209Z,13.40
2017-12-31T22:36:19.196Z,13.40
2017-12-31T22:38:48.217Z,13.40
2017-12-31T22:41:16.425Z,13.30
2017-12-31T22:43:44.646Z,13.40
2017-12-31T22:46:13.645Z,13.30
2017-12-31T22:48:41.873Z,13.30
2017-12-31T22:51:10.114Z,13.30
2017-12-31T22:53:38.353Z,13.30
2017-12-31T22:56:07.341Z,13.20
2017-12-31T22:58:36.323Z,13.20
2017-12-31T23:01:04.562Z,13.20
2017-12-31T23:03:32.774Z,13.20
2017-12-31T23:06:01.814Z,13.30
2017-12-31T23:08:30.004Z,13.20
2017-12-31T23:10:58.239Z,13.30
2017-12-31T23:13:26.809Z,13.30
2017-12-31T23:15:55.822Z,13.30
2017-12-31T23:18:24.041Z,13.20
2017-12-31T23:20:52.292Z,13.20
2017-12-31T23:23:20.518Z,13.10
2017-12-31T23:25:48.736Z,12.90
2017-12-31T23:28:16.970Z,12.60
2017-12-31T23:30:45.189Z,12.40
2017-12-31T23:33:13.408Z,12.20
2017-12-31T23:35:41.629Z,12.10
2017-12-31T23:38:09.872Z,12.00
2017-12-31T23:40:38.857Z,11.90
2017-12-31T23:43:07.857Z,11.80
2017-12-31T23:45:36.853Z,11.70
2017-12-31T23:48:05.845Z,11.60
2017-12-31T23:50:34.842Z,11.60
2017-12-31T23:53:03.844Z,11.50
2017-12-31T23:55:32.060Z,11.50
2017-12-31T23:58:00.297Z,11.40
