createdAt,value
2023-03-22T00:04:56.750Z,22.70
2023-03-22T00:10:18.815Z,27.27
2023-03-22T00:15:44.794Z,23.90
2023-03-22T00:21:12.500Z,21.20
2023-03-22T00:26:34.957Z,23.27
2023-03-22T00:31:58.550Z,23.90
2023-03-22T00:37:20.955Z,24.30
2023-03-22T00:42:43.484Z,20.43
2023-03-22T00:48:05.977Z,20.40
2023-03-22T00:53:33.038Z,21.63
2023-03-22T00:58:55.720Z,18.33
2023-03-22T01:04:25.954Z,19.73
2023-03-22T01:09:49.030Z,18.00
2023-03-22T01:15:12.051Z,20.47
2023-03-22T01:20:34.640Z,17.40
2023-03-22T01:25:57.272Z,20.23
2023-03-22T01:31:20.017Z,21.47
2023-03-22T01:36:42.263Z,24.20
2023-03-22T01:42:05.675Z,21.70
2023-03-22T01:47:31.274Z,19.53
2023-03-22T01:52:57.160Z,24.70
2023-03-22T01:58:24.562Z,23.50
2023-03-22T02:04:07.334Z,23.53
2023-03-22T02:09:30.580Z,22.57
2023-03-22T02:15:11.950Z,21.07
2023-03-22T02:20:53.083Z,25.77
2023-03-22T02:26:18.161Z,18.17
2023-03-22T02:32:08.949Z,19.77
2023-03-22T02:37:39.148Z,20.40
2023-03-22T02:43:31.008Z,21.47
2023-03-22T02:49:04.402Z,22.60
2023-03-22T02:54:44.865Z,22.90
2023-03-22T03:00:13.204Z,24.70
2023-03-22T03:05:36.357Z,24.00
2023-03-22T03:10:59.031Z,21.63
2023-03-22T03:16:26.714Z,21.53
2023-03-22T03:21:59.724Z,21.13
2023-03-22T03:27:30.636Z,20.43
2023-03-22T03:33:18.546Z,21.20
2023-03-22T03:38:46.992Z,22.60
2023-03-22T03:44:11.250Z,21.23
2023-03-22T03:49:33.714Z,22.10
2023-03-22T03:54:56.397Z,22.90
2023-03-22T04:00:25.077Z,24.83
2023-03-22T04:06:09.030Z,24.77
2023-03-22T04:11:34.993Z,22.40
2023-03-22T04:16:59.540Z,23.00
2023-03-22T04:22:23.424Z,24.70
2023-03-22T04:27:51.098Z,23.07
2023-03-22T04:33:15.326Z,24.13
2023-03-22T04:38:56.160Z,19.17
2023-03-22T04:44:20.454Z,19.07
2023-03-22T04:49:45.961Z,22.67
2023-03-22T04:55:10.497Z,21.30
2023-03-22T05:00:32.924Z,23.10
2023-03-22T05:05:59.825Z,25.20
2023-03-22T05:11:30.821Z,21.27
2023-03-22T05:17:13.696Z,25.63
2023-03-22T05:22:40.655Z,24.80
2023-03-22T05:28:06.126Z,27.63
2023-03-22T05:33:52.858Z,21.73
2023-03-22T05:39:18.042Z,27.67
2023-03-22T05:44:41.218Z,30.47
2023-03-22T05:50:08.705Z,26.77
2023-03-22T05:55:32.242Z,27.83
2023-03-22T06:01:01.078Z,24.07
2023-03-22T06:06:42.139Z,27.60
2023-03-22T06:12:24.720Z,25.80
2023-03-22T06:17:56.028Z,27.87
2023-03-22T06:23:22.986Z,29.20
2023-03-22T06:28:45.601Z,27.60
2023-03-22T06:34:08.990Z,26.47
2023-03-22T06:39:34.711Z,26.10
2023-03-22T06:44:57.888Z,30.07
2023-03-22T06:50:24.144Z,29.77
2023-03-22T06:55:59.983Z,24.97
2023-03-22T07:01:24.610Z,29.80
2023-03-22T07:06:47.806Z,27.07
2023-03-22T07:12:10.715Z,26.93
2023-03-22T07:17:33.568Z,23.00
2023-03-22T07:22:56.383Z,30.90
2023-03-22T07:28:22.655Z,26.00
2023-03-22T07:33:45.377Z,28.43
2023-03-22T07:39:08.102Z,25.60
2023-03-22T07:44:36.143Z,25.27
2023-03-22T07:50:14.983Z,20.13
2023-03-22T07:55:42.486Z,22.77
2023-03-22T08:01:09.472Z,20.07
2023-03-22T08:07:03.928Z,17.73
2023-03-22T08:12:28.211Z,19.47
2023-03-22T08:18:00.750Z,20.87
2023-03-22T08:23:41.412Z,19.53
2023-03-22T08:29:25.161Z,19.13
2023-03-22T08:34:48.159Z,15.57
2023-03-22T08:40:11.524Z,17.50
2023-03-22T08:45:39.386Z,21.93
2023-03-22T08:51:07.977Z,19.83
2023-03-22T08:56:48.593Z,16.10
2023-03-22T09:02:22.819Z,16.97
2023-03-22T09:07:45.706Z,15.37
2023-03-22T09:13:19.940Z,21.80
2023-03-22T09:18:49.692Z,14.07
2023-03-22T09:24:17.331Z,13.33
2023-03-22T09:29:43.954Z,12.77
2023-03-22T09:35:11.292Z,10.97
2023-03-22T09:40:53.671Z,12.77
2023-03-22T09:46:37.083Z,10.07
2023-03-22T09:51:59.881Z,12.63
2023-03-22T09:57:26.306Z,11.03
2023-03-22T10:03:09.933Z,11.70
2023-03-22T10:08:44.672Z,12.37
2023-03-22T10:14:32.979Z,15.20
2023-03-22T10:20:16.579Z,13.30
2023-03-22T10:25:42.078Z,12.63
2023-03-22T10:31:06.203Z,13.00
2023-03-22T10:36:34.890Z,11.47
2023-03-22T10:42:01.554Z,15.73
2023-03-22T10:47:43.738Z,9.23
2023-03-22T10:53:20.647Z,7.77
2023-03-22T10:58:43.781Z,8.40
2023-03-22T11:04:10.710Z,8.37
2023-03-22T11:09:33.087Z,5.70
2023-03-22T11:14:56.429Z,6.80
2023-03-22T11:20:19.947Z,7.00
2023-03-22T11:25:48.255Z,9.17
2023-03-22T11:31:15.230Z,8.65
2023-03-22T11:36:45.181Z,7.00
2023-03-22T11:42:07.600Z,7.30
2023-03-22T11:47:38.056Z,8.73
2023-03-22T11:53:06.813Z,5.30
2023-03-22T11:58:42.915Z,4.10
2023-03-22T12:04:11.308Z,5.07
2023-03-22T12:09:41.778Z,8.60
2023-03-22T12:15:17.823Z,6.60
2023-03-22T12:20:58.246Z,3.60
2023-03-22T12:26:26.557Z,4.18
2023-03-22T12:31:56.382Z,9.57
2023-03-22T12:37:32.734Z,10.15
2023-03-22T12:43:06.136Z,4.65
2023-03-22T12:48:47.651Z,5.47
2023-03-22T12:54:14.465Z,5.10
2023-03-22T12:59:37.195Z,5.82
2023-03-22T13:05:05.462Z,4.90
2023-03-22T13:10:34.718Z,5.55
2023-03-22T13:16:08.932Z,3.50
2023-03-22T13:21:33.753Z,4.50
2023-03-22T13:26:59.389Z,5.40
2023-03-22T13:32:33.914Z,5.00
2023-03-22T13:38:03.173Z,5.15
2023-03-22T13:43:43.836Z,5.65
2023-03-22T13:49:42.851Z,4.68
2023-03-22T13:55:18.664Z,4.32
2023-03-22T14:00:44.899Z,2.60
2023-03-22T14:07:15.386Z,4.18
2023-03-22T14:13:18.089Z,3.33
2023-03-22T14:18:44.352Z,4.40
