createdAt,value
2023-04-11T00:00:50.915Z,7.16
2023-04-11T00:03:17.785Z,7.20
2023-04-11T00:05:44.506Z,7.15
2023-04-11T00:08:11.180Z,7.30
2023-04-11T00:10:37.969Z,7.29
2023-04-11T00:13:04.822Z,7.18
2023-04-11T00:15:31.446Z,6.95
2023-04-11T00:17:58.127Z,6.87
2023-04-11T00:20:24.827Z,6.92
2023-04-11T00:22:51.446Z,6.68
2023-04-11T00:25:18.329Z,6.88
2023-04-11T00:27:44.940Z,6.88
2023-04-11T00:30:11.867Z,6.56
2023-04-11T00:32:38.600Z,6.71
2023-04-11T00:35:05.781Z,6.59
2023-04-11T00:37:32.475Z,6.64
2023-04-11T00:39:59.107Z,6.66
2023-04-11T00:42:25.768Z,6.87
2023-04-11T00:44:52.568Z,6.77
2023-04-11T00:47:19.899Z,6.77
2023-04-11T00:49:46.815Z,6.65
2023-04-11T00:52:13.669Z,6.80
2023-04-11T00:54:40.503Z,7.12
2023-04-11T00:57:08.134Z,7.05
2023-04-11T00:59:35.417Z,6.81
2023-04-11T01:02:02.221Z,6.76
2023-04-11T01:04:29.030Z,6.55
2023-04-11T01:07:05.521Z,6.66
2023-04-11T01:09:34.641Z,6.83
2023-04-11T01:12:03.496Z,6.61
2023-04-11T01:14:30.344Z,6.70
2023-04-11T01:16:58.082Z,6.95
2023-04-11T01:19:26.315Z,6.87
2023-04-11T01:21:54.586Z,6.98
2023-04-11T01:24:21.189Z,6.95
2023-04-11T01:26:47.992Z,6.95
2023-04-11T01:29:14.635Z,6.61
2023-04-11T01:31:41.312Z,6.68
2023-04-11T01:34:08.360Z,6.92
2023-04-11T01:36:35.160Z,6.65
2023-04-11T01:39:01.858Z,6.71
2023-04-11T01:41:30.631Z,6.53
2023-04-11T01:43:57.399Z,6.27
2023-04-11T01:46:25.328Z,6.06
2023-04-11T01:48:56.176Z,6.08
2023-04-11T01:51:23.054Z,6.39
2023-04-11T01:53:49.854Z,6.50
2023-04-11T01:56:16.799Z,6.49
2023-04-11T01:58:43.503Z,6.29
2023-04-11T02:01:10.345Z,6.11
2023-04-11T02:03:37.194Z,5.92
2023-04-11T02:06:04.204Z,5.70
2023-04-11T02:08:31.053Z,5.75
2023-04-11T02:10:57.691Z,5.70
2023-04-11T02:13:24.427Z,5.61
2023-04-11T02:15:51.076Z,5.43
2023-04-11T02:18:17.783Z,5.36
2023-04-11T02:20:44.392Z,5.53
2023-04-11T02:23:11.065Z,5.57
2023-04-11T02:25:37.703Z,5.30
2023-04-11T02:28:06.730Z,5.28
2023-04-11T02:30:34.709Z,5.33
2023-04-11T02:33:01.655Z,5.37
2023-04-11T02:35:28.389Z,5.47
2023-04-11T02:37:55.143Z,5.38
2023-04-11T02:40:21.842Z,5.28
2023-04-11T02:42:48.549Z,5.50
2023-04-11T02:45:15.160Z,5.36
2023-04-11T02:47:41.864Z,5.39
2023-04-11T02:50:08.985Z,5.57
2023-04-11T02:52:35.715Z,5.61
2023-04-11T02:55:02.493Z,5.57
2023-04-11T02:57:29.160Z,5.26
2023-04-11T02:59:55.777Z,5.20
2023-04-11T03:02:22.900Z,5.46
2023-04-11T03:04:49.710Z,5.67
2023-04-11T03:07:16.341Z,5.59
2023-04-11T03:09:43.051Z,5.53
2023-04-11T03:12:09.698Z,5.42
2023-04-11T03:14:36.383Z,5.38
2023-04-11T03:17:03.024Z,5.43
2023-04-11T03:19:29.665Z,5.51
2023-04-11T03:21:56.689Z,5.36
2023-04-11T03:24:23.423Z,5.24
2023-04-11T03:26:50.015Z,5.43
2023-04-11T03:29:16.693Z,5.20
2023-04-11T03:31:46.141Z,5.09
2023-04-11T03:34:12.819Z,5.24
2023-04-11T03:36:39.612Z,5.05
2023-04-11T03:39:06.263Z,4.92
2023-04-11T03:41:32.959Z,4.87
2023-04-11T03:43:59.651Z,5.08
2023-04-11T03:46:26.417Z,5.22
2023-04-11T03:48:53.365Z,5.08
2023-04-11T03:51:20.130Z,4.99
2023-04-11T03:53:46.729Z,4.89
2023-04-11T03:56:13.435Z,4.85
2023-04-11T03:58:40.080Z,5.24
2023-04-11T04:01:07.929Z,5.10
2023-04-11T04:03:35.090Z,5.33
2023-04-11T04:06:02.149Z,5.13
2023-04-11T04:08:29.021Z,5.33
2023-04-11T04:10:55.679Z,4.96
2023-04-11T04:13:22.289Z,5.03
2023-04-11T04:15:50.461Z,4.90
2023-04-11T04:18:17.511Z,5.23
2023-04-11T04:20:44.450Z,5.30
2023-04-11T04:23:11.302Z,5.37
2023-04-11T04:25:38.003Z,5.08
2023-04-11T04:28:04.746Z,4.79
2023-04-11T04:30:31.388Z,4.77
2023-04-11T04:32:58.106Z,4.80
2023-04-11T04:35:26.166Z,4.80
2023-04-11T04:37:52.931Z,5.07
2023-04-11T04:40:19.626Z,5.26
2023-04-11T04:42:46.927Z,5.60
2023-04-11T04:45:13.533Z,5.46
2023-04-11T04:47:40.205Z,5.27
2023-04-11T04:50:07.755Z,5.28
2023-04-11T04:52:34.473Z,5.28
2023-04-11T04:55:01.242Z,5.23
2023-04-11T04:57:29.754Z,5.15
2023-04-11T04:59:57.898Z,5.14
2023-04-11T05:02:24.995Z,5.22
2023-04-11T05:04:51.896Z,4.96
2023-04-11T05:07:18.524Z,4.87
2023-04-11T05:09:45.152Z,4.76
2023-04-11T05:12:11.817Z,4.90
2023-04-11T05:14:38.443Z,4.96
2023-04-11T05:17:05.202Z,5.08
2023-04-11T05:19:32.057Z,5.22
2023-04-11T05:21:58.710Z,5.07
2023-04-11T05:24:25.351Z,5.02
2023-04-11T05:26:52.084Z,5.21
2023-04-11T05:29:18.712Z,5.29
2023-04-11T05:31:45.339Z,5.40
2023-04-11T05:34:12.061Z,5.40
2023-04-11T05:36:38.679Z,5.43
2023-04-11T05:39:05.330Z,5.84
2023-04-11T05:41:32.070Z,6.10
2023-04-11T05:43:58.733Z,6.00
2023-04-11T05:46:25.386Z,6.06
2023-04-11T05:48:52.280Z,5.62
2023-04-11T05:51:18.981Z,5.56
2023-04-11T05:53:45.739Z,5.56
2023-04-11T05:56:12.379Z,5.67
2023-04-11T05:58:39.474Z,6.12
2023-04-11T06:01:06.156Z,6.42
2023-04-11T06:03:33.023Z,6.35
2023-04-11T06:06:00.262Z,6.28
2023-04-11T06:08:26.896Z,6.56
2023-04-11T06:10:53.554Z,6.49
2023-04-11T06:13:20.190Z,6.70
2023-04-11T06:15:46.949Z,6.98
2023-04-11T06:18:13.678Z,7.08
2023-04-11T06:20:40.336Z,7.16
2023-04-11T06:23:06.920Z,7.16
2023-04-11T06:25:33.634Z,7.26
2023-04-11T06:28:00.271Z,7.39
2023-04-11T06:30:27.022Z,8.22
2023-04-11T06:32:53.864Z,8.43
2023-04-11T06:35:20.621Z,7.92
2023-04-11T06:37:47.316Z,7.89
2023-04-11T06:40:14.060Z,7.99
2023-04-11T06:42:42.284Z,8.00
2023-04-11T06:45:10.153Z,8.92
2023-04-11T06:47:36.935Z,9.15
2023-04-11T06:50:03.719Z,9.06
2023-04-11T06:52:30.477Z,9.01
2023-04-11T06:54:57.231Z,9.65
2023-04-11T06:57:23.965Z,9.46
2023-04-11T06:59:50.677Z,9.19
2023-04-11T07:02:17.458Z,8.86
2023-04-11T07:04:44.299Z,8.73
2023-04-11T07:07:11.124Z,8.81
2023-04-11T07:09:37.809Z,9.43
2023-04-11T07:12:04.697Z,9.86
2023-04-11T07:14:31.728Z,9.30
2023-04-11T07:16:58.424Z,9.89
2023-04-11T07:19:25.086Z,9.94
2023-04-11T07:21:51.801Z,10.25
2023-04-11T07:24:18.502Z,10.21
2023-04-11T07:26:45.510Z,10.18
2023-04-11T07:29:14.419Z,10.11
2023-04-11T07:31:41.727Z,10.07
2023-04-11T07:34:08.409Z,10.31
2023-04-11T07:36:35.048Z,10.70
2023-04-11T07:39:02.251Z,10.65
2023-04-11T07:41:28.900Z,11.08
2023-04-11T07:43:55.681Z,10.84
2023-04-11T07:46:22.549Z,10.84
2023-04-11T07:48:49.185Z,11.07
2023-04-11T07:51:15.820Z,10.60
2023-04-11T07:53:42.482Z,10.90
2023-04-11T07:56:10.442Z,10.84
2023-04-11T07:58:37.209Z,11.13
2023-04-11T08:01:03.961Z,10.70
2023-04-11T08:03:30.853Z,10.92
2023-04-11T08:05:57.632Z,11.22
2023-04-11T08:08:24.505Z,11.20
2023-04-11T08:10:52.326Z,11.23
2023-04-11T08:13:19.100Z,11.09
2023-04-11T08:15:45.754Z,11.24
2023-04-11T08:18:12.556Z,11.21
2023-04-11T08:20:39.283Z,11.26
2023-04-11T08:23:08.923Z,11.48
2023-04-11T08:25:35.748Z,10.95
2023-04-11T08:28:02.505Z,11.10
2023-04-11T08:30:29.195Z,11.18
2023-04-11T08:32:55.868Z,11.57
2023-04-11T08:35:22.822Z,11.69
2023-04-11T08:37:49.434Z,11.82
2023-04-11T08:40:16.198Z,11.60
2023-04-11T08:42:43.023Z,11.77
2023-04-11T08:45:10.206Z,11.89
2023-04-11T08:47:36.939Z,11.42
2023-04-11T08:50:04.865Z,11.94
2023-04-11T08:52:31.757Z,12.15
2023-04-11T08:54:58.384Z,12.22
2023-04-11T08:57:31.336Z,12.06
2023-04-11T09:00:00.707Z,12.11
2023-04-11T09:02:27.534Z,12.09
2023-04-11T09:04:54.419Z,12.22
2023-04-11T09:07:21.089Z,12.27
2023-04-11T09:09:47.876Z,11.96
2023-04-11T09:12:14.682Z,12.22
2023-04-11T09:14:41.452Z,12.49
2023-04-11T09:17:08.935Z,12.42
2023-04-11T09:19:35.537Z,12.25
2023-04-11T09:22:03.925Z,12.31
2023-04-11T09:24:31.312Z,12.77
2023-04-11T09:27:10.717Z,12.76
2023-04-11T09:29:42.268Z,12.51
2023-04-11T09:32:27.352Z,12.65
2023-04-11T09:35:13.532Z,12.56
2023-04-11T09:37:44.773Z,12.62
2023-04-11T09:40:12.027Z,12.65
2023-04-11T09:42:38.674Z,12.66
2023-04-11T09:45:05.941Z,12.38
2023-04-11T09:47:33.461Z,13.02
2023-04-11T09:50:00.313Z,12.74
2023-04-11T09:52:30.507Z,12.84
2023-04-11T09:54:57.394Z,12.97
2023-04-11T09:57:25.363Z,12.93
2023-04-11T09:59:52.717Z,13.30
2023-04-11T10:02:19.525Z,13.47
2023-04-11T10:04:46.263Z,13.72
2023-04-11T10:07:14.908Z,13.82
2023-04-11T10:09:42.750Z,13.32
2023-04-11T10:12:09.561Z,13.18
2023-04-11T10:14:39.267Z,13.22
2023-04-11T10:17:21.134Z,13.42
2023-04-11T10:19:49.068Z,13.57
2023-04-11T10:22:40.556Z,13.84
2023-04-11T10:25:18.704Z,13.58
2023-04-11T10:27:52.828Z,13.66
2023-04-11T10:30:39.412Z,13.88
2023-04-11T10:33:16.640Z,13.84
2023-04-11T10:36:08.510Z,14.10
2023-04-11T10:38:45.053Z,14.25
2023-04-11T10:41:26.244Z,14.53
2023-04-11T10:44:21.365Z,14.59
2023-04-11T10:46:54.478Z,14.77
2023-04-11T10:49:38.743Z,14.40
2023-04-11T10:52:22.765Z,14.02
2023-04-11T10:54:51.646Z,13.62
2023-04-11T10:57:18.789Z,14.07
2023-04-11T10:59:51.748Z,14.27
2023-04-11T11:02:18.831Z,14.53
2023-04-11T11:04:46.702Z,13.88
2023-04-11T11:07:14.677Z,14.34
2023-04-11T11:09:41.438Z,14.58
2023-04-11T11:12:08.606Z,14.58
2023-04-11T11:14:35.622Z,14.40
2023-04-11T11:17:02.590Z,14.58
2023-04-11T11:19:30.245Z,14.84
2023-04-11T11:21:56.881Z,15.16
2023-04-11T11:24:26.675Z,15.26
2023-04-11T11:26:54.887Z,15.00
2023-04-11T11:29:31.202Z,15.29
2023-04-11T11:31:59.763Z,15.29
2023-04-11T11:34:31.821Z,15.56
2023-04-11T11:37:00.325Z,15.60
2023-04-11T11:39:29.306Z,15.63
2023-04-11T11:41:56.252Z,15.41
2023-04-11T11:44:24.932Z,15.42
2023-04-11T11:47:05.811Z,15.23
2023-04-11T11:49:54.502Z,15.20
2023-04-11T11:52:35.330Z,15.00
2023-04-11T11:55:03.223Z,15.12
2023-04-11T11:57:29.873Z,14.99
2023-04-11T11:59:58.244Z,14.93
2023-04-11T12:02:26.452Z,15.30
2023-04-11T12:05:01.619Z,15.62
2023-04-11T12:07:36.697Z,15.05
2023-04-11T12:10:05.514Z,15.32
2023-04-11T12:12:37.150Z,15.86
2023-04-11T12:15:11.367Z,15.60
2023-04-11T12:17:38.906Z,14.95
2023-04-11T12:20:06.847Z,15.09
2023-04-11T12:22:34.197Z,14.61
2023-04-11T12:25:08.514Z,14.37
2023-04-11T12:27:36.853Z,14.95
2023-04-11T12:30:04.283Z,15.42
2023-04-11T12:32:31.635Z,15.88
2023-04-11T12:34:58.355Z,15.52
2023-04-11T12:37:24.970Z,15.70
2023-04-11T12:39:51.674Z,15.58
2023-04-11T12:42:20.957Z,15.92
2023-04-11T12:44:51.222Z,15.55
2023-04-11T12:47:18.312Z,15.37
2023-04-11T12:49:45.040Z,15.65
2023-04-11T12:52:11.691Z,15.99
2023-04-11T12:54:38.606Z,16.05
2023-04-11T12:57:05.242Z,15.95
2023-04-11T12:59:32.685Z,15.77
2023-04-11T13:01:59.740Z,16.25
2023-04-11T13:04:26.552Z,15.59
2023-04-11T13:06:53.374Z,16.05
2023-04-11T13:09:20.145Z,15.78
2023-04-11T13:11:46.741Z,16.15
2023-04-11T13:14:13.432Z,16.41
2023-04-11T13:16:40.140Z,15.59
2023-04-11T13:19:06.796Z,15.81
2023-04-11T13:21:33.523Z,15.31
2023-04-11T13:24:00.177Z,15.75
2023-04-11T13:26:26.748Z,15.61
2023-04-11T13:28:53.370Z,15.34
2023-04-11T13:31:20.017Z,15.31
2023-04-11T13:33:46.682Z,15.33
2023-04-11T13:36:13.350Z,15.42
2023-04-11T13:38:39.947Z,15.30
2023-04-11T13:41:06.815Z,15.51
2023-04-11T13:43:33.558Z,15.28
2023-04-11T13:46:00.249Z,15.07
2023-04-11T13:48:26.951Z,14.99
2023-04-11T13:50:53.773Z,14.79
2023-04-11T13:53:20.510Z,14.71
2023-04-11T13:55:47.161Z,14.83
2023-04-11T13:58:14.443Z,15.10
2023-04-11T14:00:41.264Z,15.24
2023-04-11T14:03:08.129Z,15.45
2023-04-11T14:05:34.897Z,15.38
2023-04-11T14:08:03.062Z,15.08
2023-04-11T14:10:29.781Z,15.38
2023-04-11T14:12:56.573Z,15.17
2023-04-11T14:15:23.733Z,15.16
2023-04-11T14:17:50.424Z,15.23
2023-04-11T14:20:17.189Z,15.01
2023-04-11T14:22:44.561Z,15.37
2023-04-11T14:25:11.807Z,15.35
2023-04-11T14:27:39.991Z,15.02
2023-04-11T14:30:11.370Z,14.82
2023-04-11T14:32:38.193Z,14.68
2023-04-11T14:35:05.606Z,14.84
2023-04-11T14:37:32.276Z,14.97
2023-04-11T14:39:58.981Z,14.42
2023-04-11T14:42:25.689Z,14.29
2023-04-11T14:44:52.542Z,14.30
2023-04-11T14:47:19.516Z,14.22
2023-04-11T14:49:46.229Z,14.31
2023-04-11T14:52:12.899Z,14.27
2023-04-11T14:54:39.597Z,14.13
2023-04-11T14:57:06.256Z,13.99
2023-04-11T14:59:33.211Z,13.66
2023-04-11T15:02:00.063Z,13.46
2023-04-11T15:04:26.830Z,13.27
2023-04-11T15:06:53.466Z,12.98
2023-04-11T15:09:20.229Z,13.20
2023-04-11T15:11:47.501Z,12.68
2023-04-11T15:14:14.847Z,12.69
2023-04-11T15:16:41.455Z,12.56
2023-04-11T15:19:08.095Z,12.54
2023-04-11T15:21:34.935Z,12.28
2023-04-11T15:24:01.910Z,12.41
2023-04-11T15:26:28.771Z,12.26
2023-04-11T15:28:55.398Z,12.42
2023-04-11T15:31:26.222Z,12.23
2023-04-11T15:33:55.021Z,12.04
2023-04-11T15:36:21.843Z,11.96
2023-04-11T15:38:48.529Z,11.66
2023-04-11T15:41:15.260Z,11.64
2023-04-11T15:43:41.897Z,11.65
2023-04-11T15:46:08.592Z,11.25
2023-04-11T15:48:35.237Z,10.88
2023-04-11T15:51:08.981Z,10.70
2023-04-11T15:53:35.654Z,10.18
2023-04-11T15:56:06.775Z,10.23
2023-04-11T15:58:33.944Z,10.04
2023-04-11T16:01:00.782Z,10.10
2023-04-11T16:03:28.182Z,9.89
2023-04-11T16:05:54.848Z,9.67
2023-04-11T16:08:21.454Z,9.70
2023-04-11T16:10:48.114Z,9.85
2023-04-11T16:13:14.849Z,9.62
2023-04-11T16:15:41.469Z,9.54
2023-04-11T16:18:08.132Z,9.85
2023-04-11T16:20:34.758Z,10.04
2023-04-11T16:23:01.512Z,9.70
2023-04-11T16:25:28.111Z,9.86
2023-04-11T16:27:55.046Z,9.64
2023-04-11T16:30:21.690Z,9.64
2023-04-11T16:32:48.629Z,9.48
2023-04-11T16:35:15.334Z,9.87
2023-04-11T16:37:41.921Z,9.97
2023-04-11T16:40:09.176Z,10.22
2023-04-11T16:42:35.789Z,10.51
2023-04-11T16:45:02.424Z,10.28
2023-04-11T16:47:29.100Z,10.56
2023-04-11T16:49:56.602Z,10.61
2023-04-11T16:52:23.648Z,10.32
2023-04-11T16:54:50.996Z,10.16
2023-04-11T16:57:17.768Z,10.39
2023-04-11T16:59:44.580Z,10.03
2023-04-11T17:02:11.263Z,9.63
2023-04-11T17:04:37.998Z,9.70
2023-04-11T17:07:04.932Z,9.67
2023-04-11T17:09:31.566Z,9.95
2023-04-11T17:11:58.491Z,10.10
2023-04-11T17:14:25.168Z,10.29
2023-04-11T17:16:51.900Z,10.56
2023-04-11T17:19:18.564Z,10.67
2023-04-11T17:21:45.257Z,10.08
2023-04-11T17:24:12.009Z,10.29
2023-04-11T17:26:38.650Z,10.38
2023-04-11T17:29:05.227Z,10.45
2023-04-11T17:31:32.066Z,9.69
2023-04-11T17:33:59.281Z,9.89
2023-04-11T17:36:26.101Z,10.01
2023-04-11T17:38:52.689Z,9.73
2023-04-11T17:41:19.328Z,10.22
2023-04-11T17:43:46.092Z,9.77
2023-04-11T17:46:12.774Z,10.19
2023-04-11T17:48:39.482Z,10.37
2023-04-11T17:51:06.672Z,9.78
2023-04-11T17:53:33.562Z,9.52
2023-04-11T17:56:04.108Z,9.23
2023-04-11T17:58:30.747Z,9.35
2023-04-11T18:00:57.458Z,9.48
2023-04-11T18:03:24.799Z,9.65
2023-04-11T18:05:51.752Z,9.54
2023-04-11T18:08:18.683Z,9.95
2023-04-11T18:10:45.315Z,9.39
2023-04-11T18:13:13.163Z,9.24
2023-04-11T18:15:41.699Z,9.73
2023-04-11T18:18:08.389Z,9.42
2023-04-11T18:20:36.278Z,9.45
2023-04-11T18:23:02.920Z,9.37
2023-04-11T18:25:30.108Z,9.54
2023-04-11T18:27:56.958Z,9.55
2023-04-11T18:30:23.949Z,9.49
2023-04-11T18:32:51.132Z,9.11
2023-04-11T18:35:18.137Z,9.37
2023-04-11T18:37:45.190Z,9.35
2023-04-11T18:40:14.623Z,9.02
2023-04-11T18:42:44.198Z,8.97
2023-04-11T18:45:12.166Z,9.26
2023-04-11T18:47:40.298Z,9.05
2023-04-11T18:50:08.308Z,9.13
2023-04-11T18:52:35.669Z,8.81
2023-04-11T18:55:05.056Z,8.87
2023-04-11T18:57:34.025Z,9.13
2023-04-11T19:00:04.500Z,9.06
2023-04-11T19:02:32.125Z,8.81
2023-04-11T19:04:58.876Z,8.68
2023-04-11T19:07:25.570Z,8.48
2023-04-11T19:09:52.296Z,8.62
2023-04-11T19:12:19.178Z,8.37
2023-04-11T19:14:46.094Z,8.52
2023-04-11T19:17:13.040Z,8.57
2023-04-11T19:19:39.777Z,8.36
2023-04-11T19:22:06.489Z,8.59
2023-04-11T19:24:33.177Z,8.53
2023-04-11T19:26:59.968Z,8.77
2023-04-11T19:29:26.628Z,8.57
2023-04-11T19:31:53.398Z,8.45
2023-04-11T19:34:20.258Z,8.45
2023-04-11T19:36:46.908Z,8.41
2023-04-11T19:39:15.005Z,8.19
2023-04-11T19:41:45.154Z,8.19
2023-04-11T19:44:12.097Z,8.21
2023-04-11T19:46:39.499Z,8.36
2023-04-11T19:49:09.155Z,8.42
2023-04-11T19:51:36.151Z,8.45
2023-04-11T19:54:02.863Z,8.24
2023-04-11T19:56:29.543Z,8.20
2023-04-11T19:58:56.224Z,8.14
2023-04-11T20:01:25.923Z,8.20
2023-04-11T20:03:52.614Z,8.30
2023-04-11T20:06:19.264Z,8.11
2023-04-11T20:08:45.886Z,8.12
2023-04-11T20:11:15.937Z,8.11
2023-04-11T20:13:42.526Z,8.12
2023-04-11T20:16:09.434Z,7.90
2023-04-11T20:18:36.144Z,7.93
2023-04-11T20:21:02.793Z,7.92
2023-04-11T20:23:31.228Z,7.73
2023-04-11T20:25:58.097Z,7.79
2023-04-11T20:28:24.794Z,7.89
2023-04-11T20:30:51.863Z,7.89
2023-04-11T20:33:18.565Z,7.96
2023-04-11T20:35:45.256Z,7.93
2023-04-11T20:38:11.883Z,8.02
2023-04-11T20:40:38.663Z,7.84
2023-04-11T20:43:05.399Z,7.99
2023-04-11T20:45:32.096Z,7.99
2023-04-11T20:47:58.911Z,7.99
2023-04-11T20:50:25.581Z,7.74
2023-04-11T20:52:52.437Z,7.81
2023-04-11T20:55:19.221Z,7.67
2023-04-11T20:57:45.863Z,7.57
2023-04-11T21:00:12.743Z,7.69
2023-04-11T21:02:40.519Z,7.45
2023-04-11T21:05:07.750Z,7.66
2023-04-11T21:07:35.574Z,7.93
2023-04-11T21:10:02.325Z,7.92
2023-04-11T21:12:28.948Z,7.72
2023-04-11T21:14:57.789Z,7.69
2023-04-11T21:17:24.521Z,7.26
2023-04-11T21:19:51.320Z,7.26
2023-04-11T21:22:18.035Z,7.34
2023-04-11T21:24:44.760Z,7.29
2023-04-11T21:27:11.491Z,7.33
2023-04-11T21:29:38.151Z,7.18
2023-04-11T21:32:04.947Z,7.19
2023-04-11T21:34:31.532Z,6.90
2023-04-11T21:36:58.134Z,6.69
2023-04-11T21:39:24.883Z,6.68
2023-04-11T21:41:51.517Z,6.88
2023-04-11T21:44:18.133Z,6.72
2023-04-11T21:46:44.835Z,6.59
2023-04-11T21:49:11.525Z,6.72
2023-04-11T21:51:38.172Z,6.65
2023-04-11T21:54:05.163Z,6.51
2023-04-11T21:56:31.865Z,6.32
2023-04-11T21:58:58.684Z,6.37
2023-04-11T22:01:25.441Z,6.37
2023-04-11T22:03:52.385Z,6.39
2023-04-11T22:06:19.195Z,6.29
2023-04-11T22:08:45.880Z,6.38
2023-04-11T22:11:12.799Z,6.17
2023-04-11T22:13:39.437Z,6.19
2023-04-11T22:16:07.083Z,6.09
2023-04-11T22:18:35.937Z,6.10
2023-04-11T22:21:02.620Z,6.10
2023-04-11T22:23:29.193Z,6.01
2023-04-11T22:25:56.647Z,5.89
2023-04-11T22:28:23.878Z,5.87
2023-04-11T22:30:50.518Z,5.77
2023-04-11T22:33:17.200Z,5.74
2023-04-11T22:35:44.063Z,5.73
2023-04-11T22:38:11.571Z,5.83
2023-04-11T22:40:38.301Z,5.73
2023-04-11T22:43:04.909Z,5.70
2023-04-11T22:45:32.999Z,5.63
2023-04-11T22:48:01.259Z,5.61
2023-04-11T22:50:27.908Z,5.51
2023-04-11T22:52:54.536Z,5.43
2023-04-11T22:55:21.314Z,5.45
2023-04-11T22:57:48.107Z,5.44
2023-04-11T23:00:15.135Z,5.63
2023-04-11T23:02:41.845Z,5.40
2023-04-11T23:05:09.039Z,5.48
2023-04-11T23:07:35.634Z,5.43
2023-04-11T23:10:02.293Z,5.26
2023-04-11T23:12:29.024Z,5.54
2023-04-11T23:14:55.874Z,5.16
2023-04-11T23:17:22.521Z,5.17
2023-04-11T23:19:49.717Z,5.06
2023-04-11T23:22:16.716Z,5.27
2023-04-11T23:24:43.438Z,5.34
2023-04-11T23:27:10.135Z,5.28
2023-04-11T23:29:36.748Z,5.02
2023-04-11T23:32:03.499Z,4.99
2023-04-11T23:34:30.113Z,4.94
2023-04-11T23:36:56.785Z,4.95
2023-04-11T23:39:23.596Z,5.09
2023-04-11T23:41:51.174Z,4.90
2023-04-11T23:44:17.900Z,5.08
2023-04-11T23:46:44.549Z,4.95
2023-04-11T23:49:11.122Z,4.92
2023-04-11T23:51:37.873Z,5.01
2023-04-11T23:54:04.685Z,5.01
2023-04-11T23:56:31.271Z,4.84
2023-04-11T23:58:57.892Z,4.89
