createdAt,value
2022-11-15T00:01:58.852Z,7.22
2022-11-15T00:04:44.591Z,7.22
2022-11-15T00:07:54.047Z,7.23
2022-11-15T00:10:36.624Z,7.25
2022-11-15T00:13:22.065Z,7.26
2022-11-15T00:16:09.859Z,7.31
2022-11-15T00:18:55.856Z,7.34
2022-11-15T00:21:41.524Z,7.35
2022-11-15T00:24:27.132Z,7.37
2022-11-15T00:27:12.667Z,7.40
2022-11-15T00:29:58.479Z,7.47
2022-11-15T00:32:44.398Z,7.50
2022-11-15T00:35:39.421Z,7.52
2022-11-15T00:38:24.839Z,7.56
2022-11-15T00:41:10.723Z,7.58
2022-11-15T00:43:56.358Z,7.62
2022-11-15T00:46:41.837Z,7.66
2022-11-15T00:49:27.775Z,7.71
2022-11-15T00:52:13.760Z,7.76
2022-11-15T00:54:59.424Z,7.81
2022-11-15T00:57:47.070Z,7.86
2022-11-15T01:00:32.676Z,7.91
2022-11-15T01:03:18.136Z,7.98
2022-11-15T01:06:05.152Z,8.02
2022-11-15T01:08:50.974Z,8.07
2022-11-15T01:11:36.744Z,8.12
2022-11-15T01:14:25.381Z,8.17
2022-11-15T01:17:11.539Z,8.23
2022-11-15T01:19:57.372Z,8.28
2022-11-15T01:22:43.029Z,8.35
2022-11-15T01:25:29.064Z,8.37
2022-11-15T01:28:14.654Z,8.43
2022-11-15T01:31:03.638Z,8.48
2022-11-15T01:33:50.127Z,8.52
2022-11-15T01:36:35.919Z,8.59
2022-11-15T01:39:21.436Z,8.64
2022-11-15T01:42:06.910Z,8.68
2022-11-15T01:44:55.784Z,8.72
2022-11-15T01:47:52.540Z,8.78
2022-11-15T01:50:38.296Z,8.82
2022-11-15T01:53:26.865Z,8.85
2022-11-15T01:56:23.992Z,8.86
2022-11-15T01:59:11.504Z,8.86
2022-11-15T02:01:57.802Z,8.88
2022-11-15T02:04:49.005Z,8.90
2022-11-15T02:07:37.037Z,8.93
2022-11-15T02:10:25.944Z,8.95
2022-11-15T02:13:12.048Z,9.00
2022-11-15T02:16:44.508Z,9.06
2022-11-15T02:19:32.901Z,9.09
2022-11-15T02:22:46.543Z,9.12
2022-11-15T02:26:35.971Z,9.13
2022-11-15T02:29:54.832Z,9.14
2022-11-15T02:32:53.305Z,9.14
2022-11-15T02:35:47.126Z,9.17
2022-11-15T02:39:08.828Z,9.20
2022-11-15T02:42:50.999Z,9.23
2022-11-15T02:46:21.006Z,9.25
2022-11-15T02:49:06.859Z,9.33
2022-11-15T02:51:55.884Z,9.34
2022-11-15T02:54:41.548Z,9.38
2022-11-15T02:58:05.413Z,9.40
2022-11-15T03:01:34.990Z,9.49
2022-11-15T03:04:48.463Z,9.51
2022-11-15T03:08:03.538Z,9.50
2022-11-15T03:11:19.395Z,9.56
2022-11-15T03:14:40.651Z,9.62
2022-11-15T03:17:42.143Z,9.64
2022-11-15T03:20:31.299Z,9.64
2022-11-15T03:23:18.666Z,9.66
2022-11-15T03:26:13.066Z,9.70
2022-11-15T03:29:12.135Z,9.75
2022-11-15T03:32:26.776Z,9.77
2022-11-15T03:35:34.638Z,9.77
2022-11-15T03:38:31.497Z,9.79
2022-11-15T03:41:40.592Z,9.83
2022-11-15T03:45:02.539Z,9.90
2022-11-15T03:48:06.942Z,9.89
2022-11-15T03:50:54.420Z,9.91
2022-11-15T03:53:42.109Z,9.95
2022-11-15T03:56:27.644Z,9.96
2022-11-15T03:59:13.269Z,9.98
2022-11-15T04:01:58.798Z,10.04
2022-11-15T04:04:44.648Z,10.05
2022-11-15T04:07:30.442Z,10.09
2022-11-15T04:10:17.336Z,10.12
2022-11-15T04:13:04.679Z,10.11
2022-11-15T04:15:50.222Z,10.13
2022-11-15T04:18:36.072Z,10.15
2022-11-15T04:21:40.197Z,10.19
2022-11-15T04:24:25.985Z,10.22
2022-11-15T04:27:13.948Z,10.27
2022-11-15T04:29:59.739Z,10.27
2022-11-15T04:32:45.416Z,10.28
2022-11-15T04:35:31.575Z,10.31
2022-11-15T04:38:17.132Z,10.31
2022-11-15T04:41:03.694Z,10.32
2022-11-15T04:43:49.616Z,10.31
2022-11-15T04:46:35.218Z,10.33
2022-11-15T04:49:20.908Z,10.32
2022-11-15T04:52:06.699Z,10.33
2022-11-15T04:54:52.455Z,10.34
2022-11-15T04:57:39.108Z,10.35
2022-11-15T05:00:24.739Z,10.35
2022-11-15T05:03:29.979Z,10.34
2022-11-15T05:06:18.536Z,10.35
2022-11-15T05:09:05.533Z,10.32
2022-11-15T05:11:51.626Z,10.28
2022-11-15T05:14:37.239Z,10.26
2022-11-15T05:17:23.127Z,10.22
2022-11-15T05:20:09.986Z,10.20
2022-11-15T05:22:56.647Z,10.19
2022-11-15T05:25:42.221Z,10.19
2022-11-15T05:28:28.225Z,10.18
2022-11-15T05:31:17.439Z,10.17
2022-11-15T05:34:06.392Z,10.17
2022-11-15T05:36:52.483Z,10.15
2022-11-15T05:39:38.272Z,10.14
2022-11-15T05:42:23.930Z,10.14
2022-11-15T05:45:10.544Z,10.13
2022-11-15T05:48:02.286Z,10.15
2022-11-15T05:50:49.000Z,10.15
2022-11-15T05:53:36.340Z,10.15
2022-11-15T05:56:22.216Z,10.15
2022-11-15T05:59:11.425Z,10.16
2022-11-15T06:01:57.649Z,10.15
2022-11-15T06:04:43.679Z,10.15
2022-11-15T06:07:32.088Z,10.16
2022-11-15T06:10:18.152Z,10.16
2022-11-15T06:13:06.107Z,10.16
2022-11-15T06:15:52.102Z,10.15
2022-11-15T06:18:39.035Z,10.17
2022-11-15T06:21:25.108Z,10.17
2022-11-15T06:24:10.585Z,10.18
2022-11-15T06:26:56.478Z,10.18
2022-11-15T06:29:41.895Z,10.20
2022-11-15T06:32:27.965Z,10.23
2022-11-15T06:35:15.598Z,10.20
2022-11-15T06:38:11.676Z,10.21
2022-11-15T06:41:09.381Z,10.20
2022-11-15T06:43:55.211Z,10.19
2022-11-15T06:46:41.010Z,10.20
2022-11-15T06:49:26.869Z,10.18
2022-11-15T06:52:12.711Z,10.17
2022-11-15T06:54:58.595Z,10.15
2022-11-15T06:57:53.319Z,10.16
2022-11-15T07:00:39.485Z,10.14
2022-11-15T07:03:25.313Z,10.14
2022-11-15T07:06:11.576Z,10.14
2022-11-15T07:08:57.359Z,10.15
2022-11-15T07:11:42.906Z,10.13
2022-11-15T07:14:28.467Z,10.13
2022-11-15T07:17:14.335Z,10.13
2022-11-15T07:20:01.410Z,10.12
2022-11-15T07:22:47.301Z,10.11
2022-11-15T07:25:33.378Z,10.09
2022-11-15T07:28:19.121Z,10.07
2022-11-15T07:31:08.570Z,10.07
2022-11-15T07:33:54.320Z,10.07
2022-11-15T07:36:40.030Z,10.08
2022-11-15T07:39:25.669Z,10.09
2022-11-15T07:42:43.996Z,10.08
2022-11-15T07:45:30.555Z,10.10
2022-11-15T07:48:16.000Z,10.11
2022-11-15T07:51:01.993Z,10.11
2022-11-15T07:53:47.729Z,10.12
2022-11-15T07:56:33.328Z,10.12
2022-11-15T07:59:20.316Z,10.11
2022-11-15T08:02:06.909Z,10.12
2022-11-15T08:04:52.577Z,10.12
2022-11-15T08:07:39.121Z,10.13
2022-11-15T08:10:26.031Z,10.12
2022-11-15T08:13:14.345Z,10.14
2022-11-15T08:16:06.331Z,10.14
2022-11-15T08:18:52.310Z,10.14
2022-11-15T08:21:38.296Z,10.17
2022-11-15T08:24:24.161Z,10.15
2022-11-15T08:27:18.643Z,10.12
2022-11-15T08:30:05.771Z,10.13
2022-11-15T08:32:53.493Z,10.12
2022-11-15T08:35:39.989Z,10.12
2022-11-15T08:38:25.633Z,10.12
2022-11-15T08:41:25.893Z,10.12
2022-11-15T08:44:11.353Z,10.06
2022-11-15T08:46:56.918Z,10.05
2022-11-15T08:49:42.741Z,10.06
2022-11-15T08:52:28.732Z,10.07
2022-11-15T08:55:16.839Z,10.08
2022-11-15T08:58:03.082Z,10.09
2022-11-15T09:00:49.172Z,10.09
2022-11-15T09:03:34.658Z,10.08
2022-11-15T09:06:20.533Z,10.05
2022-11-15T09:09:06.280Z,10.07
2022-11-15T09:11:52.177Z,10.09
2022-11-15T09:14:38.326Z,10.07
2022-11-15T09:17:25.168Z,10.10
2022-11-15T09:20:11.646Z,10.10
2022-11-15T09:23:05.442Z,10.11
2022-11-15T09:25:51.988Z,10.11
2022-11-15T09:28:39.111Z,10.13
2022-11-15T09:31:25.474Z,10.14
2022-11-15T09:34:12.388Z,10.16
2022-11-15T09:36:57.928Z,10.19
2022-11-15T09:39:43.569Z,10.22
2022-11-15T09:43:26.749Z,10.31
2022-11-15T09:47:08.180Z,10.36
2022-11-15T09:50:29.914Z,10.39
2022-11-15T09:52:57.537Z,10.44
2022-11-15T09:55:54.601Z,10.48
2022-11-15T09:58:45.385Z,10.51
2022-11-15T10:01:58.356Z,10.55
2022-11-15T10:04:27.949Z,10.61
2022-11-15T10:07:45.810Z,10.82
2022-11-15T10:10:47.892Z,11.34
2022-11-15T10:13:41.204Z,11.63
2022-11-15T10:16:46.671Z,11.72
2022-11-15T10:19:31.691Z,11.80
2022-11-15T10:22:17.705Z,11.95
2022-11-15T10:24:48.881Z,12.14
2022-11-15T10:27:20.354Z,12.19
2022-11-15T10:29:51.415Z,12.42
2022-11-15T10:32:22.280Z,12.70
2022-11-15T10:34:51.504Z,12.82
2022-11-15T10:37:33.179Z,12.85
2022-11-15T10:40:25.135Z,12.85
2022-11-15T10:43:12.029Z,12.72
2022-11-15T10:45:39.541Z,12.68
2022-11-15T10:48:15.740Z,12.62
2022-11-15T10:50:47.436Z,12.49
2022-11-15T10:53:45.746Z,12.32
2022-11-15T10:56:16.759Z,12.25
2022-11-15T10:58:54.266Z,12.24
2022-11-15T11:01:30.690Z,12.29
2022-11-15T11:04:09.593Z,12.38
2022-11-15T11:06:50.559Z,12.51
2022-11-15T11:09:39.796Z,12.64
2022-11-15T11:12:13.073Z,12.77
2022-11-15T11:14:41.014Z,12.88
2022-11-15T11:18:02.948Z,12.99
2022-11-15T11:20:54.915Z,13.10
2022-11-15T11:23:55.103Z,13.31
2022-11-15T11:27:03.908Z,13.48
2022-11-15T11:30:12.334Z,13.40
2022-11-15T11:33:32.499Z,13.28
2022-11-15T11:36:53.644Z,13.21
2022-11-15T11:39:57.161Z,13.21
2022-11-15T11:42:45.795Z,13.16
2022-11-15T11:45:24.996Z,13.11
2022-11-15T11:48:24.530Z,13.04
2022-11-15T11:50:53.094Z,13.04
2022-11-15T11:53:42.242Z,13.00
2022-11-15T11:56:33.628Z,13.01
2022-11-15T11:59:35.606Z,13.03
2022-11-15T12:02:39.257Z,13.09
2022-11-15T12:05:41.294Z,13.15
2022-11-15T12:08:32.828Z,13.16
2022-11-15T12:11:29.605Z,13.19
2022-11-15T12:14:09.164Z,13.20
2022-11-15T12:16:43.796Z,13.31
2022-11-15T12:19:11.081Z,13.39
2022-11-15T12:22:01.334Z,13.49
2022-11-15T12:24:46.460Z,13.51
2022-11-15T12:27:42.021Z,13.46
2022-11-15T12:30:19.696Z,13.44
2022-11-15T12:33:02.266Z,13.49
2022-11-15T12:35:43.943Z,13.57
2022-11-15T12:38:54.606Z,13.73
2022-11-15T12:41:35.681Z,13.83
2022-11-15T12:44:05.384Z,13.93
2022-11-15T12:46:32.453Z,14.03
2022-11-15T12:49:28.629Z,14.03
2022-11-15T12:51:58.875Z,14.01
2022-11-15T12:54:25.914Z,14.02
2022-11-15T12:57:04.949Z,14.00
2022-11-15T13:00:13.510Z,13.91
2022-11-15T13:02:46.215Z,13.79
2022-11-15T13:05:19.512Z,13.70
2022-11-15T13:07:46.622Z,13.59
2022-11-15T13:10:13.855Z,13.51
2022-11-15T13:12:46.940Z,13.52
2022-11-15T13:15:14.011Z,13.51
2022-11-15T13:17:47.218Z,13.43
2022-11-15T13:20:17.205Z,13.40
2022-11-15T13:22:53.443Z,13.37
2022-11-15T13:25:56.266Z,13.32
2022-11-15T13:28:36.794Z,13.25
2022-11-15T13:31:38.887Z,13.19
2022-11-15T13:34:50.964Z,13.13
2022-11-15T13:37:21.899Z,13.05
2022-11-15T13:39:50.691Z,12.99
2022-11-15T13:42:21.397Z,12.97
2022-11-15T13:45:05.749Z,12.94
2022-11-15T13:47:33.232Z,12.93
2022-11-15T13:50:09.616Z,12.90
2022-11-15T13:52:43.993Z,12.89
2022-11-15T13:55:23.344Z,12.87
2022-11-15T13:57:58.355Z,12.86
2022-11-15T14:00:47.351Z,12.86
2022-11-15T14:03:28.904Z,12.85
2022-11-15T14:06:17.065Z,12.86
2022-11-15T14:09:30.002Z,12.86
2022-11-15T14:11:58.538Z,12.82
2022-11-15T14:14:30.065Z,12.80
2022-11-15T14:17:01.375Z,12.80
2022-11-15T14:19:28.449Z,12.72
2022-11-15T14:22:26.463Z,12.67
2022-11-15T14:25:19.800Z,12.70
2022-11-15T14:28:25.085Z,12.70
2022-11-15T14:31:00.652Z,12.64
2022-11-15T14:33:40.538Z,12.62
2022-11-15T14:36:18.502Z,12.55
2022-11-15T14:38:47.116Z,12.54
2022-11-15T14:41:27.493Z,12.54
2022-11-15T14:43:55.121Z,12.60
2022-11-15T14:46:22.287Z,12.50
2022-11-15T14:48:49.508Z,12.54
2022-11-15T14:51:20.322Z,12.51
2022-11-15T14:53:49.032Z,12.46
2022-11-15T14:56:17.675Z,12.45
2022-11-15T14:58:44.951Z,12.41
2022-11-15T15:01:24.103Z,12.38
2022-11-15T15:03:57.995Z,12.40
2022-11-15T15:06:26.491Z,12.40
2022-11-15T15:08:53.755Z,12.38
2022-11-15T15:11:32.740Z,12.35
2022-11-15T15:14:02.081Z,12.33
2022-11-15T15:16:30.382Z,12.30
2022-11-15T15:18:57.576Z,12.33
2022-11-15T15:21:33.826Z,12.46
2022-11-15T15:24:04.534Z,12.40
2022-11-15T15:26:36.059Z,12.35
2022-11-15T15:29:03.230Z,12.37
2022-11-15T15:31:31.477Z,12.34
2022-11-15T15:33:58.624Z,12.33
2022-11-15T15:36:25.777Z,12.30
2022-11-15T15:38:53.502Z,12.28
2022-11-15T15:41:20.687Z,12.29
2022-11-15T15:43:48.576Z,12.24
2022-11-15T15:46:19.206Z,12.31
2022-11-15T15:48:47.400Z,12.28
2022-11-15T15:51:20.107Z,12.28
2022-11-15T15:53:49.612Z,12.29
2022-11-15T15:56:16.774Z,12.26
2022-11-15T15:58:44.222Z,12.19
2022-11-15T16:01:11.410Z,12.22
2022-11-15T16:03:38.571Z,12.25
2022-11-15T16:06:06.287Z,12.25
2022-11-15T16:08:47.642Z,12.24
2022-11-15T16:11:20.642Z,12.20
2022-11-15T16:13:47.785Z,12.20
2022-11-15T16:16:15.432Z,12.19
2022-11-15T16:18:42.612Z,12.27
2022-11-15T16:21:10.289Z,12.27
2022-11-15T16:23:37.502Z,12.24
2022-11-15T16:26:25.927Z,12.19
2022-11-15T16:28:53.798Z,12.19
2022-11-15T16:31:24.239Z,12.19
2022-11-15T16:33:51.384Z,12.16
2022-11-15T16:36:30.685Z,12.13
2022-11-15T16:39:00.455Z,12.15
2022-11-15T16:41:27.704Z,12.12
2022-11-15T16:43:55.025Z,12.03
2022-11-15T16:46:28.504Z,11.96
2022-11-15T16:48:56.229Z,11.87
2022-11-15T16:51:24.202Z,11.83
2022-11-15T16:53:51.492Z,11.74
2022-11-15T16:56:30.647Z,11.62
2022-11-15T16:59:00.652Z,11.52
2022-11-15T17:01:35.612Z,11.40
2022-11-15T17:04:12.550Z,11.34
2022-11-15T17:06:43.085Z,11.23
2022-11-15T17:09:26.250Z,11.14
2022-11-15T17:11:54.203Z,11.08
2022-11-15T17:14:21.664Z,11.02
2022-11-15T17:16:48.911Z,10.94
2022-11-15T17:19:20.283Z,10.91
2022-11-15T17:21:51.733Z,10.85
2022-11-15T17:24:20.935Z,10.79
2022-11-15T17:26:48.345Z,10.74
2022-11-15T17:29:15.564Z,10.70
2022-11-15T17:31:42.725Z,10.67
2022-11-15T17:34:09.908Z,10.67
2022-11-15T17:36:37.068Z,10.68
2022-11-15T17:39:05.406Z,10.62
2022-11-15T17:41:32.724Z,10.57
2022-11-15T17:44:03.001Z,10.55
2022-11-15T17:46:30.955Z,10.50
2022-11-15T17:48:58.598Z,10.47
2022-11-15T17:51:26.121Z,10.46
2022-11-15T17:53:53.383Z,10.43
2022-11-15T17:56:24.329Z,10.38
2022-11-15T17:58:59.273Z,10.35
2022-11-15T18:01:33.832Z,10.36
2022-11-15T18:04:07.477Z,10.34
2022-11-15T18:06:36.678Z,10.32
2022-11-15T18:09:05.677Z,10.32
2022-11-15T18:11:41.346Z,10.31
2022-11-15T18:14:14.567Z,10.28
2022-11-15T18:16:42.588Z,10.29
2022-11-15T18:19:13.992Z,10.29
2022-11-15T18:21:59.158Z,10.26
2022-11-15T18:24:38.400Z,10.24
2022-11-15T18:27:09.123Z,10.25
2022-11-15T18:29:38.010Z,10.27
2022-11-15T18:32:11.844Z,10.28
2022-11-15T18:34:39.273Z,10.28
2022-11-15T18:37:06.877Z,10.28
2022-11-15T18:39:34.523Z,10.28
2022-11-15T18:42:01.956Z,10.32
2022-11-15T18:44:30.311Z,10.27
2022-11-15T18:46:58.320Z,10.30
2022-11-15T18:49:25.864Z,10.29
2022-11-15T18:51:53.086Z,10.27
2022-11-15T18:54:20.254Z,10.28
2022-11-15T18:56:47.549Z,10.29
2022-11-15T18:59:16.402Z,10.37
2022-11-15T19:01:48.212Z,10.43
2022-11-15T19:04:19.975Z,10.39
2022-11-15T19:06:50.320Z,10.38
2022-11-15T19:09:19.871Z,10.37
2022-11-15T19:11:51.537Z,10.40
2022-11-15T19:14:24.200Z,10.38
2022-11-15T19:16:55.172Z,10.37
2022-11-15T19:19:27.760Z,10.41
2022-11-15T19:21:57.475Z,10.41
2022-11-15T19:24:27.204Z,10.42
2022-11-15T19:26:54.944Z,10.44
2022-11-15T19:29:22.157Z,10.44
2022-11-15T19:31:49.379Z,10.47
2022-11-15T19:34:17.848Z,10.51
2022-11-15T19:36:45.546Z,10.51
2022-11-15T19:39:17.892Z,10.50
2022-11-15T19:41:46.660Z,10.51
2022-11-15T19:44:14.790Z,10.52
2022-11-15T19:46:42.408Z,10.52
2022-11-15T19:49:11.267Z,10.53
2022-11-15T19:51:47.169Z,10.52
2022-11-15T19:54:16.896Z,10.52
2022-11-15T19:56:44.298Z,10.52
2022-11-15T19:59:11.873Z,10.59
2022-11-15T20:01:39.665Z,10.64
2022-11-15T20:04:10.041Z,10.66
2022-11-15T20:06:42.437Z,10.61
2022-11-15T20:09:16.031Z,10.61
2022-11-15T20:11:43.913Z,10.67
2022-11-15T20:14:13.036Z,10.70
2022-11-15T20:16:41.202Z,10.66
2022-11-15T20:19:12.267Z,10.66
2022-11-15T20:21:39.605Z,10.64
2022-11-15T20:24:07.658Z,10.69
2022-11-15T20:26:35.625Z,10.70
2022-11-15T20:29:03.508Z,10.68
2022-11-15T20:31:31.838Z,10.66
2022-11-15T20:33:59.458Z,10.72
2022-11-15T20:36:26.793Z,10.71
2022-11-15T20:39:00.838Z,10.65
2022-11-15T20:41:28.313Z,10.61
2022-11-15T20:43:56.233Z,10.60
2022-11-15T20:46:23.494Z,10.69
2022-11-15T20:48:50.629Z,10.71
2022-11-15T20:51:19.368Z,10.76
2022-11-15T20:53:48.189Z,10.70
2022-11-15T20:56:22.170Z,10.66
2022-11-15T20:58:50.946Z,10.68
2022-11-15T21:01:27.173Z,10.70
2022-11-15T21:03:56.155Z,10.67
2022-11-15T21:06:25.849Z,10.67
2022-11-15T21:09:13.492Z,10.71
2022-11-15T21:12:00.033Z,10.72
2022-11-15T21:14:27.244Z,10.75
2022-11-15T21:16:54.550Z,10.77
2022-11-15T21:19:27.237Z,10.73
2022-11-15T21:21:58.802Z,10.71
2022-11-15T21:24:26.509Z,10.75
2022-11-15T21:26:55.508Z,10.77
2022-11-15T21:29:23.323Z,10.77
2022-11-15T21:31:53.223Z,10.76
2022-11-15T21:34:21.154Z,10.83
2022-11-15T21:36:48.337Z,10.87
2022-11-15T21:39:15.643Z,10.88
2022-11-15T21:41:42.937Z,10.81
2022-11-15T21:44:10.195Z,10.81
2022-11-15T21:46:37.411Z,10.87
2022-11-15T21:49:06.635Z,10.84
2022-11-15T21:51:34.434Z,10.88
2022-11-15T21:54:02.026Z,10.86
2022-11-15T21:56:30.494Z,10.81
2022-11-15T21:58:58.034Z,10.86
2022-11-15T22:01:46.807Z,10.86
2022-11-15T22:04:15.131Z,10.89
2022-11-15T22:06:43.462Z,10.87
2022-11-15T22:09:10.916Z,10.88
2022-11-15T22:11:38.172Z,10.90
2022-11-15T22:14:05.401Z,10.90
2022-11-15T22:16:33.315Z,10.87
2022-11-15T22:19:00.561Z,10.86
2022-11-15T22:21:27.831Z,10.86
2022-11-15T22:23:55.011Z,10.89
2022-11-15T22:26:24.018Z,10.91
2022-11-15T22:28:51.913Z,10.87
2022-11-15T22:31:19.334Z,10.83
2022-11-15T22:33:46.867Z,10.87
2022-11-15T22:36:14.141Z,10.85
2022-11-15T22:38:41.503Z,10.82
2022-11-15T22:41:08.970Z,10.80
2022-11-15T22:43:36.230Z,10.78
2022-11-15T22:46:05.086Z,10.81
2022-11-15T22:48:37.587Z,10.84
2022-11-15T22:51:06.359Z,10.85
2022-11-15T22:53:34.549Z,10.85
2022-11-15T22:56:06.019Z,10.85
2022-11-15T22:58:34.644Z,10.82
2022-11-15T23:01:05.658Z,10.85
2022-11-15T23:03:34.489Z,10.98
2022-11-15T23:06:09.145Z,10.96
2022-11-15T23:08:36.649Z,11.00
2022-11-15T23:11:23.655Z,10.99
2022-11-15T23:13:52.827Z,10.97
2022-11-15T23:16:25.576Z,10.99
2022-11-15T23:18:59.628Z,10.97
2022-11-15T23:21:51.472Z,10.92
2022-11-15T23:24:19.131Z,10.93
2022-11-15T23:26:51.269Z,10.93
2022-11-15T23:29:22.910Z,10.95
2022-11-15T23:32:08.747Z,10.91
2022-11-15T23:34:40.526Z,10.96
2022-11-15T23:37:11.996Z,10.92
2022-11-15T23:39:39.705Z,10.92
2022-11-15T23:42:09.303Z,10.92
2022-11-15T23:44:37.168Z,10.89
2022-11-15T23:47:04.791Z,10.85
2022-11-15T23:49:31.963Z,10.84
2022-11-15T23:51:59.100Z,10.85
2022-11-15T23:54:26.314Z,10.84
2022-11-15T23:56:53.488Z,10.85
2022-11-15T23:59:20.672Z,10.87
