createdAt,value
2023-01-13T00:01:58.829Z,94753.28
2023-01-13T00:04:26.094Z,94751.03
2023-01-13T00:14:57.655Z,94742.28
2023-01-13T00:17:24.683Z,94728.81
2023-01-13T00:19:56.281Z,94726.75
2023-01-13T00:22:23.616Z,94724.34
2023-01-13T00:24:52.250Z,94731.75
2023-01-13T00:27:20.210Z,94728.53
2023-01-13T00:29:51.741Z,94726.03
2023-01-13T00:32:18.848Z,94717.63
2023-01-13T00:34:45.838Z,94713.03
2023-01-13T00:37:15.070Z,94721.03
2023-01-13T00:39:42.507Z,94720.06
2023-01-13T00:42:30.564Z,94721.78
2023-01-13T00:47:42.577Z,94719.19
2023-01-13T00:50:11.625Z,94723.97
2023-01-13T00:55:22.309Z,94736.41
2023-01-13T00:58:06.415Z,94740.63
2023-01-13T01:00:35.820Z,94735.84
2023-01-13T01:03:03.322Z,94735.03
2023-01-13T01:05:30.587Z,94740.38
2023-01-13T01:10:39.040Z,94739.63
2023-01-13T01:13:18.604Z,94736.81
2023-01-13T01:15:46.001Z,94732.41
2023-01-13T01:18:13.359Z,94728.09
2023-01-13T01:20:40.372Z,94727.03
2023-01-13T01:23:07.745Z,94719.94
2023-01-13T01:25:47.634Z,94720.78
2023-01-13T01:28:22.808Z,94712.94
2023-01-13T01:30:51.842Z,94715.69
2023-01-13T01:33:19.837Z,94718.66
2023-01-13T01:35:59.883Z,94708.38
2023-01-13T01:38:28.026Z,94697.69
2023-01-13T01:40:55.529Z,94696.38
2023-01-13T01:46:28.034Z,94694.94
2023-01-13T01:49:02.432Z,94690.47
2023-01-13T01:51:37.059Z,94687.19
2023-01-13T01:56:49.993Z,94680.13
2023-01-13T01:59:17.504Z,94664.91
2023-01-13T02:01:57.686Z,94667.81
2023-01-13T02:04:39.020Z,94662.72
2023-01-13T02:07:06.953Z,94663.34
2023-01-13T02:09:35.321Z,94665.88
2023-01-13T02:15:14.305Z,94659.53
2023-01-13T02:21:10.859Z,94655.09
2023-01-13T02:24:28.894Z,94656.00
2023-01-13T02:27:29.442Z,94648.81
2023-01-13T02:30:41.291Z,94642.88
2023-01-13T02:33:19.776Z,94641.94
2023-01-13T02:35:51.968Z,94630.31
2023-01-13T02:38:26.288Z,94624.28
2023-01-13T02:41:00.357Z,94625.06
2023-01-13T02:43:51.474Z,94628.72
2023-01-13T02:46:32.876Z,94620.66
2023-01-13T02:51:48.347Z,94620.84
2023-01-13T02:54:22.470Z,94620.41
2023-01-13T02:56:52.572Z,94607.56
2023-01-13T02:59:20.868Z,94624.06
2023-01-13T03:02:09.366Z,94622.34
2023-01-13T03:04:51.661Z,94614.50
2023-01-13T03:07:42.071Z,94613.44
2023-01-13T03:13:05.779Z,94593.75
2023-01-13T03:15:45.357Z,94595.34
2023-01-13T03:18:26.526Z,94595.34
2023-01-13T03:21:04.029Z,94606.41
2023-01-13T03:23:36.584Z,94599.97
2023-01-13T03:28:59.623Z,94607.47
2023-01-13T03:31:34.498Z,94607.00
2023-01-13T03:34:31.062Z,94606.53
2023-01-13T03:39:49.637Z,94608.94
2023-01-13T03:45:07.802Z,94603.78
2023-01-13T03:47:39.985Z,94601.41
2023-01-13T03:50:13.974Z,94594.47
2023-01-13T03:52:45.311Z,94588.09
2023-01-13T03:55:13.879Z,94592.44
2023-01-13T03:57:47.746Z,94586.03
2023-01-13T04:00:15.751Z,94588.28
2023-01-13T04:02:51.349Z,94587.50
2023-01-13T04:05:21.996Z,94597.56
2023-01-13T04:07:55.120Z,94597.72
2023-01-13T04:13:21.121Z,94602.56
2023-01-13T04:15:53.585Z,94598.66
2023-01-13T04:24:10.615Z,94583.31
2023-01-13T04:29:18.222Z,94576.78
2023-01-13T04:34:28.304Z,94562.31
2023-01-13T04:36:57.053Z,94553.09
2023-01-13T04:39:32.701Z,94553.34
2023-01-13T04:41:59.809Z,94556.41
2023-01-13T04:44:26.730Z,94551.38
2023-01-13T04:46:53.773Z,94560.50
2023-01-13T04:49:45.600Z,94550.69
2023-01-13T04:52:13.182Z,94552.19
2023-01-13T04:54:43.184Z,94552.66
2023-01-13T04:57:10.284Z,94554.25
2023-01-13T04:59:37.738Z,94557.19
2023-01-13T05:02:04.711Z,94554.13
2023-01-13T05:04:35.097Z,94547.41
2023-01-13T05:07:02.218Z,94533.06
2023-01-13T05:09:28.954Z,94546.25
2023-01-13T05:12:15.502Z,94542.53
2023-01-13T05:15:00.928Z,94532.13
2023-01-13T05:17:28.476Z,94533.72
2023-01-13T05:19:55.168Z,94539.19
2023-01-13T05:22:40.303Z,94526.13
2023-01-13T05:25:28.932Z,94528.81
2023-01-13T05:28:01.134Z,94515.13
2023-01-13T05:30:33.666Z,94521.19
2023-01-13T05:33:00.289Z,94512.78
2023-01-13T05:35:27.075Z,94521.13
2023-01-13T05:37:54.966Z,94522.72
2023-01-13T05:40:40.644Z,94522.88
2023-01-13T05:43:20.053Z,94529.56
2023-01-13T05:45:46.975Z,94525.75
2023-01-13T05:48:14.121Z,94536.31
2023-01-13T05:50:40.779Z,94536.38
2023-01-13T05:53:07.554Z,94535.16
2023-01-13T05:55:34.389Z,94530.28
2023-01-13T05:58:01.202Z,94534.09
2023-01-13T06:00:29.261Z,94530.59
2023-01-13T06:02:55.973Z,94531.06
2023-01-13T06:05:22.728Z,94535.50
2023-01-13T06:07:49.410Z,94520.78
2023-01-13T06:10:16.720Z,94527.53
2023-01-13T06:12:43.615Z,94528.25
2023-01-13T06:15:10.989Z,94518.22
2023-01-13T06:17:39.406Z,94522.34
2023-01-13T06:20:09.013Z,94520.97
2023-01-13T06:22:39.759Z,94514.63
2023-01-13T06:25:12.589Z,94521.22
2023-01-13T06:27:39.946Z,94519.59
2023-01-13T06:30:08.730Z,94524.84
2023-01-13T06:32:44.397Z,94524.63
2023-01-13T06:35:15.464Z,94529.56
2023-01-13T06:37:44.116Z,94527.41
2023-01-13T06:40:13.423Z,94534.91
2023-01-13T06:42:59.504Z,94530.72
2023-01-13T06:45:29.241Z,94538.34
2023-01-13T06:47:59.836Z,94532.88
2023-01-13T06:50:27.619Z,94538.13
2023-01-13T06:52:54.529Z,94531.28
2023-01-13T06:55:21.323Z,94538.81
2023-01-13T06:57:49.412Z,94534.03
2023-01-13T07:00:16.821Z,94532.44
2023-01-13T07:02:43.754Z,94544.72
2023-01-13T07:05:12.300Z,94546.25
2023-01-13T07:07:39.386Z,94544.31
2023-01-13T07:10:09.781Z,94551.38
2023-01-13T07:12:57.711Z,94554.00
2023-01-13T07:15:24.946Z,94553.44
2023-01-13T07:17:51.954Z,94552.31
2023-01-13T07:20:20.235Z,94547.28
2023-01-13T07:22:46.910Z,94551.50
2023-01-13T07:25:13.931Z,94553.09
2023-01-13T07:27:40.754Z,94549.44
2023-01-13T07:30:09.033Z,94550.81
2023-01-13T07:32:35.799Z,94558.19
2023-01-13T07:35:05.461Z,94555.94
2023-01-13T07:37:35.883Z,94554.69
2023-01-13T07:40:03.653Z,94561.50
2023-01-13T07:42:48.794Z,94564.13
2023-01-13T07:45:15.749Z,94565.16
2023-01-13T07:47:42.466Z,94558.09
2023-01-13T07:50:10.294Z,94570.16
2023-01-13T07:52:38.411Z,94574.59
2023-01-13T07:55:06.026Z,94563.56
2023-01-13T07:57:32.694Z,94565.38
2023-01-13T07:59:59.364Z,94566.97
2023-01-13T08:02:26.547Z,94571.19
2023-01-13T08:04:53.625Z,94567.78
2023-01-13T08:07:20.319Z,94575.41
2023-01-13T08:09:48.379Z,94572.31
2023-01-13T08:12:33.735Z,94571.06
2023-01-13T08:15:00.722Z,94576.66
2023-01-13T08:17:27.373Z,94575.38
2023-01-13T08:19:54.089Z,94575.97
2023-01-13T08:22:20.771Z,94571.63
2023-01-13T08:24:48.964Z,94579.81
2023-01-13T08:27:15.909Z,94576.72
2023-01-13T08:29:42.602Z,94576.03
2023-01-13T08:32:09.289Z,94589.22
2023-01-13T08:34:36.139Z,94597.19
2023-01-13T08:37:03.156Z,94590.22
2023-01-13T08:39:30.100Z,94601.38
2023-01-13T08:41:59.000Z,94594.16
2023-01-13T08:44:27.910Z,94593.47
2023-01-13T08:46:55.934Z,94600.84
2023-01-13T08:49:24.380Z,94602.22
2023-01-13T08:51:51.545Z,94600.16
2023-01-13T08:54:18.880Z,94600.47
2023-01-13T08:56:46.184Z,94597.41
2023-01-13T08:59:15.494Z,94606.97
2023-01-13T09:01:42.743Z,94603.84
2023-01-13T09:04:16.174Z,94608.41
2023-01-13T09:06:43.104Z,94605.31
2023-01-13T09:09:09.941Z,94603.56
2023-01-13T09:11:59.194Z,94604.44
2023-01-13T09:14:31.200Z,94619.50
2023-01-13T09:16:58.284Z,94612.97
2023-01-13T09:19:25.189Z,94617.53
2023-01-13T09:21:52.649Z,94631.53
2023-01-13T09:24:19.463Z,94628.19
2023-01-13T09:26:46.366Z,94618.00
2023-01-13T09:29:13.585Z,94631.22
2023-01-13T09:31:44.103Z,94627.41
2023-01-13T09:34:33.271Z,94634.88
2023-01-13T09:37:00.511Z,94637.03
2023-01-13T09:39:27.284Z,94640.53
2023-01-13T09:42:16.138Z,94639.34
2023-01-13T09:44:47.163Z,94640.94
2023-01-13T09:47:23.253Z,94633.38
2023-01-13T09:49:50.522Z,94631.53
2023-01-13T09:52:19.852Z,94623.16
2023-01-13T09:54:51.536Z,94621.09
2023-01-13T09:57:20.571Z,94619.56
2023-01-13T09:59:48.308Z,94604.25
2023-01-13T10:05:33.384Z,94583.50
2023-01-13T10:08:08.758Z,94581.56
2023-01-13T10:10:41.468Z,94572.63
2023-01-13T10:13:20.244Z,94576.25
2023-01-13T10:18:51.072Z,94568.16
2023-01-13T10:21:55.024Z,94565.47
2023-01-13T10:30:23.279Z,94577.72
2023-01-13T10:32:55.003Z,94574.88
2023-01-13T10:38:42.192Z,94583.88
2023-01-13T10:44:16.806Z,94593.59
2023-01-13T10:46:52.924Z,94583.81
2023-01-13T10:49:34.452Z,94583.75
2023-01-13T10:52:02.058Z,94585.81
2023-01-13T11:00:57.061Z,94575.13
2023-01-13T11:23:38.334Z,94583.28
2023-01-13T11:26:29.938Z,94575.88
2023-01-13T11:29:13.452Z,94585.22
2023-01-13T11:37:21.396Z,94586.63
2023-01-13T11:42:47.070Z,94575.97
2023-01-13T12:03:52.380Z,94534.66
2023-01-13T12:25:51.464Z,94547.41
2023-01-13T12:31:09.138Z,94554.59
2023-01-13T12:33:49.100Z,94556.72
2023-01-13T12:36:26.060Z,94560.66
2023-01-13T12:38:58.274Z,94560.94
2023-01-13T12:42:23.526Z,94567.00
2023-01-13T12:48:05.664Z,94576.22
2023-01-13T12:50:43.579Z,94600.28
2023-01-13T12:53:34.344Z,94611.81
2023-01-13T12:56:39.764Z,94625.44
2023-01-13T12:59:37.639Z,94633.00
2023-01-13T13:02:32.993Z,94630.25
2023-01-13T13:05:16.422Z,94648.66
2023-01-13T13:07:46.940Z,94659.13
2023-01-13T13:10:18.785Z,94630.06
2023-01-13T13:13:16.224Z,94676.09
2023-01-13T13:15:45.745Z,94657.78
2023-01-13T13:18:28.462Z,94640.53
2023-01-13T13:20:58.868Z,94639.13
2023-01-13T13:23:59.816Z,94617.78
2023-01-13T13:26:38.286Z,94612.41
2023-01-13T13:29:39.629Z,94622.34
2023-01-13T13:32:41.902Z,94623.69
2023-01-13T13:35:26.270Z,94600.53
2023-01-13T13:38:25.478Z,94609.72
2023-01-13T13:41:11.533Z,94628.44
2023-01-13T13:43:59.823Z,94638.19
2023-01-13T13:46:47.640Z,94643.22
2023-01-13T13:49:21.243Z,94634.72
2023-01-13T13:51:55.377Z,94636.84
2023-01-13T13:54:23.611Z,94647.09
2023-01-13T13:56:51.417Z,94650.28
2023-01-13T13:59:24.342Z,94645.03
2023-01-13T14:04:46.803Z,94661.84
2023-01-13T14:07:21.480Z,94662.34
2023-01-13T14:09:54.971Z,94673.19
2023-01-13T14:12:26.561Z,94692.44
2023-01-13T14:14:57.985Z,94703.22
2023-01-13T14:20:19.099Z,94723.78
2023-01-13T14:25:32.722Z,94719.06
2023-01-13T14:28:09.749Z,94716.72
2023-01-13T14:45:02.650Z,94704.25
2023-01-13T15:05:44.422Z,94775.25
2023-01-13T15:11:42.694Z,94764.75
2023-01-13T15:14:12.102Z,94765.09
2023-01-13T15:16:38.907Z,94773.94
2023-01-13T15:19:05.764Z,94791.50
2023-01-13T15:21:32.709Z,94798.06
2023-01-13T15:24:00.313Z,94799.81
2023-01-13T15:26:30.712Z,94808.44
2023-01-13T15:29:01.053Z,94807.91
2023-01-13T15:31:30.054Z,94812.59
2023-01-13T15:33:58.963Z,94814.94
2023-01-13T15:36:28.922Z,94806.41
2023-01-13T15:38:57.009Z,94809.19
2023-01-13T15:41:43.361Z,94810.72
2023-01-13T15:44:30.182Z,94808.78
2023-01-13T15:47:01.020Z,94799.22
2023-01-13T15:49:34.997Z,94804.72
2023-01-13T15:52:03.225Z,94809.91
2023-01-13T15:54:30.746Z,94803.53
2023-01-13T15:56:58.054Z,94807.09
2023-01-13T15:59:27.704Z,94812.56
2023-01-13T16:01:54.490Z,94811.44
2023-01-13T16:04:22.702Z,94816.94
2023-01-13T16:06:52.043Z,94817.41
2023-01-13T16:09:18.713Z,94821.09
2023-01-13T16:11:46.240Z,94831.59
2023-01-13T16:14:20.636Z,94839.72
2023-01-13T16:16:47.519Z,94848.44
2023-01-13T16:19:14.369Z,94859.72
2023-01-13T16:21:43.391Z,94855.50
2023-01-13T16:24:10.288Z,94862.84
2023-01-13T16:26:38.914Z,94879.41
2023-01-13T16:29:06.623Z,94885.38
2023-01-13T16:31:34.593Z,94881.47
2023-01-13T16:34:03.355Z,94900.34
2023-01-13T16:36:33.371Z,94886.94
2023-01-13T16:39:01.571Z,94900.09
2023-01-13T16:41:28.269Z,94898.03
2023-01-13T16:43:54.887Z,94896.44
2023-01-13T16:46:24.767Z,94902.97
2023-01-13T16:48:53.125Z,94912.91
2023-01-13T16:51:20.450Z,94906.88
2023-01-13T16:53:47.146Z,94912.91
2023-01-13T16:56:25.272Z,94906.88
2023-01-13T16:58:53.840Z,94917.97
2023-01-13T17:01:24.333Z,94911.34
2023-01-13T17:03:51.859Z,94915.88
2023-01-13T17:06:22.785Z,94923.66
2023-01-13T17:08:49.507Z,94910.28
2023-01-13T17:11:17.522Z,94925.75
2023-01-13T17:13:44.288Z,94938.06
2023-01-13T17:16:19.397Z,94933.97
2023-01-13T17:18:48.112Z,94925.84
2023-01-13T17:21:15.023Z,94923.44
2023-01-13T17:23:41.990Z,94936.13
2023-01-13T17:26:24.792Z,94950.31
2023-01-13T17:28:51.459Z,94957.53
2023-01-13T17:31:18.086Z,94984.84
2023-01-13T17:33:44.762Z,94993.66
2023-01-13T17:36:11.423Z,94960.19
2023-01-13T17:38:38.130Z,94954.00
2023-01-13T17:41:05.469Z,94978.38
2023-01-13T17:43:33.822Z,94986.47
2023-01-13T17:46:00.692Z,94996.75
2023-01-13T17:48:27.526Z,95008.06
2023-01-13T17:50:54.400Z,95008.31
2023-01-13T17:53:21.203Z,95030.38
2023-01-13T17:55:51.525Z,95038.94
2023-01-13T17:58:18.296Z,95037.19
2023-01-13T18:00:46.715Z,95044.63
2023-01-13T18:03:13.652Z,95056.72
2023-01-13T18:05:41.034Z,95043.13
2023-01-13T18:08:08.634Z,95045.03
2023-01-13T18:10:35.527Z,95050.38
2023-01-13T18:13:03.446Z,95040.00
2023-01-13T18:15:30.738Z,95046.69
2023-01-13T18:17:59.010Z,95052.72
2023-01-13T18:20:44.312Z,95059.44
2023-01-13T18:23:35.239Z,95051.22
2023-01-13T18:26:35.129Z,95058.06
2023-01-13T18:29:01.995Z,95052.91
2023-01-13T18:31:28.760Z,95061.44
2023-01-13T18:33:56.827Z,95064.38
2023-01-13T18:36:23.594Z,95069.84
2023-01-13T18:38:50.910Z,95058.41
2023-01-13T18:41:36.776Z,95057.03
2023-01-13T18:44:03.973Z,95046.97
2023-01-13T18:46:30.985Z,95043.78
2023-01-13T18:48:59.109Z,95044.19
2023-01-13T18:51:25.738Z,95039.19
2023-01-13T18:53:53.822Z,95043.84
2023-01-13T18:56:20.795Z,95045.88
2023-01-13T18:58:51.829Z,95044.94
2023-01-13T19:01:22.385Z,95047.00
2023-01-13T19:03:54.467Z,95054.66
2023-01-13T19:06:24.361Z,95060.25
2023-01-13T19:08:53.283Z,95064.25
2023-01-13T19:11:21.143Z,95070.88
2023-01-13T19:13:48.018Z,95072.69
2023-01-13T19:16:15.455Z,95068.03
2023-01-13T19:18:43.121Z,95072.69
2023-01-13T19:21:10.638Z,95073.16
2023-01-13T19:23:39.650Z,95071.97
2023-01-13T19:26:09.111Z,95083.28
2023-01-13T19:28:36.923Z,95085.91
2023-01-13T19:31:06.039Z,95084.09
2023-01-13T19:33:35.726Z,95092.16
2023-01-13T19:36:04.581Z,95099.22
2023-01-13T19:38:31.873Z,95108.69
2023-01-13T19:41:04.591Z,95112.94
2023-01-13T19:43:50.539Z,95114.75
2023-01-13T19:46:17.361Z,95125.09
2023-01-13T19:48:44.046Z,95133.38
2023-01-13T19:51:14.416Z,95138.84
2023-01-13T19:53:42.218Z,95138.84
2023-01-13T19:56:15.284Z,95131.34
2023-01-13T19:58:42.350Z,95140.59
2023-01-13T20:01:12.620Z,95145.19
2023-01-13T20:03:40.112Z,95139.59
2023-01-13T20:06:10.816Z,95147.66
2023-01-13T20:08:37.655Z,95141.81
2023-01-13T20:11:22.400Z,95145.09
2023-01-13T20:13:52.136Z,95136.66
2023-01-13T20:16:19.210Z,95131.41
2023-01-13T20:18:48.902Z,95133.81
2023-01-13T20:21:15.729Z,95136.44
2023-01-13T20:23:44.553Z,95150.72
2023-01-13T20:26:12.129Z,95148.31
2023-01-13T20:28:39.524Z,95149.94
2023-01-13T20:31:11.775Z,95149.69
2023-01-13T20:33:38.930Z,95146.28
2023-01-13T20:36:08.692Z,95147.66
2023-01-13T20:38:38.475Z,95144.25
2023-01-13T20:41:26.300Z,95163.59
2023-01-13T20:43:55.442Z,95157.13
2023-01-13T20:46:24.511Z,95167.19
2023-01-13T20:48:52.547Z,95163.53
2023-01-13T20:51:21.962Z,95163.53
2023-01-13T20:53:48.728Z,95175.28
2023-01-13T20:56:15.407Z,95173.84
2023-01-13T20:58:44.311Z,95179.47
2023-01-13T21:01:11.873Z,95173.44
2023-01-13T21:03:39.909Z,95178.84
2023-01-13T21:06:06.990Z,95193.34
2023-01-13T21:08:34.172Z,95177.81
2023-01-13T21:11:03.132Z,95188.69
2023-01-13T21:13:49.380Z,95179.00
2023-01-13T21:16:16.232Z,95195.53
2023-01-13T21:19:03.054Z,95202.59
2023-01-13T21:21:29.876Z,95223.94
2023-01-13T21:23:57.142Z,95231.59
2023-01-13T21:26:24.258Z,95268.25
2023-01-13T21:28:56.167Z,95272.53
2023-01-13T21:31:24.670Z,95272.22
2023-01-13T21:33:54.403Z,95265.63
2023-01-13T21:36:21.756Z,95269.72
2023-01-13T21:38:52.113Z,95272.84
2023-01-13T21:41:39.575Z,95258.38
2023-01-13T21:44:30.813Z,95284.03
2023-01-13T21:47:16.491Z,95281.25
2023-01-13T21:49:44.870Z,95296.38
2023-01-13T21:52:14.475Z,95300.03
2023-01-13T21:55:00.481Z,95310.94
2023-01-13T21:57:29.955Z,95313.38
2023-01-13T21:59:56.983Z,95318.19
2023-01-13T22:02:31.828Z,95319.47
2023-01-13T22:05:05.523Z,95312.22
2023-01-13T22:07:35.143Z,95291.72
2023-01-13T22:10:03.086Z,95291.13
2023-01-13T22:12:30.240Z,95294.75
2023-01-13T22:14:57.166Z,95286.91
2023-01-13T22:17:26.972Z,95291.13
2023-01-13T22:19:58.528Z,95289.75
2023-01-13T22:22:28.658Z,95289.75
2023-01-13T22:24:55.503Z,95304.63
2023-01-13T22:27:30.832Z,95308.88
2023-01-13T22:29:58.936Z,95306.03
2023-01-13T22:32:25.684Z,95311.25
2023-01-13T22:34:52.424Z,95312.66
2023-01-13T22:37:19.113Z,95326.78
2023-01-13T22:39:47.219Z,95314.72
2023-01-13T22:42:14.934Z,95313.50
2023-01-13T22:44:43.550Z,95315.28
2023-01-13T22:47:10.540Z,95317.91
2023-01-13T22:49:37.819Z,95315.28
2023-01-13T22:52:05.046Z,95316.50
2023-01-13T22:54:32.070Z,95322.34
2023-01-13T22:57:00.146Z,95321.53
2023-01-13T22:59:27.599Z,95323.97
2023-01-13T23:01:54.967Z,95327.41
2023-01-13T23:04:23.198Z,95334.09
2023-01-13T23:06:53.321Z,95332.91
2023-01-13T23:09:20.652Z,95337.78
2023-01-13T23:11:47.969Z,95340.59
2023-01-13T23:14:15.976Z,95349.47
2023-01-13T23:16:42.736Z,95343.44
2023-01-13T23:19:10.642Z,95339.41
2023-01-13T23:21:38.165Z,95338.81
2023-01-13T23:24:06.374Z,95329.53
2023-01-13T23:26:33.852Z,95326.72
2023-01-13T23:29:01.709Z,95323.09
2023-01-13T23:31:30.035Z,95321.47
2023-01-13T23:33:57.038Z,95318.66
2023-01-13T23:36:25.220Z,95304.56
2023-01-13T23:38:52.575Z,95311.41
2023-01-13T23:41:21.351Z,95314.41
2023-01-13T23:43:51.959Z,95304.16
2023-01-13T23:46:20.028Z,95312.41
2023-01-13T23:48:48.297Z,95316.47
2023-01-13T23:51:15.584Z,95306.22
2023-01-13T23:53:44.427Z,95306.22
2023-01-13T23:56:13.776Z,95300.78
2023-01-13T23:58:41.476Z,95288.94
