createdAt,value
2023-01-16T00:01:31.454Z,21.40
2023-01-16T00:03:59.680Z,21.40
2023-01-16T00:06:27.816Z,21.40
2023-01-16T00:08:55.927Z,21.40
2023-01-16T00:11:24.150Z,21.40
2023-01-16T00:13:52.269Z,21.40
2023-01-16T00:16:22.282Z,21.40
2023-01-16T00:18:51.926Z,21.40
2023-01-16T00:21:20.721Z,21.40
2023-01-16T00:23:49.257Z,21.40
2023-01-16T00:26:17.407Z,21.30
2023-01-16T00:28:45.532Z,21.30
2023-01-16T00:31:13.810Z,21.30
2023-01-16T00:33:43.500Z,21.30
2023-01-16T00:36:13.782Z,21.20
2023-01-16T00:38:42.021Z,21.20
2023-01-16T00:41:10.165Z,21.20
2023-01-16T00:43:38.468Z,21.20
2023-01-16T00:46:06.708Z,21.20
2023-01-16T00:48:39.241Z,21.20
2023-01-16T00:51:07.680Z,21.20
2023-01-16T00:53:37.130Z,21.20
2023-01-16T00:56:06.116Z,21.20
2023-01-16T00:58:35.807Z,21.20
2023-01-16T01:01:04.044Z,21.20
2023-01-16T01:03:32.387Z,21.20
2023-01-16T01:06:00.581Z,21.30
2023-01-16T01:08:28.666Z,21.30
2023-01-16T01:10:58.163Z,21.30
2023-01-16T01:13:26.323Z,21.30
2023-01-16T01:15:55.171Z,21.30
2023-01-16T01:18:23.318Z,21.30
2023-01-16T01:20:51.396Z,21.40
2023-01-16T01:23:19.526Z,21.30
2023-01-16T01:25:47.723Z,21.40
2023-01-16T01:28:17.286Z,21.40
2023-01-16T01:30:45.379Z,21.40
2023-01-16T01:33:13.638Z,21.40
2023-01-16T01:35:41.802Z,21.40
2023-01-16T01:38:09.881Z,21.40
2023-01-16T01:40:38.017Z,21.40
2023-01-16T01:43:14.469Z,21.30
2023-01-16T01:45:46.564Z,21.40
2023-01-16T01:48:25.058Z,21.30
2023-01-16T01:50:58.463Z,21.30
2023-01-16T01:53:29.682Z,21.30
2023-01-16T01:55:59.914Z,21.30
2023-01-16T01:58:29.783Z,21.30
2023-01-16T02:01:00.958Z,21.30
2023-01-16T02:03:33.268Z,21.30
2023-01-16T02:06:05.251Z,21.30
2023-01-16T02:08:35.037Z,21.30
2023-01-16T02:11:08.651Z,21.30
2023-01-16T02:13:39.712Z,21.30
2023-01-16T02:16:27.110Z,21.30
2023-01-16T02:19:12.781Z,21.30
2023-01-16T02:22:18.202Z,21.20
2023-01-16T02:25:22.269Z,21.20
2023-01-16T02:28:17.527Z,21.20
2023-01-16T02:31:14.867Z,21.20
2023-01-16T02:34:00.556Z,21.20
2023-01-16T02:36:39.815Z,21.20
2023-01-16T02:39:15.016Z,21.20
2023-01-16T02:41:51.433Z,21.20
2023-01-16T02:44:38.290Z,21.30
2023-01-16T02:47:18.153Z,21.20
2023-01-16T02:49:55.442Z,21.20
2023-01-16T02:52:31.798Z,21.30
2023-01-16T02:55:04.992Z,21.30
2023-01-16T02:57:37.622Z,21.30
2023-01-16T03:00:08.381Z,21.30
2023-01-16T03:02:38.079Z,21.30
2023-01-16T03:05:06.911Z,21.30
2023-01-16T03:08:04.728Z,21.30
2023-01-16T03:10:49.644Z,21.30
2023-01-16T03:13:39.028Z,21.30
2023-01-16T03:16:16.792Z,21.30
2023-01-16T03:18:57.806Z,21.20
2023-01-16T03:21:37.990Z,21.20
2023-01-16T03:24:12.951Z,21.20
2023-01-16T03:26:45.138Z,21.20
2023-01-16T03:29:19.805Z,21.20
2023-01-16T03:31:51.792Z,21.20
2023-01-16T03:34:30.679Z,21.20
2023-01-16T03:37:03.004Z,21.20
2023-01-16T03:39:36.149Z,21.20
2023-01-16T03:42:09.407Z,21.20
2023-01-16T03:44:42.423Z,21.20
2023-01-16T03:47:14.088Z,21.20
2023-01-16T03:49:48.749Z,21.20
2023-01-16T03:52:19.962Z,21.20
2023-01-16T03:54:54.388Z,21.20
2023-01-16T03:57:26.721Z,21.20
2023-01-16T03:59:55.631Z,21.20
2023-01-16T04:02:28.854Z,21.20
2023-01-16T04:05:03.093Z,21.20
2023-01-16T04:07:36.296Z,21.20
2023-01-16T04:10:07.982Z,21.20
2023-01-16T04:12:39.474Z,21.20
2023-01-16T04:15:09.994Z,21.20
2023-01-16T04:17:40.232Z,21.20
2023-01-16T04:20:12.673Z,21.20
2023-01-16T04:22:40.890Z,21.20
2023-01-16T04:25:11.280Z,21.20
2023-01-16T04:27:39.510Z,21.20
2023-01-16T04:30:08.826Z,21.20
2023-01-16T04:32:37.026Z,21.20
2023-01-16T04:35:05.873Z,21.20
2023-01-16T04:37:35.521Z,21.20
2023-01-16T04:40:03.824Z,21.20
2023-01-16T04:42:31.983Z,21.20
2023-01-16T04:45:00.122Z,21.20
2023-01-16T04:47:28.291Z,21.20
2023-01-16T04:49:56.477Z,21.20
2023-01-16T04:52:24.660Z,21.20
2023-01-16T04:54:54.116Z,21.20
2023-01-16T04:57:22.251Z,21.20
2023-01-16T04:59:50.396Z,21.20
2023-01-16T05:02:18.691Z,21.20
2023-01-16T05:04:46.892Z,21.20
2023-01-16T05:07:14.976Z,21.20
2023-01-16T05:09:43.082Z,21.20
2023-01-16T05:12:12.547Z,21.20
2023-01-16T05:14:40.660Z,21.20
2023-01-16T05:17:08.889Z,21.20
2023-01-16T05:19:37.052Z,21.20
2023-01-16T05:22:05.189Z,21.20
2023-01-16T05:24:33.381Z,21.20
2023-01-16T05:27:01.585Z,21.20
2023-01-16T05:29:31.070Z,21.20
2023-01-16T05:31:59.222Z,21.20
2023-01-16T05:34:27.324Z,21.20
2023-01-16T05:36:55.498Z,21.20
2023-01-16T05:39:23.649Z,21.20
2023-01-16T05:41:51.731Z,21.20
2023-01-16T05:44:20.433Z,21.20
2023-01-16T05:46:51.876Z,21.20
2023-01-16T05:49:20.066Z,21.20
2023-01-16T05:51:48.157Z,21.20
2023-01-16T05:54:16.313Z,21.20
2023-01-16T05:56:44.798Z,21.20
2023-01-16T05:59:12.969Z,21.20
2023-01-16T06:01:41.062Z,21.20
2023-01-16T06:04:10.621Z,21.20
2023-01-16T06:06:38.839Z,21.20
2023-01-16T06:09:06.990Z,21.20
2023-01-16T06:11:35.138Z,21.20
2023-01-16T06:14:05.542Z,21.20
2023-01-16T06:16:34.384Z,21.20
2023-01-16T06:19:02.808Z,21.10
2023-01-16T06:21:32.397Z,21.10
2023-01-16T06:24:00.560Z,21.10
2023-01-16T06:26:28.797Z,21.00
2023-01-16T06:28:57.713Z,21.00
2023-01-16T06:31:26.067Z,21.00
2023-01-16T06:33:55.029Z,21.00
2023-01-16T06:36:23.167Z,21.00
2023-01-16T06:38:52.655Z,21.00
2023-01-16T06:41:20.866Z,21.00
2023-01-16T06:43:49.017Z,21.00
2023-01-16T06:46:17.340Z,21.00
2023-01-16T06:48:45.521Z,21.00
2023-01-16T06:51:13.608Z,21.00
2023-01-16T06:53:41.759Z,21.00
2023-01-16T06:56:11.292Z,21.10
2023-01-16T06:58:39.475Z,21.10
2023-01-16T07:01:08.477Z,21.20
2023-01-16T07:03:36.669Z,21.20
2023-01-16T07:06:05.125Z,21.20
2023-01-16T07:08:34.496Z,21.20
2023-01-16T07:11:03.307Z,21.30
2023-01-16T07:13:32.948Z,21.30
2023-01-16T07:16:19.287Z,21.30
2023-01-16T07:19:06.961Z,21.20
2023-01-16T07:21:52.562Z,21.20
2023-01-16T07:24:24.869Z,21.20
2023-01-16T07:26:58.429Z,21.20
2023-01-16T07:29:30.270Z,21.10
2023-01-16T07:31:59.495Z,21.10
2023-01-16T07:34:27.673Z,21.10
2023-01-16T07:36:55.866Z,21.10
2023-01-16T07:39:24.036Z,21.00
2023-01-16T07:41:57.703Z,21.00
2023-01-16T07:44:27.661Z,21.00
2023-01-16T07:46:55.789Z,21.00
2023-01-16T07:49:24.168Z,21.00
2023-01-16T07:51:52.407Z,21.10
2023-01-16T07:54:22.645Z,21.10
2023-01-16T07:56:50.840Z,21.20
2023-01-16T07:59:19.025Z,21.20
2023-01-16T08:01:51.276Z,21.30
2023-01-16T08:04:19.957Z,21.30
2023-01-16T08:06:48.315Z,21.40
2023-01-16T08:09:16.486Z,21.40
2023-01-16T08:11:47.918Z,21.50
2023-01-16T08:14:16.850Z,21.50
2023-01-16T08:16:45.199Z,21.60
2023-01-16T08:19:14.864Z,21.60
2023-01-16T08:21:43.082Z,21.70
2023-01-16T08:24:13.778Z,21.70
2023-01-16T08:26:42.814Z,21.70
2023-01-16T08:29:11.643Z,21.80
2023-01-16T08:31:39.863Z,21.80
2023-01-16T08:34:08.162Z,21.90
2023-01-16T08:36:37.927Z,21.90
2023-01-16T08:39:06.203Z,21.90
2023-01-16T08:41:51.864Z,21.90
2023-01-16T08:44:37.290Z,22.00
2023-01-16T08:47:27.744Z,22.00
2023-01-16T08:50:13.574Z,22.00
2023-01-16T08:52:43.694Z,22.00
2023-01-16T08:55:12.005Z,22.00
2023-01-16T08:57:40.140Z,21.90
2023-01-16T09:00:13.575Z,22.00
2023-01-16T09:02:41.826Z,21.90
2023-01-16T09:05:10.471Z,21.90
2023-01-16T09:07:38.587Z,22.00
2023-01-16T09:10:09.321Z,21.90
2023-01-16T09:13:03.595Z,21.90
2023-01-16T09:15:31.721Z,22.00
2023-01-16T09:17:59.899Z,22.00
2023-01-16T09:20:28.062Z,22.00
2023-01-16T09:23:00.021Z,22.00
2023-01-16T09:25:30.048Z,22.00
2023-01-16T09:27:58.259Z,22.10
2023-01-16T09:30:26.494Z,22.10
2023-01-16T09:32:54.796Z,22.10
2023-01-16T09:35:23.105Z,22.10
2023-01-16T09:37:51.400Z,22.10
2023-01-16T09:40:22.565Z,22.20
2023-01-16T09:43:21.471Z,22.20
2023-01-16T09:45:52.185Z,22.20
2023-01-16T09:48:28.410Z,22.30
2023-01-16T09:50:59.507Z,22.30
2023-01-16T09:53:54.175Z,22.30
2023-01-16T09:56:44.164Z,22.30
2023-01-16T09:59:29.111Z,22.40
2023-01-16T10:02:04.372Z,22.40
2023-01-16T10:04:33.816Z,22.40
2023-01-16T10:07:25.175Z,22.40
2023-01-16T10:10:00.640Z,22.30
2023-01-16T10:12:33.501Z,22.40
2023-01-16T10:15:16.486Z,22.30
2023-01-16T10:17:53.419Z,22.30
2023-01-16T10:20:39.444Z,22.30
2023-01-16T10:23:21.205Z,22.30
2023-01-16T10:25:56.921Z,22.30
2023-01-16T10:28:35.564Z,22.30
2023-01-16T10:31:11.047Z,22.30
2023-01-16T10:33:53.288Z,22.40
2023-01-16T10:36:24.515Z,22.40
2023-01-16T10:38:57.985Z,22.40
2023-01-16T10:41:47.644Z,22.50
2023-01-16T10:44:49.279Z,22.50
2023-01-16T10:47:41.031Z,22.50
2023-01-16T10:50:11.236Z,22.50
2023-01-16T10:52:40.049Z,22.60
2023-01-16T10:55:09.723Z,22.60
2023-01-16T10:57:41.994Z,22.70
2023-01-16T11:00:18.597Z,22.70
2023-01-16T11:02:49.439Z,22.70
2023-01-16T11:05:30.575Z,22.70
2023-01-16T11:08:06.684Z,22.70
2023-01-16T11:10:36.860Z,22.70
2023-01-16T11:13:23.076Z,22.80
2023-01-16T11:16:22.292Z,22.70
2023-01-16T11:18:52.118Z,22.70
2023-01-16T11:21:29.584Z,22.70
2023-01-16T11:24:01.401Z,22.60
2023-01-16T11:26:31.285Z,22.60
2023-01-16T11:29:00.402Z,22.60
2023-01-16T11:31:32.180Z,22.60
2023-01-16T11:34:06.151Z,22.60
2023-01-16T11:36:37.088Z,22.60
2023-01-16T11:39:06.927Z,22.60
2023-01-16T11:41:37.840Z,22.60
2023-01-16T11:44:33.538Z,22.60
2023-01-16T11:47:03.228Z,22.60
2023-01-16T11:49:37.496Z,22.60
2023-01-16T11:52:06.137Z,22.60
2023-01-16T11:54:36.359Z,22.60
2023-01-16T11:57:19.629Z,22.70
2023-01-16T12:00:09.859Z,22.70
2023-01-16T12:03:15.373Z,22.70
2023-01-16T12:05:57.656Z,22.70
2023-01-16T12:08:46.168Z,22.70
2023-01-16T12:11:17.190Z,22.70
2023-01-16T12:14:08.738Z,22.70
2023-01-16T12:16:48.490Z,22.70
2023-01-16T12:19:54.935Z,22.60
2023-01-16T12:22:29.898Z,22.60
2023-01-16T12:25:05.812Z,22.60
2023-01-16T12:27:44.255Z,22.50
2023-01-16T12:30:25.116Z,22.50
2023-01-16T12:33:09.164Z,22.50
2023-01-16T12:35:50.504Z,22.40
2023-01-16T12:38:21.154Z,22.40
2023-01-16T12:41:39.135Z,22.40
2023-01-16T12:44:32.309Z,22.40
2023-01-16T12:47:19.474Z,22.30
2023-01-16T12:50:01.054Z,22.30
2023-01-16T12:52:50.961Z,22.30
2023-01-16T12:55:39.626Z,22.30
2023-01-16T12:58:17.947Z,22.30
2023-01-16T13:00:51.503Z,22.30
2023-01-16T13:03:28.941Z,22.20
2023-01-16T13:05:59.781Z,22.20
2023-01-16T13:08:33.720Z,22.20
2023-01-16T13:11:25.965Z,22.20
2023-01-16T13:13:58.243Z,22.30
2023-01-16T13:16:34.340Z,22.30
2023-01-16T13:19:08.095Z,22.30
2023-01-16T13:21:41.791Z,22.40
2023-01-16T13:24:17.507Z,22.40
2023-01-16T13:26:50.117Z,22.40
2023-01-16T13:29:25.914Z,22.40
2023-01-16T13:32:01.924Z,22.40
2023-01-16T13:34:34.861Z,22.40
2023-01-16T13:37:30.365Z,22.40
2023-01-16T13:40:27.331Z,22.40
2023-01-16T13:43:22.006Z,22.40
2023-01-16T13:45:52.717Z,22.40
2023-01-16T13:48:23.478Z,22.40
2023-01-16T13:50:59.955Z,22.40
2023-01-16T13:53:30.730Z,22.50
2023-01-16T13:56:09.798Z,22.50
2023-01-16T13:58:43.735Z,22.50
2023-01-16T14:01:39.357Z,22.50
2023-01-16T14:04:29.788Z,22.50
2023-01-16T14:07:16.719Z,22.50
2023-01-16T14:10:16.774Z,22.50
2023-01-16T14:13:00.929Z,22.60
2023-01-16T14:16:06.954Z,22.60
2023-01-16T14:18:41.805Z,22.60
2023-01-16T14:21:21.783Z,22.60
2023-01-16T14:24:04.132Z,22.70
2023-01-16T14:26:41.248Z,22.70
2023-01-16T14:29:18.730Z,22.70
2023-01-16T14:31:56.312Z,22.80
2023-01-16T14:34:28.138Z,22.80
2023-01-16T14:37:04.313Z,22.80
2023-01-16T14:39:35.716Z,22.80
2023-01-16T14:42:27.153Z,22.80
2023-01-16T14:45:38.843Z,22.80
2023-01-16T14:48:48.908Z,22.80
2023-01-16T14:51:38.298Z,22.80
2023-01-16T14:54:27.657Z,22.80
2023-01-16T14:57:02.639Z,22.80
2023-01-16T14:59:35.300Z,22.80
2023-01-16T15:02:22.663Z,22.80
2023-01-16T15:04:56.759Z,22.80
2023-01-16T15:07:33.514Z,22.80
2023-01-16T15:10:07.487Z,22.90
2023-01-16T15:12:40.941Z,22.90
2023-01-16T15:15:22.002Z,22.90
2023-01-16T15:18:11.094Z,22.90
2023-01-16T15:20:59.532Z,22.90
2023-01-16T15:23:30.901Z,22.90
2023-01-16T15:26:32.006Z,22.90
2023-01-16T15:29:42.211Z,22.80
2023-01-16T15:32:18.883Z,22.80
2023-01-16T15:34:47.606Z,22.80
2023-01-16T15:37:28.505Z,22.70
2023-01-16T15:39:57.282Z,22.70
2023-01-16T15:42:45.073Z,22.70
2023-01-16T15:45:40.226Z,22.60
2023-01-16T15:48:23.851Z,22.60
2023-01-16T15:50:57.081Z,22.60
2023-01-16T15:53:34.838Z,22.60
2023-01-16T15:56:08.603Z,22.60
2023-01-16T15:58:50.644Z,22.60
2023-01-16T16:01:30.571Z,22.60
2023-01-16T16:04:00.552Z,22.60
2023-01-16T16:06:30.356Z,22.60
2023-01-16T16:09:00.679Z,22.60
2023-01-16T16:11:48.869Z,22.50
2023-01-16T16:14:40.250Z,22.50
2023-01-16T16:17:39.226Z,22.40
2023-01-16T16:20:35.839Z,22.40
2023-01-16T16:23:07.130Z,22.30
2023-01-16T16:25:39.309Z,22.30
2023-01-16T16:28:19.122Z,22.30
2023-01-16T16:30:48.662Z,22.30
2023-01-16T16:33:18.766Z,22.30
2023-01-16T16:35:51.625Z,22.30
2023-01-16T16:38:22.522Z,22.30
2023-01-16T16:41:57.262Z,22.30
2023-01-16T16:44:26.763Z,22.30
2023-01-16T16:46:59.867Z,22.30
2023-01-16T16:49:30.257Z,22.30
2023-01-16T16:52:29.568Z,22.30
2023-01-16T16:54:59.186Z,22.30
2023-01-16T16:57:42.733Z,22.30
2023-01-16T17:00:19.452Z,22.30
2023-01-16T17:02:49.844Z,22.30
2023-01-16T17:05:20.684Z,22.30
2023-01-16T17:07:49.460Z,22.30
2023-01-16T17:10:19.178Z,22.30
2023-01-16T17:12:48.858Z,22.30
2023-01-16T17:15:17.003Z,22.30
2023-01-16T17:17:46.581Z,22.20
2023-01-16T17:20:22.867Z,22.20
2023-01-16T17:22:51.159Z,22.20
2023-01-16T17:25:22.702Z,22.20
2023-01-16T17:27:54.555Z,22.20
2023-01-16T17:30:24.680Z,22.10
2023-01-16T17:32:58.350Z,22.10
2023-01-16T17:35:26.690Z,22.00
2023-01-16T17:37:54.868Z,22.00
2023-01-16T17:40:23.049Z,22.00
2023-01-16T17:43:09.891Z,22.00
2023-01-16T17:45:54.504Z,22.00
2023-01-16T17:48:23.635Z,22.00
2023-01-16T17:50:51.946Z,22.10
2023-01-16T17:53:23.098Z,22.10
2023-01-16T17:55:52.687Z,22.10
2023-01-16T17:58:32.912Z,22.10
2023-01-16T18:01:03.093Z,22.10
2023-01-16T18:03:31.906Z,22.10
2023-01-16T18:06:03.746Z,22.10
2023-01-16T18:08:32.750Z,22.10
2023-01-16T18:11:21.787Z,22.10
2023-01-16T18:14:10.995Z,22.00
2023-01-16T18:16:57.286Z,22.00
2023-01-16T18:19:25.477Z,22.00
2023-01-16T18:22:02.397Z,22.00
2023-01-16T18:24:32.032Z,22.00
2023-01-16T18:27:01.782Z,21.90
2023-01-16T18:29:31.673Z,21.90
2023-01-16T18:32:18.100Z,21.90
2023-01-16T18:34:55.578Z,21.80
2023-01-16T18:37:27.058Z,21.80
2023-01-16T18:40:12.817Z,21.80
2023-01-16T18:43:04.234Z,21.80
2023-01-16T18:45:52.296Z,21.80
2023-01-16T18:48:38.043Z,21.80
2023-01-16T18:51:30.028Z,21.80
2023-01-16T18:54:17.359Z,21.80
2023-01-16T18:57:05.260Z,21.80
2023-01-16T19:00:05.331Z,21.80
2023-01-16T19:02:42.101Z,21.80
2023-01-16T19:05:10.887Z,21.80
2023-01-16T19:07:45.222Z,21.80
2023-01-16T19:10:19.020Z,21.80
2023-01-16T19:12:47.808Z,21.80
2023-01-16T19:15:18.159Z,21.80
2023-01-16T19:17:48.214Z,21.70
2023-01-16T19:20:17.392Z,21.70
2023-01-16T19:22:45.608Z,21.70
2023-01-16T19:25:13.874Z,21.60
2023-01-16T19:27:42.006Z,21.60
2023-01-16T19:30:11.447Z,21.60
2023-01-16T19:32:41.125Z,21.50
2023-01-16T19:35:11.239Z,21.50
2023-01-16T19:37:45.414Z,21.40
2023-01-16T19:40:15.208Z,21.40
2023-01-16T19:43:01.200Z,21.40
2023-01-16T19:45:55.385Z,21.40
2023-01-16T19:48:24.747Z,21.40
2023-01-16T19:50:54.452Z,21.30
2023-01-16T19:53:22.584Z,21.40
2023-01-16T19:55:50.704Z,21.40
2023-01-16T19:58:18.815Z,21.40
2023-01-16T20:01:02.459Z,21.40
2023-01-16T20:03:31.726Z,21.40
2023-01-16T20:06:01.702Z,21.40
2023-01-16T20:08:36.454Z,21.50
2023-01-16T20:11:08.111Z,21.50
2023-01-16T20:13:36.349Z,21.50
2023-01-16T20:16:05.463Z,21.50
2023-01-16T20:18:34.130Z,21.50
2023-01-16T20:21:09.659Z,21.60
2023-01-16T20:23:38.100Z,21.60
2023-01-16T20:26:08.136Z,21.60
2023-01-16T20:28:37.747Z,21.60
2023-01-16T20:31:05.990Z,21.60
2023-01-16T20:33:34.164Z,21.60
2023-01-16T20:36:07.988Z,21.60
2023-01-16T20:38:36.896Z,21.60
2023-01-16T20:41:09.392Z,21.50
2023-01-16T20:43:55.227Z,21.50
2023-01-16T20:46:26.222Z,21.50
2023-01-16T20:48:55.638Z,21.50
2023-01-16T20:51:26.215Z,21.50
2023-01-16T20:53:54.480Z,21.50
2023-01-16T20:56:22.648Z,21.50
2023-01-16T20:58:50.796Z,21.50
2023-01-16T21:01:19.408Z,21.50
2023-01-16T21:03:47.610Z,21.50
2023-01-16T21:06:15.783Z,21.60
2023-01-16T21:08:46.573Z,21.60
2023-01-16T21:11:32.964Z,21.60
2023-01-16T21:14:14.154Z,21.60
2023-01-16T21:17:01.414Z,21.60
2023-01-16T21:19:48.085Z,21.60
2023-01-16T21:22:17.101Z,21.60
2023-01-16T21:24:49.719Z,21.50
2023-01-16T21:27:19.469Z,21.50
2023-01-16T21:29:47.825Z,21.50
2023-01-16T21:32:16.095Z,21.50
2023-01-16T21:34:44.241Z,21.50
2023-01-16T21:37:12.390Z,21.50
2023-01-16T21:39:40.570Z,21.50
2023-01-16T21:42:28.089Z,21.50
2023-01-16T21:45:13.810Z,21.50
2023-01-16T21:47:42.135Z,21.50
2023-01-16T21:50:12.144Z,21.40
2023-01-16T21:52:40.304Z,21.50
2023-01-16T21:55:10.174Z,21.50
2023-01-16T21:57:40.273Z,21.40
2023-01-16T22:00:09.863Z,21.40
2023-01-16T22:02:38.074Z,21.40
2023-01-16T22:05:06.821Z,21.40
2023-01-16T22:07:34.969Z,21.40
2023-01-16T22:10:03.279Z,21.40
2023-01-16T22:12:50.291Z,21.40
2023-01-16T22:15:38.448Z,21.40
2023-01-16T22:18:15.822Z,21.40
2023-01-16T22:20:49.165Z,21.40
2023-01-16T22:23:22.196Z,21.30
2023-01-16T22:25:51.224Z,21.40
2023-01-16T22:28:21.238Z,21.40
2023-01-16T22:30:52.717Z,21.40
2023-01-16T22:33:22.756Z,21.30
2023-01-16T22:35:58.975Z,21.40
2023-01-16T22:38:31.858Z,21.30
2023-01-16T22:41:03.520Z,21.40
2023-01-16T22:43:49.294Z,21.30
2023-01-16T22:46:24.674Z,21.30
2023-01-16T22:48:54.782Z,21.30
2023-01-16T22:51:22.968Z,21.30
2023-01-16T22:53:51.472Z,21.30
2023-01-16T22:56:20.161Z,21.30
2023-01-16T22:58:48.562Z,21.40
2023-01-16T23:01:21.133Z,21.30
2023-01-16T23:03:50.515Z,21.40
2023-01-16T23:06:18.736Z,21.40
2023-01-16T23:08:46.851Z,21.40
2023-01-16T23:11:28.408Z,21.40
2023-01-16T23:13:58.543Z,21.30
2023-01-16T23:16:30.177Z,21.30
2023-01-16T23:18:59.650Z,21.30
2023-01-16T23:21:28.245Z,21.30
2023-01-16T23:23:56.477Z,21.30
2023-01-16T23:26:24.597Z,21.30
2023-01-16T23:28:55.014Z,21.30
2023-01-16T23:31:24.123Z,21.30
2023-01-16T23:33:54.711Z,21.20
2023-01-16T23:36:25.067Z,21.20
2023-01-16T23:38:53.404Z,21.20
2023-01-16T23:41:43.698Z,21.20
2023-01-16T23:44:32.512Z,21.20
2023-01-16T23:47:02.111Z,21.10
2023-01-16T23:49:33.324Z,21.10
2023-01-16T23:52:01.994Z,21.10
2023-01-16T23:54:33.911Z,21.10
2023-01-16T23:57:02.441Z,21.10
2023-01-16T23:59:30.544Z,21.10
