createdAt,value
2023-03-24T00:00:21.585Z,99886.94
2023-03-24T00:02:51.350Z,99883.81
2023-03-24T00:05:24.266Z,99885.16
2023-03-24T00:07:55.056Z,99885.31
2023-03-24T00:10:25.188Z,99873.84
2023-03-24T00:12:54.416Z,99876.00
2023-03-24T00:15:24.087Z,99873.91
2023-03-24T00:17:56.024Z,99874.59
2023-03-24T00:20:28.979Z,99859.13
2023-03-24T00:23:02.131Z,99865.06
2023-03-24T00:25:36.414Z,99866.72
2023-03-24T00:28:07.484Z,99856.28
2023-03-24T00:30:36.954Z,99851.31
2023-03-24T00:33:06.299Z,99845.44
2023-03-24T00:35:36.944Z,99841.78
2023-03-24T00:38:06.178Z,99843.41
2023-03-24T00:40:35.509Z,99836.38
2023-03-24T00:43:04.886Z,99833.75
2023-03-24T00:45:34.722Z,99822.97
2023-03-24T00:48:05.252Z,99825.06
2023-03-24T00:50:35.932Z,99816.84
2023-03-24T00:53:05.232Z,99813.53
2023-03-24T00:55:34.457Z,99809.59
2023-03-24T00:58:03.650Z,99805.16
2023-03-24T01:00:32.934Z,99807.84
2023-03-24T01:03:03.350Z,99796.34
2023-03-24T01:05:33.821Z,99796.47
2023-03-24T01:08:06.222Z,99799.28
2023-03-24T01:10:42.654Z,99800.38
2023-03-24T01:13:12.447Z,99795.50
2023-03-24T01:15:41.902Z,99783.38
2023-03-24T01:18:12.738Z,99778.94
2023-03-24T01:20:45.569Z,99771.72
2023-03-24T01:23:18.730Z,99768.09
2023-03-24T01:25:48.742Z,99765.34
2023-03-24T01:28:21.662Z,99760.78
2023-03-24T01:30:50.877Z,99753.19
2023-03-24T01:33:20.773Z,99752.09
2023-03-24T01:35:50.447Z,99740.78
2023-03-24T01:38:21.192Z,99734.56
2023-03-24T01:40:50.527Z,99738.63
2023-03-24T01:43:21.971Z,99734.56
2023-03-24T01:46:14.889Z,99727.81
2023-03-24T01:48:48.254Z,99713.88
2023-03-24T01:51:22.101Z,99715.84
2023-03-24T01:53:57.068Z,99714.53
2023-03-24T01:56:28.160Z,99703.72
2023-03-24T01:59:00.374Z,99703.06
2023-03-24T02:01:41.235Z,99692.25
2023-03-24T02:04:31.178Z,99684.78
2023-03-24T02:07:11.057Z,99672.38
2023-03-24T02:09:41.757Z,99671.25
2023-03-24T02:12:11.224Z,99663.81
2023-03-24T02:14:41.311Z,99656.78
2023-03-24T02:17:26.939Z,99646.16
2023-03-24T02:20:33.750Z,99639.75
2023-03-24T02:23:46.497Z,99636.97
2023-03-24T02:26:42.837Z,99628.44
2023-03-24T02:29:52.794Z,99628.28
2023-03-24T02:32:55.174Z,99620.56
2023-03-24T02:36:01.709Z,99611.25
2023-03-24T02:39:06.986Z,99605.50
2023-03-24T02:41:48.068Z,99592.06
2023-03-24T02:44:25.966Z,99588.63
2023-03-24T02:47:02.332Z,99592.06
2023-03-24T02:49:38.489Z,99586.97
2023-03-24T02:52:17.364Z,99579.16
2023-03-24T02:54:52.610Z,99578.31
2023-03-24T02:57:29.474Z,99573.41
2023-03-24T03:00:33.631Z,99577.81
2023-03-24T03:03:13.949Z,99556.72
2023-03-24T03:05:48.664Z,99548.25
2023-03-24T03:08:21.609Z,99554.09
2023-03-24T03:10:53.962Z,99540.81
2023-03-24T03:13:32.067Z,99541.00
2023-03-24T03:16:08.729Z,99538.06
2023-03-24T03:18:43.717Z,99535.91
2023-03-24T03:21:15.983Z,99526.25
2023-03-24T03:23:50.551Z,99527.22
2023-03-24T03:26:23.961Z,99517.63
2023-03-24T03:29:00.025Z,99517.78
2023-03-24T03:31:34.521Z,99501.69
2023-03-24T03:34:12.611Z,99505.97
2023-03-24T03:36:49.942Z,99488.47
2023-03-24T03:39:26.295Z,99479.44
2023-03-24T03:41:56.722Z,99474.53
2023-03-24T03:44:27.729Z,99464.56
2023-03-24T03:46:57.567Z,99456.97
2023-03-24T03:49:38.346Z,99461.75
2023-03-24T03:52:08.026Z,99462.59
2023-03-24T03:54:39.844Z,99456.22
2023-03-24T03:57:09.823Z,99452.13
2023-03-24T03:59:50.328Z,99436.25
2023-03-24T04:02:43.305Z,99443.28
2023-03-24T04:05:27.278Z,99438.38
2023-03-24T04:08:12.943Z,99440.84
2023-03-24T04:11:24.330Z,99436.41
2023-03-24T04:14:32.645Z,99425.78
2023-03-24T04:17:36.880Z,99419.53
2023-03-24T04:20:14.243Z,99422.97
2023-03-24T04:23:02.297Z,99413.94
2023-03-24T04:25:36.249Z,99404.28
2023-03-24T04:28:14.244Z,99403.16
2023-03-24T04:30:47.670Z,99394.25
2023-03-24T04:33:30.263Z,99393.13
2023-03-24T04:36:06.336Z,99389.47
2023-03-24T04:38:42.642Z,99389.81
2023-03-24T04:41:19.669Z,99385.38
2023-03-24T04:43:59.895Z,99397.34
2023-03-24T04:46:29.108Z,99387.16
2023-03-24T04:49:10.937Z,99380.94
2023-03-24T04:51:42.086Z,99390.75
2023-03-24T04:54:19.090Z,99374.19
2023-03-24T04:56:54.926Z,99367.47
2023-03-24T04:59:26.147Z,99372.06
2023-03-24T05:01:55.433Z,99373.34
2023-03-24T05:04:45.753Z,99365.31
2023-03-24T05:07:27.134Z,99356.00
2023-03-24T05:10:00.263Z,99358.94
2023-03-24T05:12:29.412Z,99353.19
2023-03-24T05:15:30.950Z,99345.81
2023-03-24T05:18:20.463Z,99346.78
2023-03-24T05:20:51.489Z,99345.00
2023-03-24T05:23:22.942Z,99338.41
2023-03-24T05:25:52.674Z,99349.88
2023-03-24T05:28:24.574Z,99343.31
2023-03-24T05:30:55.856Z,99343.66
2023-03-24T05:33:46.060Z,99343.78
2023-03-24T05:36:20.333Z,99346.22
2023-03-24T05:38:56.596Z,99347.00
2023-03-24T05:41:30.745Z,99344.91
2023-03-24T05:43:59.749Z,99339.91
2023-03-24T05:46:29.118Z,99348.81
2023-03-24T05:48:58.552Z,99337.91
2023-03-24T05:51:34.607Z,99332.81
2023-03-24T05:54:07.405Z,99328.22
2023-03-24T05:56:44.003Z,99334.78
2023-03-24T05:59:19.754Z,99324.75
2023-03-24T06:01:57.113Z,99313.16
2023-03-24T06:04:49.038Z,99321.72
2023-03-24T06:07:26.396Z,99314.34
2023-03-24T06:09:58.159Z,99307.41
2023-03-24T06:12:28.047Z,99303.66
2023-03-24T06:15:04.608Z,99303.31
2023-03-24T06:17:35.208Z,99298.41
2023-03-24T06:20:15.658Z,99303.09
2023-03-24T06:22:59.107Z,99301.66
2023-03-24T06:25:33.564Z,99291.25
2023-03-24T06:28:18.412Z,99296.69
2023-03-24T06:30:49.968Z,99295.06
2023-03-24T06:33:26.495Z,99299.50
2023-03-24T06:35:56.477Z,99305.41
2023-03-24T06:38:28.318Z,99301.75
2023-03-24T06:41:01.848Z,99310.75
2023-03-24T06:43:31.949Z,99308.13
2023-03-24T06:46:01.696Z,99313.44
2023-03-24T06:48:31.647Z,99311.69
2023-03-24T06:51:04.972Z,99306.91
2023-03-24T06:53:35.519Z,99311.16
2023-03-24T06:56:05.154Z,99322.97
2023-03-24T06:58:41.233Z,99320.34
2023-03-24T07:01:14.729Z,99318.16
2023-03-24T07:03:56.593Z,99319.09
2023-03-24T07:06:40.426Z,99318.63
2023-03-24T07:09:23.409Z,99310.94
2023-03-24T07:11:52.833Z,99350.69
2023-03-24T07:14:26.039Z,99375.00
2023-03-24T07:16:56.063Z,99381.44
2023-03-24T07:19:46.482Z,99392.34
2023-03-24T07:22:43.631Z,99397.63
2023-03-24T07:25:47.472Z,99397.31
2023-03-24T07:28:26.638Z,99404.19
2023-03-24T07:30:55.989Z,99418.50
2023-03-24T07:33:26.540Z,99421.72
2023-03-24T07:35:57.195Z,99426.38
2023-03-24T07:38:26.914Z,99430.75
2023-03-24T07:41:02.179Z,99426.50
2023-03-24T07:43:34.099Z,99430.94
2023-03-24T07:46:19.903Z,99439.31
2023-03-24T07:48:49.358Z,99444.63
2023-03-24T07:51:20.598Z,99459.50
2023-03-24T07:54:01.889Z,99456.19
2023-03-24T07:56:40.183Z,99464.09
2023-03-24T07:59:13.342Z,99476.94
2023-03-24T08:01:52.090Z,99481.69
2023-03-24T08:04:34.744Z,99487.59
2023-03-24T08:07:12.224Z,99498.78
2023-03-24T08:09:41.637Z,99505.03
2023-03-24T08:12:20.037Z,99498.94
2023-03-24T08:14:49.729Z,99502.84
2023-03-24T08:17:18.885Z,99508.69
2023-03-24T08:19:58.217Z,99512.81
2023-03-24T08:22:28.118Z,99519.50
2023-03-24T08:24:57.276Z,99521.81
2023-03-24T08:27:27.643Z,99527.03
2023-03-24T08:29:56.646Z,99541.84
2023-03-24T08:32:25.804Z,99550.47
2023-03-24T08:34:55.255Z,99538.50
2023-03-24T08:37:24.296Z,99554.81
2023-03-24T08:39:58.455Z,99555.28
2023-03-24T08:42:28.893Z,99558.75
2023-03-24T08:44:57.964Z,99568.22
2023-03-24T08:47:27.073Z,99570.03
2023-03-24T08:49:58.838Z,99578.97
2023-03-24T08:52:29.029Z,99585.78
2023-03-24T08:54:58.065Z,99590.28
2023-03-24T08:57:28.899Z,99607.44
2023-03-24T08:59:57.974Z,99595.97
2023-03-24T09:02:27.288Z,99605.38
2023-03-24T09:04:57.065Z,99615.00
2023-03-24T09:07:26.241Z,99617.50
2023-03-24T09:09:55.533Z,99605.44
2023-03-24T09:12:24.691Z,99598.88
2023-03-24T09:14:55.172Z,99605.47
2023-03-24T09:17:24.295Z,99608.69
2023-03-24T09:19:53.560Z,99603.78
2023-03-24T09:22:22.683Z,99633.84
2023-03-24T09:24:51.992Z,99625.97
2023-03-24T09:27:21.074Z,99634.53
2023-03-24T09:29:50.114Z,99633.25
2023-03-24T09:32:20.882Z,99644.09
2023-03-24T09:34:50.290Z,99665.34
2023-03-24T09:37:19.632Z,99656.44
2023-03-24T09:39:49.063Z,99631.84
2023-03-24T09:42:24.882Z,99641.84
2023-03-24T09:44:57.888Z,99648.41
2023-03-24T09:47:37.381Z,99651.53
2023-03-24T09:50:22.615Z,99661.38
2023-03-24T09:52:55.674Z,99657.75
2023-03-24T09:55:27.014Z,99668.91
2023-03-24T09:58:00.212Z,99661.69
2023-03-24T10:00:32.153Z,99656.13
2023-03-24T10:03:12.846Z,99659.38
2023-03-24T10:05:46.270Z,99675.13
2023-03-24T10:08:22.271Z,99679.81
2023-03-24T10:11:02.814Z,99674.44
2023-03-24T10:13:44.431Z,99685.97
2023-03-24T10:16:20.610Z,99677.69
2023-03-24T10:18:59.172Z,99681.31
2023-03-24T10:21:31.787Z,99683.28
2023-03-24T10:24:08.173Z,99684.56
2023-03-24T10:26:46.714Z,99698.66
2023-03-24T10:29:23.541Z,99691.00
2023-03-24T10:31:57.342Z,99684.41
2023-03-24T10:34:31.264Z,99698.31
2023-03-24T10:37:02.806Z,99699.56
2023-03-24T10:39:41.898Z,99687.22
2023-03-24T10:42:18.566Z,99699.53
2023-03-24T10:44:49.302Z,99703.53
2023-03-24T10:47:23.790Z,99689.06
2023-03-24T10:50:14.409Z,99690.59
2023-03-24T10:52:48.788Z,99680.84
2023-03-24T10:55:19.665Z,99707.50
2023-03-24T10:57:52.083Z,99707.06
2023-03-24T11:00:26.954Z,99701.44
2023-03-24T11:02:58.541Z,99712.13
2023-03-24T11:05:31.742Z,99703.50
2023-03-24T11:08:28.802Z,99709.53
2023-03-24T11:10:58.100Z,99725.75
2023-03-24T11:13:33.074Z,99710.91
2023-03-24T11:16:14.927Z,99713.28
2023-03-24T11:18:57.833Z,99733.16
2023-03-24T11:21:29.075Z,99722.03
2023-03-24T11:24:00.506Z,99720.91
2023-03-24T11:26:35.608Z,99733.91
2023-03-24T11:29:08.155Z,99728.66
2023-03-24T11:31:40.304Z,99738.69
2023-03-24T11:34:14.671Z,99754.31
2023-03-24T11:36:50.144Z,99746.53
2023-03-24T11:39:22.474Z,99750.47
2023-03-24T11:42:03.254Z,99747.84
2023-03-24T11:44:43.296Z,99745.94
2023-03-24T11:47:17.073Z,99733.84
2023-03-24T11:49:52.376Z,99733.97
2023-03-24T11:52:28.672Z,99743.34
2023-03-24T11:54:57.989Z,99727.28
2023-03-24T11:57:49.797Z,99732.59
2023-03-24T12:00:23.430Z,99725.91
2023-03-24T12:03:28.297Z,99707.81
2023-03-24T12:06:06.503Z,99738.28
2023-03-24T12:08:46.202Z,99719.13
2023-03-24T12:11:24.779Z,99710.81
2023-03-24T12:13:53.933Z,99718.94
2023-03-24T12:16:39.962Z,99729.22
2023-03-24T12:19:38.447Z,99743.78
2023-03-24T12:22:18.414Z,99743.06
2023-03-24T12:25:13.195Z,99745.91
2023-03-24T12:27:53.391Z,99754.75
2023-03-24T12:30:30.755Z,99750.50
2023-03-24T12:33:19.966Z,99753.22
2023-03-24T12:36:01.767Z,99757.25
2023-03-24T12:38:43.834Z,99760.59
2023-03-24T12:41:36.373Z,99761.22
2023-03-24T12:44:24.819Z,99757.16
2023-03-24T12:47:03.596Z,99747.81
2023-03-24T12:50:04.554Z,99750.97
2023-03-24T12:53:04.991Z,99750.97
2023-03-24T12:55:44.129Z,99751.84
2023-03-24T12:58:20.727Z,99757.63
2023-03-24T13:00:59.860Z,99756.50
2023-03-24T13:03:35.176Z,99767.63
2023-03-24T13:06:17.450Z,99768.13
2023-03-24T13:09:05.905Z,99760.16
2023-03-24T13:11:41.242Z,99766.28
2023-03-24T13:14:20.837Z,99767.41
2023-03-24T13:16:50.984Z,99765.75
2023-03-24T13:19:24.283Z,99763.47
2023-03-24T13:21:55.620Z,99760.38
2023-03-24T13:24:26.747Z,99757.09
2023-03-24T13:27:03.749Z,99756.91
2023-03-24T13:29:59.649Z,99749.25
2023-03-24T13:32:36.203Z,99754.38
2023-03-24T13:35:14.336Z,99752.34
2023-03-24T13:37:49.129Z,99758.78
2023-03-24T13:40:24.007Z,99746.66
2023-03-24T13:42:56.968Z,99737.16
2023-03-24T13:45:42.609Z,99743.03
2023-03-24T13:48:27.134Z,99762.47
2023-03-24T13:50:59.668Z,99763.22
2023-03-24T13:53:41.100Z,99750.38
2023-03-24T13:56:11.530Z,99757.06
2023-03-24T13:59:06.841Z,99751.78
2023-03-24T14:01:39.445Z,99753.78
2023-03-24T14:04:28.521Z,99750.53
2023-03-24T14:06:59.630Z,99760.19
2023-03-24T14:09:30.951Z,99754.91
2023-03-24T14:12:21.301Z,99754.78
2023-03-24T14:15:17.138Z,99753.69
2023-03-24T14:17:49.695Z,99755.22
2023-03-24T14:20:35.188Z,99737.91
2023-03-24T14:23:05.236Z,99742.50
2023-03-24T14:25:36.769Z,99748.31
2023-03-24T14:28:20.955Z,99737.50
2023-03-24T14:31:03.626Z,99754.09
2023-03-24T14:33:34.190Z,99756.19
2023-03-24T14:36:06.473Z,99747.91
2023-03-24T14:38:38.731Z,99762.91
2023-03-24T14:41:13.738Z,99763.06
2023-03-24T14:43:58.496Z,99762.31
2023-03-24T14:46:47.866Z,99761.16
2023-03-24T14:49:31.211Z,99774.44
2023-03-24T14:52:04.505Z,99760.91
2023-03-24T14:54:39.439Z,99763.72
2023-03-24T14:57:09.894Z,99764.00
2023-03-24T14:59:46.845Z,99768.91
2023-03-24T15:02:28.148Z,99768.63
2023-03-24T15:05:23.407Z,99760.63
2023-03-24T15:08:13.787Z,99756.03
2023-03-24T15:10:47.923Z,99756.78
2023-03-24T15:13:33.719Z,99757.97
2023-03-24T15:16:06.602Z,99760.53
2023-03-24T15:18:38.840Z,99771.66
2023-03-24T15:21:25.994Z,99756.66
2023-03-24T15:23:56.037Z,99767.66
2023-03-24T15:26:26.808Z,99765.19
2023-03-24T15:29:00.933Z,99761.63
2023-03-24T15:31:33.133Z,99761.03
2023-03-24T15:34:07.634Z,99751.19
2023-03-24T15:36:44.952Z,99758.69
2023-03-24T15:39:23.377Z,99756.28
2023-03-24T15:41:53.669Z,99752.75
2023-03-24T15:44:26.541Z,99748.53
2023-03-24T15:46:58.124Z,99755.91
2023-03-24T15:49:31.192Z,99754.72
2023-03-24T15:52:04.357Z,99750.94
2023-03-24T15:54:39.705Z,99758.75
2023-03-24T15:57:17.326Z,99757.66
2023-03-24T15:59:48.822Z,99750.91
2023-03-24T16:02:29.450Z,99745.53
2023-03-24T16:05:10.790Z,99738.72
2023-03-24T16:07:43.640Z,99749.63
2023-03-24T16:10:32.086Z,99744.81
2023-03-24T16:13:25.294Z,99739.34
2023-03-24T16:15:58.423Z,99742.63
2023-03-24T16:18:31.966Z,99749.44
2023-03-24T16:21:01.512Z,99747.69
2023-03-24T16:23:32.413Z,99746.34
2023-03-24T16:26:01.475Z,99752.94
2023-03-24T16:28:32.169Z,99755.19
2023-03-24T16:31:05.657Z,99758.78
2023-03-24T16:33:35.627Z,99751.63
2023-03-24T16:36:05.086Z,99753.22
2023-03-24T16:38:37.873Z,99758.19
2023-03-24T16:41:07.635Z,99754.28
2023-03-24T16:43:36.687Z,99752.00
2023-03-24T16:46:07.350Z,99756.44
2023-03-24T16:48:36.660Z,99754.22
2023-03-24T16:51:06.241Z,99755.41
2023-03-24T16:53:36.664Z,99760.69
2023-03-24T16:56:06.686Z,99754.41
2023-03-24T16:58:36.239Z,99753.97
2023-03-24T17:01:26.744Z,99760.22
2023-03-24T17:03:56.571Z,99763.53
2023-03-24T17:06:26.947Z,99764.94
2023-03-24T17:09:00.161Z,99765.28
2023-03-24T17:11:32.595Z,99761.06
2023-03-24T17:14:04.835Z,99772.44
2023-03-24T17:16:36.962Z,99767.91
2023-03-24T17:19:06.712Z,99763.31
2023-03-24T17:21:38.228Z,99768.94
2023-03-24T17:24:10.651Z,99776.72
2023-03-24T17:26:40.326Z,99778.53
2023-03-24T17:29:10.677Z,99789.59
2023-03-24T17:31:40.059Z,99772.84
2023-03-24T17:36:51.025Z,99779.13
2023-03-24T17:39:22.759Z,99779.91
2023-03-24T17:41:52.113Z,99777.66
2023-03-24T17:44:21.271Z,99782.75
2023-03-24T17:46:50.741Z,99784.69
2023-03-24T17:49:20.240Z,99789.66
2023-03-24T17:51:49.398Z,99786.38
2023-03-24T17:54:20.435Z,99802.53
2023-03-24T17:56:51.016Z,99805.69
2023-03-24T17:59:20.229Z,99798.63
2023-03-24T18:01:49.312Z,99810.66
2023-03-24T18:04:18.685Z,99804.41
2023-03-24T18:06:48.062Z,99810.66
2023-03-24T18:09:18.388Z,99811.69
2023-03-24T18:11:47.906Z,99816.28
2023-03-24T18:14:18.656Z,99814.81
2023-03-24T18:16:48.143Z,99822.50
2023-03-24T18:19:17.306Z,99828.59
2023-03-24T18:21:46.401Z,99833.69
2023-03-24T18:24:15.704Z,99836.81
2023-03-24T18:26:44.836Z,99839.78
2023-03-24T18:29:14.386Z,99851.94
2023-03-24T18:31:45.067Z,99849.94
2023-03-24T18:34:14.204Z,99843.22
2023-03-24T18:36:46.226Z,99846.19
2023-03-24T18:39:15.482Z,99852.88
2023-03-24T18:41:44.655Z,99855.34
2023-03-24T18:44:15.179Z,99842.22
2023-03-24T18:46:45.898Z,99848.75
2023-03-24T18:49:15.773Z,99850.53
2023-03-24T18:51:46.592Z,99850.84
2023-03-24T18:54:15.898Z,99850.19
2023-03-24T18:56:44.979Z,99838.69
2023-03-24T18:59:15.853Z,99843.75
2023-03-24T19:01:48.447Z,99847.34
2023-03-24T19:04:17.863Z,99851.75
2023-03-24T19:06:47.117Z,99851.56
2023-03-24T19:09:20.184Z,99859.28
2023-03-24T19:11:49.845Z,99850.88
2023-03-24T19:14:18.957Z,99852.50
2023-03-24T19:16:49.308Z,99851.66
2023-03-24T19:19:18.400Z,99846.53
2023-03-24T19:21:47.639Z,99854.19
2023-03-24T19:24:16.988Z,99849.97
2023-03-24T19:26:46.887Z,99850.28
2023-03-24T19:29:16.033Z,99858.16
2023-03-24T19:31:45.192Z,99840.75
2023-03-24T19:34:15.652Z,99837.16
2023-03-24T19:36:47.556Z,99839.97
2023-03-24T19:39:18.240Z,99837.09
2023-03-24T19:41:49.554Z,99838.22
2023-03-24T19:44:18.579Z,99829.16
2023-03-24T19:46:47.671Z,99828.56
2023-03-24T19:49:21.232Z,99842.75
2023-03-24T19:51:51.032Z,99831.97
2023-03-24T19:54:20.492Z,99832.25
2023-03-24T19:56:49.996Z,99832.78
2023-03-24T19:59:19.279Z,99831.41
2023-03-24T20:01:48.753Z,99840.06
2023-03-24T20:04:19.226Z,99846.00
2023-03-24T20:06:49.949Z,99835.38
2023-03-24T20:09:19.112Z,99840.19
2023-03-24T20:11:48.508Z,99837.19
2023-03-24T20:14:18.520Z,99845.38
2023-03-24T20:16:47.906Z,99831.63
2023-03-24T20:19:18.338Z,99828.97
2023-03-24T20:21:47.749Z,99842.38
2023-03-24T20:24:16.912Z,99824.09
2023-03-24T20:26:48.300Z,99829.13
2023-03-24T20:29:17.757Z,99827.53
2023-03-24T20:31:46.991Z,99826.13
2023-03-24T20:34:17.152Z,99833.84
2023-03-24T20:36:47.805Z,99826.00
2023-03-24T20:39:17.414Z,99826.34
2023-03-24T20:41:46.455Z,99829.13
2023-03-24T20:44:16.697Z,99834.19
2023-03-24T20:46:46.055Z,99839.09
2023-03-24T20:49:16.666Z,99830.09
2023-03-24T20:51:47.536Z,99831.44
2023-03-24T20:54:16.618Z,99832.72
2023-03-24T20:56:45.759Z,99842.38
2023-03-24T20:59:14.888Z,99826.72
2023-03-24T21:01:43.962Z,99832.56
2023-03-24T21:04:13.395Z,99834.31
2023-03-24T21:06:42.592Z,99833.94
2023-03-24T21:09:13.854Z,99817.03
2023-03-24T21:11:42.883Z,99815.16
2023-03-24T21:14:12.279Z,99824.13
2023-03-24T21:16:41.347Z,99814.09
2023-03-24T21:19:10.699Z,99820.16
2023-03-24T21:21:41.512Z,99812.84
2023-03-24T21:24:14.495Z,99814.66
2023-03-24T21:26:45.255Z,99817.19
2023-03-24T21:29:14.725Z,99817.84
2023-03-24T21:31:44.161Z,99815.31
2023-03-24T21:34:13.171Z,99820.41
2023-03-24T21:36:42.207Z,99821.16
2023-03-24T21:39:12.622Z,99819.00
2023-03-24T21:41:42.658Z,99818.44
2023-03-24T21:44:11.713Z,99814.88
2023-03-24T21:46:42.337Z,99807.84
2023-03-24T21:49:11.391Z,99812.09
2023-03-24T21:51:42.703Z,99803.03
2023-03-24T21:54:14.722Z,99792.50
2023-03-24T21:56:43.861Z,99791.22
2023-03-24T21:59:13.062Z,99797.16
2023-03-24T22:01:42.578Z,99787.78
2023-03-24T22:04:13.604Z,99784.13
2023-03-24T22:06:43.119Z,99787.63
2023-03-24T22:09:13.894Z,99788.53
2023-03-24T22:11:46.364Z,99792.13
2023-03-24T22:14:18.510Z,99785.63
2023-03-24T22:16:47.649Z,99788.16
2023-03-24T22:19:17.905Z,99788.09
2023-03-24T22:21:50.433Z,99785.47
2023-03-24T22:24:21.283Z,99787.25
2023-03-24T22:26:51.667Z,99782.63
2023-03-24T22:29:20.968Z,99783.16
2023-03-24T22:31:50.581Z,99779.72
2023-03-24T22:34:19.737Z,99778.06
2023-03-24T22:36:49.133Z,99778.34
2023-03-24T22:39:18.272Z,99780.09
2023-03-24T22:41:48.853Z,99775.22
2023-03-24T22:44:19.606Z,99780.22
2023-03-24T22:46:48.921Z,99765.66
2023-03-24T22:49:18.114Z,99761.25
2023-03-24T22:51:47.654Z,99762.06
2023-03-24T22:54:16.757Z,99772.59
2023-03-24T22:56:45.921Z,99776.34
2023-03-24T22:59:18.579Z,99775.09
2023-03-24T23:01:53.666Z,99768.84
2023-03-24T23:04:31.566Z,99769.25
2023-03-24T23:07:00.579Z,99779.91
2023-03-24T23:09:29.836Z,99780.41
2023-03-24T23:11:59.053Z,99770.50
2023-03-24T23:14:29.989Z,99766.97
2023-03-24T23:16:59.238Z,99774.44
2023-03-24T23:19:33.140Z,99762.88
2023-03-24T23:22:04.232Z,99767.41
2023-03-24T23:24:33.629Z,99763.66
2023-03-24T23:27:02.677Z,99768.38
2023-03-24T23:29:33.155Z,99754.03
2023-03-24T23:32:02.150Z,99772.00
2023-03-24T23:34:31.210Z,99771.69
2023-03-24T23:37:03.542Z,99777.22
2023-03-24T23:39:36.548Z,99768.25
2023-03-24T23:42:06.190Z,99779.22
2023-03-24T23:44:36.584Z,99765.41
2023-03-24T23:47:05.951Z,99772.88
2023-03-24T23:49:35.055Z,99770.56
2023-03-24T23:52:04.210Z,99762.47
2023-03-24T23:54:33.528Z,99747.97
2023-03-24T23:57:02.794Z,99748.66
2023-03-24T23:59:32.495Z,99745.22
