createdAt,value
2022-12-23T00:02:38.789Z,99957.19
2022-12-23T00:05:41.374Z,99963.37
2022-12-23T00:08:44.241Z,99961.47
2022-12-23T00:12:05.552Z,99963.72
2022-12-23T00:15:09.013Z,99956.97
2022-12-23T00:18:11.510Z,99960.19
2022-12-23T00:21:17.754Z,99976.22
2022-12-23T00:24:20.379Z,99976.97
2022-12-23T00:27:22.668Z,99974.28
2022-12-23T00:30:25.997Z,99973.66
2022-12-23T00:33:30.870Z,99978.66
2022-12-23T00:36:34.004Z,99977.00
2022-12-23T00:39:55.480Z,99970.06
2022-12-23T00:43:00.403Z,99967.91
2022-12-23T00:46:03.350Z,99957.63
2022-12-23T00:49:24.259Z,99961.50
2022-12-23T00:52:28.292Z,99958.16
2022-12-23T00:55:31.493Z,99949.69
2022-12-23T00:58:34.464Z,99951.56
2022-12-23T01:01:55.998Z,99957.91
2022-12-23T01:05:17.347Z,99961.91
2022-12-23T01:08:20.402Z,99963.06
2022-12-23T01:11:23.537Z,99948.63
2022-12-23T01:14:27.043Z,99944.47
2022-12-23T01:17:30.520Z,99941.63
2022-12-23T01:20:33.661Z,99950.28
2022-12-23T01:23:38.042Z,99946.38
2022-12-23T01:26:41.414Z,99946.38
2022-12-23T01:29:43.726Z,99939.84
2022-12-23T01:32:47.133Z,99938.09
2022-12-23T01:35:50.127Z,99930.69
2022-12-23T01:38:53.343Z,99926.50
2022-12-23T01:42:15.457Z,99936.03
2022-12-23T01:45:29.890Z,99929.09
2022-12-23T01:48:34.260Z,99918.00
2022-12-23T01:51:39.468Z,99913.84
2022-12-23T01:54:43.832Z,99912.50
2022-12-23T01:57:48.966Z,99910.19
2022-12-23T02:01:13.070Z,99909.00
2022-12-23T02:04:23.168Z,99902.50
2022-12-23T02:07:45.088Z,99908.59
2022-12-23T02:11:06.836Z,99903.84
2022-12-23T02:14:46.762Z,99900.34
2022-12-23T02:18:15.866Z,99905.09
2022-12-23T02:21:34.256Z,99896.25
2022-12-23T02:24:45.625Z,99895.16
2022-12-23T02:27:56.290Z,99891.53
2022-12-23T02:31:27.799Z,99892.69
2022-12-23T02:34:58.373Z,99890.72
2022-12-23T02:38:23.217Z,99901.97
2022-12-23T02:41:45.449Z,99891.81
2022-12-23T02:45:14.549Z,99891.72
2022-12-23T02:48:28.301Z,99892.38
2022-12-23T02:51:47.183Z,99898.09
2022-12-23T02:54:56.505Z,99897.88
2022-12-23T02:58:08.750Z,99907.97
2022-12-23T03:01:22.475Z,99903.88
2022-12-23T03:04:38.197Z,99895.53
2022-12-23T03:08:06.073Z,99894.34
2022-12-23T03:11:18.565Z,99901.44
2022-12-23T03:14:36.058Z,99907.09
2022-12-23T03:18:31.493Z,99901.94
2022-12-23T03:21:57.430Z,99900.69
2022-12-23T03:25:43.602Z,99904.28
2022-12-23T03:28:59.941Z,99895.84
2022-12-23T03:32:11.743Z,99893.25
2022-12-23T03:35:31.901Z,99891.69
2022-12-23T03:38:44.624Z,99882.59
2022-12-23T03:42:02.102Z,99882.59
2022-12-23T03:45:38.301Z,99895.25
2022-12-23T03:48:51.949Z,99889.50
2022-12-23T03:52:40.056Z,99889.41
2022-12-23T03:56:05.129Z,99869.31
2022-12-23T03:59:42.112Z,99879.41
2022-12-23T04:03:44.640Z,99874.00
2022-12-23T04:07:12.270Z,99875.75
2022-12-23T04:10:24.181Z,99875.34
2022-12-23T04:13:39.496Z,99873.53
2022-12-23T04:16:45.808Z,99866.06
2022-12-23T04:20:06.758Z,99867.66
2022-12-23T04:23:09.632Z,99861.19
2022-12-23T04:26:22.430Z,99857.78
2022-12-23T04:29:39.449Z,99863.94
2022-12-23T04:32:48.190Z,99866.25
2022-12-23T04:35:57.823Z,99861.63
2022-12-23T04:39:10.053Z,99865.38
2022-12-23T04:42:27.785Z,99872.91
2022-12-23T04:45:41.248Z,99877.84
2022-12-23T04:49:01.532Z,99878.50
2022-12-23T04:52:29.167Z,99877.69
2022-12-23T04:55:32.964Z,99876.78
2022-12-23T04:58:46.419Z,99878.50
2022-12-23T05:01:53.863Z,99879.91
2022-12-23T05:04:59.493Z,99877.34
2022-12-23T05:08:06.982Z,99866.91
2022-12-23T05:11:12.225Z,99869.59
2022-12-23T05:14:25.157Z,99874.81
2022-12-23T05:17:27.947Z,99873.59
2022-12-23T05:20:30.805Z,99877.66
2022-12-23T05:23:43.713Z,99878.78
2022-12-23T05:26:54.242Z,99878.09
2022-12-23T05:30:05.488Z,99873.84
2022-12-23T05:33:16.337Z,99873.75
2022-12-23T05:36:31.447Z,99881.75
2022-12-23T05:39:39.047Z,99864.81
2022-12-23T05:42:50.979Z,99863.37
2022-12-23T05:45:58.314Z,99870.34
2022-12-23T05:49:03.130Z,99868.00
2022-12-23T05:52:06.269Z,99877.47
2022-12-23T05:55:18.422Z,99898.88
2022-12-23T05:58:34.184Z,99900.84
2022-12-23T06:01:38.190Z,99896.50
2022-12-23T06:04:50.591Z,99896.31
2022-12-23T06:07:54.361Z,99897.50
2022-12-23T06:10:57.063Z,99885.03
2022-12-23T06:14:09.243Z,99887.00
2022-12-23T06:17:28.161Z,99892.22
2022-12-23T06:20:39.588Z,99894.34
2022-12-23T06:23:43.008Z,99892.44
2022-12-23T06:26:56.502Z,99883.81
2022-12-23T06:29:59.945Z,99886.78
2022-12-23T06:33:06.134Z,99894.81
2022-12-23T06:36:17.633Z,99890.56
2022-12-23T06:39:33.736Z,99887.22
2022-12-23T06:42:35.955Z,99878.87
2022-12-23T06:45:56.642Z,99888.34
2022-12-23T06:49:10.960Z,99893.34
2022-12-23T06:52:19.898Z,99889.66
2022-12-23T06:56:13.089Z,99900.72
2022-12-23T06:59:39.838Z,99905.66
2022-12-23T07:02:45.331Z,99908.53
2022-12-23T07:05:57.416Z,99913.47
2022-12-23T07:09:06.763Z,99944.94
2022-12-23T07:12:18.628Z,99940.66
2022-12-23T07:15:41.965Z,99944.75
2022-12-23T07:18:51.565Z,99946.66
2022-12-23T07:22:11.957Z,99960.56
2022-12-23T07:25:20.093Z,99954.59
2022-12-23T07:28:27.678Z,99934.59
2022-12-23T07:31:46.278Z,99934.25
2022-12-23T07:34:50.091Z,99923.59
2022-12-23T07:37:58.580Z,99909.50
2022-12-23T07:41:02.157Z,99920.03
2022-12-23T07:44:05.353Z,99918.78
2022-12-23T07:47:08.256Z,99917.16
2022-12-23T07:50:19.054Z,99913.84
2022-12-23T07:53:22.980Z,99914.94
2022-12-23T07:56:27.161Z,99917.72
2022-12-23T07:59:32.195Z,99912.84
2022-12-23T08:02:36.630Z,99915.28
2022-12-23T08:05:40.103Z,99912.69
2022-12-23T08:08:48.021Z,99903.53
2022-12-23T08:11:51.419Z,99907.44
2022-12-23T08:14:56.386Z,99902.81
2022-12-23T08:18:01.071Z,99904.19
2022-12-23T08:21:15.750Z,99898.12
2022-12-23T08:24:19.078Z,99914.06
2022-12-23T08:27:24.020Z,99901.47
2022-12-23T08:30:27.533Z,99900.25
2022-12-23T08:33:33.147Z,99898.66
2022-12-23T08:36:38.386Z,99895.72
2022-12-23T08:39:48.040Z,99897.53
2022-12-23T08:42:52.389Z,99902.91
2022-12-23T08:45:55.887Z,99910.50
2022-12-23T08:49:01.990Z,99904.81
2022-12-23T08:52:10.021Z,99894.94
2022-12-23T08:55:22.242Z,99885.59
2022-12-23T08:58:31.315Z,99866.28
2022-12-23T09:01:37.409Z,99846.69
2022-12-23T09:04:44.979Z,99858.50
2022-12-23T09:07:49.086Z,99855.53
2022-12-23T09:10:51.590Z,99865.66
2022-12-23T09:13:58.340Z,99865.19
2022-12-23T09:17:04.608Z,99870.72
2022-12-23T09:20:09.664Z,99879.84
2022-12-23T09:23:20.513Z,99871.94
2022-12-23T09:26:31.333Z,99881.44
2022-12-23T09:29:37.126Z,99887.44
2022-12-23T09:32:41.370Z,99882.56
2022-12-23T09:35:45.568Z,99881.34
2022-12-23T09:38:55.621Z,99880.06
2022-12-23T09:42:36.915Z,99870.97
2022-12-23T09:45:53.130Z,99856.63
2022-12-23T09:49:10.349Z,99857.91
2022-12-23T09:52:24.715Z,99843.41
2022-12-23T09:55:52.295Z,99859.34
2022-12-23T09:59:18.417Z,99867.41
2022-12-23T10:02:40.492Z,99866.78
2022-12-23T10:05:59.196Z,99854.03
2022-12-23T10:09:05.260Z,99848.72
2022-12-23T10:12:40.155Z,99832.25
2022-12-23T10:15:55.628Z,99826.75
2022-12-23T10:19:35.354Z,99834.63
2022-12-23T10:22:44.357Z,99823.53
2022-12-23T10:25:52.623Z,99818.75
2022-12-23T10:29:16.830Z,99814.03
2022-12-23T10:32:55.336Z,99810.28
2022-12-23T10:36:15.538Z,99810.28
2022-12-23T10:39:30.701Z,99798.00
2022-12-23T10:42:44.512Z,99795.34
2022-12-23T10:45:51.808Z,99787.34
2022-12-23T10:49:17.339Z,99786.09
2022-12-23T10:52:26.766Z,99785.19
2022-12-23T10:55:42.356Z,99776.53
2022-12-23T10:58:59.587Z,99770.44
2022-12-23T11:02:08.254Z,99779.94
2022-12-23T11:05:21.646Z,99790.44
2022-12-23T11:08:30.564Z,99793.91
2022-12-23T11:12:09.025Z,99795.25
2022-12-23T11:15:36.327Z,99781.50
2022-12-23T11:18:57.259Z,99779.94
2022-12-23T11:22:15.086Z,99773.84
2022-12-23T11:25:45.741Z,99780.41
2022-12-23T11:28:52.987Z,99774.53
2022-12-23T11:31:56.892Z,99765.91
2022-12-23T11:35:09.555Z,99759.94
2022-12-23T11:38:20.635Z,99765.37
2022-12-23T11:41:51.178Z,99771.97
2022-12-23T11:45:05.640Z,99773.56
2022-12-23T11:48:33.447Z,99786.03
2022-12-23T11:51:45.100Z,99781.72
2022-12-23T11:54:54.688Z,99784.78
2022-12-23T11:58:08.495Z,99786.88
2022-12-23T12:01:44.299Z,99791.53
2022-12-23T12:05:14.443Z,99782.03
2022-12-23T12:08:41.529Z,99778.03
2022-12-23T12:11:58.856Z,99790.06
2022-12-23T12:15:13.178Z,99796.88
2022-12-23T12:18:20.428Z,99796.38
2022-12-23T12:21:35.783Z,99794.38
2022-12-23T12:25:04.224Z,99797.38
2022-12-23T12:28:25.902Z,99793.38
2022-12-23T12:31:54.675Z,99794.06
2022-12-23T12:35:28.116Z,99799.12
2022-12-23T12:38:45.230Z,99800.72
2022-12-23T12:42:06.039Z,99790.53
2022-12-23T12:45:40.619Z,99785.03
2022-12-23T12:48:58.933Z,99775.69
2022-12-23T12:52:28.435Z,99785.22
2022-12-23T12:55:38.577Z,99784.38
2022-12-23T12:58:51.400Z,99783.19
2022-12-23T13:02:49.328Z,99782.38
2022-12-23T13:06:24.318Z,99795.28
2022-12-23T13:09:50.259Z,99796.13
2022-12-23T13:13:36.142Z,99795.28
2022-12-23T13:16:51.570Z,99792.69
2022-12-23T13:20:38.362Z,99786.44
2022-12-23T13:24:04.295Z,99796.03
2022-12-23T13:27:26.930Z,99790.78
2022-12-23T13:30:54.545Z,99796.75
2022-12-23T13:34:21.028Z,99785.28
2022-12-23T13:37:52.939Z,99793.34
2022-12-23T13:41:27.834Z,99783.00
2022-12-23T13:44:39.230Z,99791.34
2022-12-23T13:48:27.302Z,99799.50
2022-12-23T13:51:48.897Z,99788.16
2022-12-23T13:55:29.777Z,99789.59
2022-12-23T13:58:37.301Z,99793.34
2022-12-23T14:01:45.166Z,99786.94
2022-12-23T14:05:03.255Z,99777.09
2022-12-23T14:08:45.573Z,99787.97
2022-12-23T14:11:50.879Z,99801.03
2022-12-23T14:15:13.647Z,99804.78
2022-12-23T14:19:08.220Z,99793.47
2022-12-23T14:22:39.448Z,99800.63
2022-12-23T14:25:45.040Z,99804.63
2022-12-23T14:29:45.288Z,99810.28
2022-12-23T14:33:03.526Z,99804.97
2022-12-23T14:36:27.796Z,99801.94
2022-12-23T14:39:35.610Z,99804.13
2022-12-23T14:42:55.618Z,99811.88
2022-12-23T14:46:37.615Z,99816.56
2022-12-23T14:49:44.425Z,99815.97
2022-12-23T14:53:09.599Z,99816.44
2022-12-23T14:56:19.762Z,99803.72
2022-12-23T14:59:42.163Z,99814.78
2022-12-23T15:02:50.677Z,99801.28
2022-12-23T15:05:55.663Z,99812.56
2022-12-23T15:09:08.052Z,99819.31
2022-12-23T15:12:20.567Z,99830.53
2022-12-23T15:15:34.005Z,99825.47
2022-12-23T15:18:43.988Z,99838.28
2022-12-23T15:21:56.525Z,99845.16
2022-12-23T15:25:21.421Z,99843.88
2022-12-23T15:28:46.913Z,99839.81
2022-12-23T15:31:58.030Z,99843.56
2022-12-23T15:35:09.195Z,99844.41
2022-12-23T15:38:23.466Z,99842.56
2022-12-23T15:41:50.968Z,99843.97
2022-12-23T15:45:01.107Z,99832.72
2022-12-23T15:48:06.646Z,99837.12
2022-12-23T15:51:50.084Z,99831.94
2022-12-23T15:55:16.501Z,99822.19
2022-12-23T15:58:42.134Z,99810.81
2022-12-23T16:01:46.042Z,99812.56
2022-12-23T16:05:14.157Z,99829.66
2022-12-23T16:12:25.834Z,99827.72
2022-12-23T16:15:38.176Z,99831.13
2022-12-23T16:19:04.550Z,99833.28
2022-12-23T16:22:37.115Z,99836.22
2022-12-23T16:26:05.927Z,99827.06
2022-12-23T16:29:21.394Z,99830.31
2022-12-23T16:32:24.604Z,99823.38
2022-12-23T16:35:39.046Z,99827.97
2022-12-23T16:39:03.466Z,99829.12
2022-12-23T16:42:10.179Z,99835.88
2022-12-23T16:45:22.997Z,99824.13
2022-12-23T16:48:45.244Z,99819.63
2022-12-23T16:51:48.859Z,99820.63
2022-12-23T16:55:05.604Z,99821.78
2022-12-23T16:58:17.091Z,99823.38
2022-12-23T17:01:48.752Z,99805.13
2022-12-23T17:05:12.104Z,99804.81
2022-12-23T17:08:23.454Z,99805.81
2022-12-23T17:11:39.253Z,99808.47
2022-12-23T17:14:43.668Z,99810.47
2022-12-23T17:17:50.653Z,99810.56
2022-12-23T17:20:57.430Z,99810.72
2022-12-23T17:24:19.265Z,99804.38
2022-12-23T17:27:26.240Z,99807.22
2022-12-23T17:30:31.281Z,99804.13
2022-12-23T17:33:37.722Z,99811.88
2022-12-23T17:36:50.799Z,99808.22
2022-12-23T17:39:54.281Z,99806.69
2022-12-23T17:42:58.681Z,99801.41
2022-12-23T17:46:02.081Z,99802.47
2022-12-23T17:49:21.143Z,99806.81
2022-12-23T17:52:26.007Z,99809.69
2022-12-23T17:55:30.009Z,99804.78
2022-12-23T17:58:34.537Z,99807.56
2022-12-23T18:01:38.034Z,99806.81
2022-12-23T18:04:54.887Z,99802.47
2022-12-23T18:08:03.807Z,99802.22
2022-12-23T18:11:18.726Z,99800.59
2022-12-23T18:14:48.302Z,99797.50
2022-12-23T18:18:03.561Z,99786.06
2022-12-23T18:21:11.661Z,99788.16
2022-12-23T18:24:17.305Z,99793.69
2022-12-23T18:27:25.758Z,99796.44
2022-12-23T18:31:08.195Z,99787.78
2022-12-23T18:34:16.697Z,99793.94
2022-12-23T18:37:30.701Z,99792.12
2022-12-23T18:40:37.647Z,99797.63
2022-12-23T18:43:41.359Z,99807.28
2022-12-23T18:46:54.033Z,99798.62
2022-12-23T18:49:57.464Z,99804.88
2022-12-23T18:53:01.362Z,99802.37
2022-12-23T18:56:03.976Z,99796.28
2022-12-23T18:59:08.250Z,99799.69
2022-12-23T19:02:22.998Z,99806.69
2022-12-23T19:05:46.384Z,99808.47
2022-12-23T19:08:53.911Z,99803.09
2022-12-23T19:11:58.673Z,99824.94
2022-12-23T19:15:17.166Z,99826.78
2022-12-23T19:18:23.414Z,99818.53
2022-12-23T19:21:36.255Z,99811.97
2022-12-23T19:24:58.099Z,99816.03
2022-12-23T19:28:08.917Z,99823.63
2022-12-23T19:31:34.460Z,99844.03
2022-12-23T19:34:38.998Z,99836.28
2022-12-23T19:37:44.672Z,99839.81
2022-12-23T19:41:05.363Z,99832.41
2022-12-23T19:44:13.824Z,99837.03
2022-12-23T19:47:30.503Z,99843.28
2022-12-23T19:50:35.896Z,99842.28
2022-12-23T19:53:43.796Z,99841.44
2022-12-23T19:57:18.892Z,99838.97
2022-12-23T20:00:28.060Z,99851.31
2022-12-23T20:03:44.498Z,99838.81
2022-12-23T20:06:49.703Z,99857.56
2022-12-23T20:09:53.964Z,99870.31
2022-12-23T20:13:06.414Z,99866.31
2022-12-23T20:16:19.395Z,99865.56
2022-12-23T20:19:30.672Z,99860.56
2022-12-23T20:22:42.759Z,99855.91
2022-12-23T20:25:57.808Z,99841.87
2022-12-23T20:29:04.069Z,99849.72
2022-12-23T20:32:12.009Z,99836.03
2022-12-23T20:35:15.244Z,99826.72
2022-12-23T20:38:26.443Z,99819.47
2022-12-23T20:41:43.802Z,99816.56
2022-12-23T20:44:58.240Z,99815.12
2022-12-23T20:48:04.517Z,99815.22
2022-12-23T20:51:25.106Z,99804.88
2022-12-23T20:54:33.295Z,99804.69
2022-12-23T20:57:38.584Z,99796.94
2022-12-23T21:00:50.771Z,99798.06
2022-12-23T21:04:09.446Z,99797.88
2022-12-23T21:07:14.391Z,99797.88
2022-12-23T21:10:27.104Z,99804.69
2022-12-23T21:13:46.168Z,99795.22
2022-12-23T21:17:01.090Z,99800.81
2022-12-23T21:20:12.313Z,99808.28
2022-12-23T21:23:18.446Z,99813.38
2022-12-23T21:26:47.756Z,99809.13
2022-12-23T21:30:11.041Z,99793.94
2022-12-23T21:33:18.210Z,99780.03
2022-12-23T21:36:27.065Z,99782.44
2022-12-23T21:39:31.833Z,99781.97
2022-12-23T21:42:46.399Z,99776.22
2022-12-23T21:46:01.036Z,99778.06
2022-12-23T21:49:11.207Z,99775.59
2022-12-23T21:52:16.920Z,99773.94
2022-12-23T21:55:21.373Z,99766.50
2022-12-23T21:58:32.732Z,99763.16
2022-12-23T22:01:39.162Z,99777.25
2022-12-23T22:04:52.257Z,99764.31
2022-12-23T22:08:03.354Z,99753.56
2022-12-23T22:11:12.439Z,99744.56
2022-12-23T22:14:17.496Z,99736.44
2022-12-23T22:17:29.220Z,99729.63
2022-12-23T22:20:47.427Z,99716.22
2022-12-23T22:23:52.110Z,99703.97
2022-12-23T22:27:09.336Z,99699.88
2022-12-23T22:30:12.375Z,99693.69
2022-12-23T22:33:31.173Z,99691.38
2022-12-23T22:36:34.717Z,99693.22
2022-12-23T22:39:37.376Z,99693.78
2022-12-23T22:42:40.229Z,99673.19
2022-12-23T22:45:56.330Z,99682.31
2022-12-23T22:49:00.095Z,99684.97
2022-12-23T22:52:02.922Z,99685.56
2022-12-23T22:55:17.600Z,99686.88
2022-12-23T22:58:20.458Z,99677.00
2022-12-23T23:01:32.825Z,99683.47
2022-12-23T23:04:36.099Z,99666.00
2022-12-23T23:07:44.515Z,99674.03
2022-12-23T23:10:47.385Z,99670.81
2022-12-23T23:13:59.439Z,99672.56
2022-12-23T23:17:10.493Z,99679.31
2022-12-23T23:20:16.365Z,99684.03
2022-12-23T23:23:22.319Z,99677.94
2022-12-23T23:26:29.391Z,99677.75
2022-12-23T23:29:35.627Z,99666.84
2022-12-23T23:32:38.365Z,99677.03
2022-12-23T23:35:41.086Z,99681.63
2022-12-23T23:38:44.341Z,99677.66
2022-12-23T23:41:47.014Z,99678.00
2022-12-23T23:44:49.882Z,99676.34
2022-12-23T23:47:52.213Z,99660.09
2022-12-23T23:51:03.141Z,99654.91
2022-12-23T23:54:05.950Z,99647.91
2022-12-23T23:57:08.154Z,99638.41
