createdAt,value
2019-05-29T00:02:36.124Z,99.90
2019-05-29T00:05:39.581Z,99.90
2019-05-29T00:08:43.195Z,99.90
2019-05-29T00:11:46.644Z,99.90
2019-05-29T00:14:50.134Z,99.90
2019-05-29T00:17:53.613Z,99.90
2019-05-29T00:20:57.067Z,99.90
2019-05-29T00:24:00.539Z,99.90
2019-05-29T00:27:03.993Z,99.90
2019-05-29T00:30:10.757Z,99.90
2019-05-29T00:33:14.833Z,99.90
2019-05-29T00:36:18.316Z,99.90
2019-05-29T00:39:21.797Z,99.90
2019-05-29T00:42:25.266Z,99.90
2019-05-29T00:45:28.881Z,99.90
2019-05-29T00:48:32.341Z,99.90
2019-05-29T00:51:35.823Z,99.90
2019-05-29T00:54:39.374Z,99.90
2019-05-29T00:57:42.821Z,99.90
2019-05-29T01:00:46.306Z,99.90
2019-05-29T01:03:50.320Z,99.90
2019-05-29T01:06:53.870Z,99.90
2019-05-29T01:09:57.349Z,99.90
2019-05-29T01:13:00.899Z,99.90
2019-05-29T01:16:04.632Z,99.90
2019-05-29T01:19:26.340Z,99.90
2019-05-29T01:22:29.877Z,99.90
2019-05-29T01:25:33.329Z,99.90
2019-05-29T01:28:36.809Z,99.90
2019-05-29T01:31:40.266Z,99.90
2019-05-29T01:34:43.738Z,99.90
2019-05-29T01:37:47.185Z,99.90
2019-05-29T01:40:50.661Z,99.90
2019-05-29T01:43:54.108Z,99.90
2019-05-29T01:46:57.614Z,99.90
2019-05-29T01:50:01.131Z,99.90
2019-05-29T01:53:04.828Z,99.90
2019-05-29T01:56:08.296Z,99.90
2019-05-29T01:59:11.777Z,99.90
2019-05-29T02:02:15.783Z,99.90
2019-05-29T02:05:19.988Z,99.90
2019-05-29T02:08:24.261Z,99.90
2019-05-29T02:11:27.962Z,99.90
2019-05-29T02:14:31.442Z,99.90
2019-05-29T02:17:34.924Z,99.90
2019-05-29T02:20:38.370Z,99.90
2019-05-29T02:23:41.844Z,99.90
2019-05-29T02:26:45.296Z,99.90
2019-05-29T02:29:48.784Z,99.90
2019-05-29T02:32:52.233Z,99.90
2019-05-29T02:35:55.719Z,99.90
2019-05-29T02:38:59.164Z,99.90
2019-05-29T02:42:02.718Z,99.90
2019-05-29T02:45:07.515Z,99.90
2019-05-29T02:48:11.209Z,99.90
2019-05-29T02:51:14.732Z,99.90
2019-05-29T02:54:18.281Z,99.90
2019-05-29T02:57:22.840Z,99.90
2019-05-29T03:00:55.647Z,99.90
2019-05-29T03:03:59.189Z,99.90
2019-05-29T03:07:03.291Z,99.90
2019-05-29T03:10:08.305Z,99.90
2019-05-29T03:13:12.250Z,99.90
2019-05-29T03:16:15.781Z,99.90
2019-05-29T03:19:19.230Z,99.90
2019-05-29T03:22:24.076Z,99.90
2019-05-29T03:25:28.423Z,99.90
2019-05-29T03:28:33.020Z,99.90
2019-05-29T03:31:45.401Z,99.90
2019-05-29T03:34:46.718Z,99.90
2019-05-29T03:37:48.131Z,99.90
2019-05-29T03:40:51.649Z,99.90
2019-05-29T03:43:55.137Z,99.90
2019-05-29T03:46:58.674Z,99.90
2019-05-29T03:50:02.243Z,99.90
2019-05-29T03:53:05.778Z,99.90
2019-05-29T03:56:09.334Z,99.90
2019-05-29T03:59:12.778Z,99.90
2019-05-29T04:02:16.250Z,99.90
2019-05-29T04:05:19.698Z,99.90
2019-05-29T04:08:23.175Z,99.90
2019-05-29T04:11:27.402Z,99.90
2019-05-29T04:14:31.632Z,99.90
2019-05-29T04:17:37.739Z,99.90
2019-05-29T04:20:44.421Z,99.90
2019-05-29T04:23:49.595Z,99.90
2019-05-29T04:26:54.853Z,99.90
2019-05-29T04:30:00.416Z,99.90
2019-05-29T04:33:04.142Z,99.90
2019-05-29T04:36:07.705Z,99.90
2019-05-29T04:39:11.179Z,99.90
2019-05-29T04:42:14.773Z,99.90
2019-05-29T04:45:18.326Z,99.90
2019-05-29T04:48:21.770Z,99.90
2019-05-29T04:51:25.256Z,99.90
2019-05-29T04:54:29.278Z,99.90
2019-05-29T04:57:32.922Z,99.90
2019-05-29T05:00:37.267Z,99.90
2019-05-29T05:03:40.837Z,99.90
2019-05-29T05:06:44.326Z,99.90
2019-05-29T05:09:47.881Z,99.90
2019-05-29T05:12:51.545Z,99.90
2019-05-29T05:15:57.477Z,99.90
2019-05-29T05:19:00.959Z,99.90
2019-05-29T05:22:04.559Z,99.90
2019-05-29T05:25:08.377Z,99.90
2019-05-29T05:28:11.912Z,99.90
2019-05-29T05:31:15.398Z,99.90
2019-05-29T05:34:18.961Z,99.90
2019-05-29T05:37:22.451Z,95.70
2019-05-29T05:40:25.978Z,92.10
2019-05-29T05:43:30.500Z,86.50
2019-05-29T05:46:34.963Z,77.00
2019-05-29T05:49:39.519Z,72.20
2019-05-29T05:52:43.065Z,71.40
2019-05-29T05:55:46.566Z,70.60
2019-05-29T05:58:50.026Z,68.50
2019-05-29T06:01:53.502Z,65.10
2019-05-29T06:04:57.041Z,63.20
2019-05-29T06:08:00.619Z,58.80
2019-05-29T06:11:04.291Z,59.00
2019-05-29T06:14:07.773Z,59.00
2019-05-29T06:17:11.267Z,58.40
2019-05-29T06:20:14.970Z,58.50
2019-05-29T06:23:18.493Z,57.20
2019-05-29T06:26:21.982Z,58.90
2019-05-29T06:29:25.561Z,59.00
2019-05-29T06:32:29.085Z,59.80
2019-05-29T06:35:34.013Z,58.20
2019-05-29T06:38:40.889Z,56.90
2019-05-29T06:41:45.637Z,56.70
2019-05-29T06:44:50.107Z,53.70
2019-05-29T06:47:53.720Z,54.60
2019-05-29T06:50:57.895Z,53.00
2019-05-29T06:54:01.374Z,54.30
2019-05-29T06:57:05.008Z,53.40
2019-05-29T07:00:08.941Z,52.80
2019-05-29T07:03:12.486Z,52.70
2019-05-29T07:06:15.933Z,52.80
2019-05-29T07:09:19.418Z,51.30
2019-05-29T07:12:22.873Z,52.00
2019-05-29T07:15:26.425Z,52.30
2019-05-29T07:18:29.889Z,51.30
2019-05-29T07:21:33.422Z,53.70
2019-05-29T07:24:37.074Z,51.10
2019-05-29T07:27:40.859Z,49.80
2019-05-29T07:30:57.358Z,50.80
2019-05-29T07:33:49.619Z,53.20
2019-05-29T07:36:53.074Z,51.90
2019-05-29T07:39:56.640Z,53.10
2019-05-29T07:43:00.097Z,53.00
2019-05-29T07:46:03.649Z,53.90
2019-05-29T07:49:07.206Z,53.70
2019-05-29T07:52:10.730Z,54.90
2019-05-29T07:55:15.069Z,54.90
2019-05-29T07:58:18.592Z,52.70
2019-05-29T08:01:22.088Z,51.40
2019-05-29T08:04:25.554Z,49.90
2019-05-29T08:07:29.099Z,51.00
2019-05-29T08:10:32.721Z,51.80
2019-05-29T08:13:36.174Z,51.40
2019-05-29T08:16:39.801Z,50.90
2019-05-29T08:20:00.635Z,52.70
2019-05-29T08:22:48.657Z,51.90
2019-05-29T08:25:56.838Z,52.40
2019-05-29T08:29:00.467Z,51.20
2019-05-29T08:32:03.981Z,50.40
2019-05-29T08:35:07.910Z,50.40
2019-05-29T08:38:11.439Z,52.00
2019-05-29T08:41:14.921Z,49.30
2019-05-29T08:44:18.434Z,51.20
2019-05-29T08:47:21.893Z,50.60
2019-05-29T08:50:25.385Z,51.50
2019-05-29T08:53:28.846Z,52.20
2019-05-29T08:56:32.316Z,51.30
2019-05-29T08:59:35.777Z,53.90
2019-05-29T09:02:39.338Z,56.00
2019-05-29T09:05:42.921Z,54.90
2019-05-29T09:08:48.100Z,55.70
2019-05-29T09:11:51.915Z,56.30
2019-05-29T09:14:55.526Z,55.80
2019-05-29T09:17:59.085Z,57.30
2019-05-29T09:21:04.259Z,56.50
2019-05-29T09:24:07.841Z,57.60
2019-05-29T09:27:11.289Z,59.40
2019-05-29T09:30:15.527Z,60.00
2019-05-29T09:33:21.868Z,62.30
2019-05-29T09:36:25.571Z,62.30
2019-05-29T09:39:29.104Z,63.50
2019-05-29T09:42:32.561Z,66.10
2019-05-29T09:45:36.042Z,68.60
2019-05-29T09:48:49.298Z,68.30
2019-05-29T09:51:44.689Z,70.10
2019-05-29T09:54:48.146Z,68.40
2019-05-29T09:57:52.450Z,69.60
2019-05-29T10:01:15.472Z,70.60
2019-05-29T10:04:05.772Z,74.70
2019-05-29T10:07:07.236Z,70.40
2019-05-29T10:10:12.302Z,71.10
2019-05-29T10:13:15.924Z,70.40
2019-05-29T10:16:19.385Z,70.40
2019-05-29T10:19:22.969Z,71.30
2019-05-29T10:22:26.492Z,73.90
2019-05-29T10:25:30.041Z,74.30
2019-05-29T10:31:38.836Z,70.90
2019-05-29T10:32:52.796Z,71.90
2019-05-29T10:34:42.298Z,72.00
2019-05-29T10:37:46.582Z,73.70
2019-05-29T10:41:00.314Z,73.10
2019-05-29T10:43:55.736Z,74.10
2019-05-29T10:46:59.225Z,72.10
2019-05-29T10:50:02.925Z,72.20
2019-05-29T10:53:06.601Z,69.50
2019-05-29T10:56:10.057Z,70.80
2019-05-29T10:59:13.537Z,71.70
2019-05-29T11:02:17.103Z,71.50
2019-05-29T11:05:20.698Z,72.80
2019-05-29T11:08:27.035Z,72.20
2019-05-29T11:11:30.604Z,73.80
2019-05-29T11:14:34.151Z,73.50
2019-05-29T11:17:37.648Z,73.50
2019-05-29T11:20:41.209Z,76.20
2019-05-29T11:23:44.849Z,76.30
2019-05-29T11:26:48.405Z,78.90
2019-05-29T11:29:53.309Z,78.00
2019-05-29T11:32:59.108Z,76.30
2019-05-29T11:36:12.240Z,77.70
2019-05-29T11:39:09.129Z,76.20
2019-05-29T11:42:26.279Z,73.60
2019-05-29T11:45:18.329Z,71.50
2019-05-29T11:48:21.888Z,73.80
2019-05-29T11:51:25.350Z,76.10
2019-05-29T11:54:28.848Z,71.60
2019-05-29T11:57:32.325Z,68.70
2019-05-29T12:00:36.042Z,68.10
2019-05-29T12:04:06.163Z,69.70
2019-05-29T12:06:44.704Z,67.90
2019-05-29T12:09:48.175Z,69.90
2019-05-29T12:12:51.669Z,73.40
2019-05-29T12:15:55.958Z,71.10
2019-05-29T12:18:59.917Z,71.10
2019-05-29T12:22:03.417Z,71.80
2019-05-29T12:25:07.030Z,72.40
2019-05-29T12:28:10.485Z,69.40
2019-05-29T12:31:13.973Z,71.40
2019-05-29T12:34:19.401Z,73.30
2019-05-29T12:37:22.729Z,75.50
2019-05-29T12:40:26.301Z,73.20
2019-05-29T12:43:29.808Z,73.00
2019-05-29T12:46:33.289Z,73.30
2019-05-29T12:49:36.919Z,75.40
2019-05-29T12:52:41.000Z,74.70
2019-05-29T12:55:44.458Z,71.00
2019-05-29T12:58:47.948Z,70.50
2019-05-29T13:01:51.466Z,66.30
2019-05-29T13:05:19.217Z,65.20
2019-05-29T13:08:00.814Z,66.50
2019-05-29T13:11:05.087Z,67.20
2019-05-29T13:14:08.788Z,67.60
2019-05-29T13:17:12.278Z,68.50
2019-05-29T13:20:21.615Z,66.60
2019-05-29T13:23:21.440Z,68.40
2019-05-29T13:26:24.926Z,71.20
2019-05-29T13:29:28.488Z,69.30
2019-05-29T13:32:31.980Z,67.60
2019-05-29T13:35:35.572Z,68.60
2019-05-29T13:38:39.169Z,70.10
2019-05-29T13:41:43.045Z,72.00
2019-05-29T13:44:46.639Z,74.70
2019-05-29T13:47:50.172Z,71.20
2019-05-29T13:50:53.727Z,69.10
2019-05-29T13:54:03.857Z,70.00
2019-05-29T13:57:04.195Z,69.50
2019-05-29T14:00:31.706Z,69.20
2019-05-29T14:03:16.759Z,70.10
2019-05-29T14:06:20.238Z,70.40
2019-05-29T14:09:23.708Z,72.80
2019-05-29T14:12:27.176Z,73.80
2019-05-29T14:15:30.721Z,70.50
2019-05-29T14:18:34.234Z,69.20
2019-05-29T14:21:37.732Z,69.10
2019-05-29T14:24:41.222Z,70.10
2019-05-29T14:27:44.769Z,69.10
2019-05-29T14:30:48.246Z,67.00
2019-05-29T14:33:51.688Z,65.30
2019-05-29T14:36:55.205Z,65.60
2019-05-29T14:39:58.656Z,65.70
2019-05-29T14:43:02.149Z,66.70
2019-05-29T14:46:05.992Z,68.00
2019-05-29T14:49:10.951Z,68.30
2019-05-29T14:52:14.856Z,67.90
2019-05-29T14:55:18.648Z,69.30
2019-05-29T14:58:22.209Z,68.30
2019-05-29T15:01:25.677Z,67.60
2019-05-29T15:04:29.237Z,68.60
2019-05-29T15:07:32.728Z,68.70
2019-05-29T15:10:36.252Z,67.50
2019-05-29T15:13:40.567Z,69.20
2019-05-29T15:16:44.024Z,65.70
2019-05-29T15:19:47.600Z,66.90
2019-05-29T15:22:51.110Z,65.60
2019-05-29T15:25:54.596Z,65.30
2019-05-29T15:28:58.098Z,66.30
2019-05-29T15:32:01.618Z,66.40
2019-05-29T15:35:14.522Z,66.00
2019-05-29T15:38:16.946Z,67.70
2019-05-29T15:41:20.646Z,68.30
2019-05-29T15:44:24.133Z,71.40
2019-05-29T15:47:27.586Z,69.90
2019-05-29T15:50:31.130Z,67.00
2019-05-29T15:53:34.628Z,65.60
2019-05-29T15:56:38.153Z,66.80
2019-05-29T15:59:41.645Z,63.70
2019-05-29T16:02:48.631Z,64.80
2019-05-29T16:05:50.382Z,65.30
2019-05-29T16:08:53.929Z,66.90
2019-05-29T16:11:57.390Z,68.90
2019-05-29T16:15:00.893Z,67.70
2019-05-29T16:18:18.659Z,66.90
2019-05-29T16:21:10.620Z,66.60
2019-05-29T16:24:14.689Z,67.60
2019-05-29T16:27:18.249Z,66.90
2019-05-29T16:30:21.963Z,66.60
2019-05-29T16:33:25.538Z,66.40
2019-05-29T16:36:29.064Z,66.70
2019-05-29T16:39:32.549Z,68.50
2019-05-29T16:42:36.004Z,69.80
2019-05-29T16:45:39.497Z,69.10
2019-05-29T16:48:42.953Z,69.80
2019-05-29T16:51:46.463Z,69.60
2019-05-29T16:54:49.972Z,69.90
2019-05-29T16:57:53.493Z,70.80
2019-05-29T17:00:57.051Z,70.80
2019-05-29T17:04:00.609Z,72.20
2019-05-29T17:07:04.067Z,70.80
2019-05-29T17:10:08.570Z,70.20
2019-05-29T17:13:12.181Z,70.10
2019-05-29T17:16:16.394Z,70.50
2019-05-29T17:19:20.656Z,69.10
2019-05-29T17:22:24.937Z,68.60
2019-05-29T17:25:28.673Z,69.90
2019-05-29T17:28:32.209Z,69.70
2019-05-29T17:31:35.688Z,72.80
2019-05-29T17:34:39.145Z,71.40
2019-05-29T17:37:42.632Z,72.00
2019-05-29T17:40:51.865Z,73.70
2019-05-29T17:43:55.353Z,73.90
2019-05-29T17:46:58.843Z,74.80
2019-05-29T17:50:02.465Z,76.00
2019-05-29T17:53:06.094Z,74.70
2019-05-29T17:56:23.354Z,74.20
2019-05-29T17:59:15.854Z,75.40
2019-05-29T18:02:20.262Z,74.70
2019-05-29T18:05:24.690Z,76.80
2019-05-29T18:08:28.324Z,77.10
2019-05-29T18:11:31.865Z,76.80
2019-05-29T18:14:35.359Z,77.10
2019-05-29T18:17:38.989Z,77.20
2019-05-29T18:20:42.568Z,77.40
2019-05-29T18:23:46.120Z,77.90
2019-05-29T18:26:49.603Z,78.50
2019-05-29T18:29:53.088Z,79.50
2019-05-29T18:32:56.543Z,79.60
2019-05-29T18:36:00.028Z,80.10
2019-05-29T18:39:04.665Z,81.10
2019-05-29T18:42:08.466Z,81.70
2019-05-29T18:45:20.434Z,82.10
2019-05-29T18:48:17.955Z,82.50
2019-05-29T18:51:22.390Z,82.30
2019-05-29T18:54:26.113Z,81.70
2019-05-29T18:57:29.669Z,81.80
2019-05-29T19:00:33.125Z,82.70
2019-05-29T19:03:40.278Z,83.20
2019-05-29T19:06:41.804Z,83.70
2019-05-29T19:09:45.288Z,84.50
2019-05-29T19:12:48.741Z,85.90
2019-05-29T19:15:52.898Z,87.60
2019-05-29T19:18:56.422Z,88.60
2019-05-29T19:21:59.960Z,90.40
2019-05-29T19:25:04.853Z,90.80
2019-05-29T19:28:08.405Z,92.80
2019-05-29T19:31:11.904Z,95.30
2019-05-29T19:34:15.389Z,98.50
2019-05-29T19:37:18.936Z,99.90
2019-05-29T19:40:23.913Z,99.90
2019-05-29T19:43:28.279Z,99.90
2019-05-29T19:46:37.306Z,99.90
2019-05-29T19:49:37.018Z,99.90
2019-05-29T19:52:40.557Z,99.90
2019-05-29T19:55:44.013Z,99.90
2019-05-29T19:58:47.488Z,99.90
2019-05-29T20:01:50.946Z,99.90
2019-05-29T20:04:54.477Z,99.90
2019-05-29T20:07:57.990Z,99.90
2019-05-29T20:11:01.479Z,99.90
2019-05-29T20:14:07.495Z,99.90
2019-05-29T20:17:10.200Z,99.90
2019-05-29T20:20:14.920Z,99.90
2019-05-29T20:23:19.206Z,99.90
2019-05-29T20:26:22.697Z,99.90
2019-05-29T20:29:30.272Z,99.90
2019-05-29T20:32:34.656Z,99.90
2019-05-29T20:35:39.122Z,99.90
2019-05-29T20:38:42.772Z,99.90
2019-05-29T20:41:46.245Z,99.90
2019-05-29T20:44:49.700Z,99.90
2019-05-29T20:47:53.189Z,99.90
2019-05-29T20:50:56.681Z,99.90
2019-05-29T20:54:00.180Z,99.90
2019-05-29T20:57:12.510Z,99.90
2019-05-29T21:00:18.516Z,99.90
2019-05-29T21:03:22.023Z,99.90
2019-05-29T21:06:25.497Z,99.90
2019-05-29T21:09:28.948Z,99.90
2019-05-29T21:12:33.258Z,99.90
2019-05-29T21:15:37.593Z,99.90
2019-05-29T21:18:42.179Z,99.90
2019-05-29T21:21:45.885Z,99.90
2019-05-29T21:25:02.301Z,99.90
2019-05-29T21:27:54.860Z,99.90
2019-05-29T21:30:58.320Z,99.90
2019-05-29T21:34:01.816Z,99.90
2019-05-29T21:37:05.405Z,99.90
2019-05-29T21:40:09.343Z,99.90
2019-05-29T21:43:12.797Z,99.90
2019-05-29T21:46:16.292Z,99.90
2019-05-29T21:49:19.741Z,99.90
2019-05-29T21:52:23.236Z,99.90
2019-05-29T21:55:26.680Z,99.90
2019-05-29T21:58:30.226Z,99.90
2019-05-29T22:01:33.828Z,99.90
2019-05-29T22:04:38.398Z,99.90
2019-05-29T22:07:42.781Z,99.90
2019-05-29T22:10:46.697Z,99.90
2019-05-29T22:13:50.352Z,99.90
2019-05-29T22:16:54.979Z,99.90
2019-05-29T22:19:59.072Z,99.90
2019-05-29T22:23:03.038Z,99.90
2019-05-29T22:26:06.709Z,99.90
2019-05-29T22:29:17.972Z,99.90
2019-05-29T22:32:15.383Z,99.90
2019-05-29T22:35:19.079Z,99.90
2019-05-29T22:38:22.556Z,99.90
2019-05-29T22:41:26.045Z,99.90
2019-05-29T22:44:29.532Z,99.90
2019-05-29T22:47:33.022Z,99.90
2019-05-29T22:50:36.617Z,99.90
2019-05-29T22:53:40.108Z,99.90
2019-05-29T22:56:43.556Z,99.90
2019-05-29T22:59:47.056Z,99.90
2019-05-29T23:02:50.512Z,99.90
2019-05-29T23:05:54.369Z,99.90
2019-05-29T23:08:58.498Z,99.90
2019-05-29T23:12:02.531Z,99.90
2019-05-29T23:15:06.965Z,99.90
2019-05-29T23:18:10.456Z,99.90
2019-05-29T23:21:13.916Z,99.90
2019-05-29T23:24:17.413Z,99.90
2019-05-29T23:27:20.920Z,99.90
2019-05-29T23:30:24.441Z,99.90
2019-05-29T23:33:27.889Z,99.90
2019-05-29T23:36:31.388Z,99.90
2019-05-29T23:39:34.832Z,99.90
2019-05-29T23:42:38.377Z,99.90
2019-05-29T23:45:41.837Z,99.90
2019-05-29T23:48:45.321Z,99.90
2019-05-29T23:51:48.779Z,99.90
2019-05-29T23:54:53.528Z,99.90
2019-05-29T23:57:57.748Z,99.90
