createdAt,value
2018-06-02T00:01:52.109Z,5.20
2018-06-02T00:04:20.242Z,4.18
2018-06-02T00:06:51.531Z,4.10
2018-06-02T00:09:19.647Z,3.83
2018-06-02T00:11:47.765Z,3.78
2018-06-02T00:14:16.777Z,5.00
2018-06-02T00:16:45.926Z,4.05
2018-06-02T00:19:15.608Z,4.30
2018-06-02T00:21:43.706Z,3.75
2018-06-02T00:24:12.844Z,4.28
2018-06-02T00:26:43.099Z,3.78
2018-06-02T00:29:11.990Z,3.95
2018-06-02T00:31:40.099Z,3.70
2018-06-02T00:34:08.251Z,4.12
2018-06-02T00:36:36.415Z,3.45
2018-06-02T00:39:04.861Z,3.80
2018-06-02T00:41:32.979Z,3.97
2018-06-02T00:44:01.154Z,4.25
2018-06-02T00:46:30.401Z,4.43
2018-06-02T00:48:58.518Z,4.47
2018-06-02T00:51:26.647Z,3.55
2018-06-02T00:53:57.189Z,3.70
2018-06-02T00:56:25.326Z,3.90
2018-06-02T00:58:53.424Z,3.72
2018-06-02T01:01:21.548Z,4.55
2018-06-02T01:03:49.671Z,3.35
2018-06-02T01:06:18.724Z,4.28
2018-06-02T01:08:46.845Z,4.35
2018-06-02T01:11:15.754Z,3.67
2018-06-02T01:13:43.907Z,5.47
2018-06-02T01:16:15.956Z,3.67
2018-06-02T01:18:44.090Z,4.90
2018-06-02T01:21:12.440Z,4.35
2018-06-02T01:23:41.524Z,3.35
2018-06-02T01:26:11.372Z,3.80
2018-06-02T01:28:39.480Z,3.87
2018-06-02T01:31:08.408Z,3.85
2018-06-02T01:33:36.524Z,3.42
2018-06-02T01:36:04.716Z,3.45
2018-06-02T01:38:34.041Z,5.00
2018-06-02T01:41:03.911Z,4.10
2018-06-02T01:43:35.312Z,4.45
2018-06-02T01:46:05.335Z,3.90
2018-06-02T01:48:33.496Z,3.65
2018-06-02T01:51:01.610Z,3.72
2018-06-02T01:53:29.734Z,3.85
2018-06-02T01:55:58.575Z,3.90
2018-06-02T01:58:26.908Z,3.90
2018-06-02T02:00:55.013Z,4.62
2018-06-02T02:03:23.133Z,4.55
2018-06-02T02:05:51.256Z,4.47
2018-06-02T02:08:19.379Z,3.80
2018-06-02T02:10:47.868Z,4.12
2018-06-02T02:13:15.994Z,3.70
2018-06-02T02:15:44.322Z,3.30
2018-06-02T02:18:12.441Z,4.37
2018-06-02T02:20:40.593Z,4.90
2018-06-02T02:23:08.706Z,4.15
2018-06-02T02:25:37.475Z,4.53
2018-06-02T02:28:06.084Z,3.85
2018-06-02T02:30:34.807Z,3.95
2018-06-02T02:33:02.944Z,3.85
2018-06-02T02:35:33.419Z,3.47
2018-06-02T02:38:01.867Z,3.53
2018-06-02T02:40:30.375Z,4.18
2018-06-02T02:42:58.489Z,3.87
2018-06-02T02:45:26.607Z,3.45
2018-06-02T02:48:01.168Z,4.18
2018-06-02T02:50:29.282Z,3.55
2018-06-02T02:52:57.435Z,4.62
2018-06-02T02:55:25.543Z,4.18
2018-06-02T02:57:58.899Z,4.20
2018-06-02T03:00:28.015Z,4.80
2018-06-02T03:02:56.188Z,4.60
2018-06-02T03:05:24.605Z,4.65
2018-06-02T03:07:54.055Z,4.57
2018-06-02T03:10:22.169Z,6.80
2018-06-02T03:12:50.284Z,3.92
2018-06-02T03:15:18.801Z,4.90
2018-06-02T03:17:47.395Z,5.03
2018-06-02T03:20:16.340Z,4.78
2018-06-02T03:22:44.445Z,4.47
2018-06-02T03:25:12.558Z,4.60
2018-06-02T03:27:41.491Z,5.28
2018-06-02T03:30:10.004Z,5.28
2018-06-02T03:32:38.117Z,5.10
2018-06-02T03:35:07.356Z,5.03
2018-06-02T03:37:38.712Z,4.37
2018-06-02T03:40:07.788Z,5.18
2018-06-02T03:42:36.875Z,4.95
2018-06-02T03:45:05.321Z,6.03
2018-06-02T03:47:35.366Z,7.10
2018-06-02T03:50:03.467Z,6.47
2018-06-02T03:52:32.387Z,6.10
2018-06-02T03:55:01.264Z,5.95
2018-06-02T03:57:31.702Z,5.62
2018-06-02T04:00:00.584Z,6.05
2018-06-02T04:02:29.430Z,5.90
2018-06-02T04:04:57.550Z,5.15
2018-06-02T04:07:25.794Z,5.47
2018-06-02T04:09:53.899Z,5.80
2018-06-02T04:12:22.063Z,5.05
2018-06-02T04:14:51.981Z,5.07
2018-06-02T04:17:23.002Z,6.32
2018-06-02T04:19:51.263Z,4.60
2018-06-02T04:22:19.340Z,4.10
2018-06-02T04:24:47.445Z,4.68
2018-06-02T04:27:21.313Z,4.97
2018-06-02T04:29:49.437Z,5.40
2018-06-02T04:34:53.898Z,4.87
2018-06-02T04:37:22.163Z,5.07
2018-06-02T04:39:50.271Z,5.53
2018-06-02T04:42:18.461Z,5.00
2018-06-02T04:44:47.588Z,5.03
2018-06-02T04:47:17.921Z,5.30
2018-06-02T04:49:47.899Z,5.93
2018-06-02T04:52:16.642Z,5.85
2018-06-02T04:54:45.716Z,5.15
2018-06-02T04:57:13.848Z,6.40
2018-06-02T04:59:42.008Z,5.80
2018-06-02T05:02:10.304Z,4.95
2018-06-02T05:04:40.786Z,5.80
2018-06-02T05:07:11.228Z,6.32
2018-06-02T05:09:41.013Z,5.35
2018-06-02T05:12:10.811Z,5.25
2018-06-02T05:14:39.687Z,5.25
2018-06-02T05:17:13.137Z,5.82
2018-06-02T05:19:41.279Z,5.50
2018-06-02T05:22:11.204Z,4.90
2018-06-02T05:24:39.308Z,4.80
2018-06-02T05:27:10.719Z,4.93
2018-06-02T05:29:38.810Z,5.37
2018-06-02T05:32:07.780Z,5.35
2018-06-02T05:34:35.894Z,3.70
2018-06-02T05:37:10.439Z,5.20
2018-06-02T05:39:38.873Z,5.05
2018-06-02T05:42:09.052Z,5.43
2018-06-02T05:44:37.591Z,5.47
2018-06-02T05:47:12.008Z,4.53
2018-06-02T05:49:41.130Z,4.70
2018-06-02T05:52:09.247Z,5.10
2018-06-02T05:54:39.132Z,3.85
2018-06-02T05:57:07.335Z,4.10
2018-06-02T05:59:35.877Z,3.67
2018-06-02T06:02:04.861Z,4.28
2018-06-02T06:04:32.976Z,4.00
2018-06-02T06:07:02.076Z,3.28
2018-06-02T06:09:30.187Z,3.65
2018-06-02T06:11:59.768Z,4.12
2018-06-02T06:14:30.075Z,4.28
2018-06-02T06:17:21.638Z,3.85
2018-06-02T06:19:49.760Z,4.37
2018-06-02T06:22:23.458Z,3.83
2018-06-02T06:24:51.570Z,3.62
2018-06-02T06:27:20.832Z,3.45
2018-06-02T06:29:49.397Z,4.07
2018-06-02T06:32:18.234Z,3.45
2018-06-02T06:34:46.327Z,3.30
2018-06-02T06:37:30.037Z,3.33
2018-06-02T06:39:58.259Z,3.80
2018-06-02T06:42:28.562Z,4.30
2018-06-02T06:44:56.683Z,3.87
2018-06-02T06:47:31.101Z,3.42
2018-06-02T06:50:16.004Z,4.22
2018-06-02T06:52:44.166Z,4.40
2018-06-02T06:55:15.586Z,4.00
2018-06-02T06:57:43.797Z,3.75
2018-06-02T07:00:13.173Z,3.67
2018-06-02T07:02:41.300Z,3.58
2018-06-02T07:05:10.270Z,3.25
2018-06-02T07:07:43.023Z,3.45
2018-06-02T07:10:11.127Z,3.37
2018-06-02T07:12:39.449Z,3.05
2018-06-02T07:15:08.035Z,3.40
2018-06-02T07:17:56.007Z,3.70
2018-06-02T07:20:24.122Z,3.33
2018-06-02T07:22:59.176Z,3.10
2018-06-02T07:25:28.166Z,3.50
2018-06-02T07:27:56.293Z,2.80
2018-06-02T07:30:25.390Z,3.73
2018-06-02T07:32:53.513Z,2.63
2018-06-02T07:35:22.219Z,2.60
2018-06-02T07:37:50.403Z,2.20
2018-06-02T07:40:19.242Z,2.87
2018-06-02T07:42:47.934Z,2.77
2018-06-02T07:45:17.205Z,3.30
2018-06-02T07:47:49.932Z,3.50
2018-06-02T07:50:19.284Z,3.03
2018-06-02T07:52:49.132Z,2.80
2018-06-02T07:55:17.295Z,2.80
2018-06-02T07:57:46.874Z,2.80
2018-06-02T08:00:15.002Z,2.60
2018-06-02T08:02:43.116Z,3.27
2018-06-02T08:05:11.686Z,3.13
2018-06-02T08:07:40.627Z,2.83
2018-06-02T08:10:08.808Z,2.63
2018-06-02T08:12:37.480Z,2.63
2018-06-02T08:15:05.585Z,2.97
2018-06-02T08:17:34.727Z,3.33
2018-06-02T08:20:03.615Z,3.90
2018-06-02T08:22:31.737Z,2.63
2018-06-02T08:25:00.202Z,2.50
2018-06-02T08:27:28.413Z,2.57
2018-06-02T08:29:57.864Z,2.77
2018-06-02T08:32:27.309Z,2.50
2018-06-02T08:34:57.947Z,2.80
2018-06-02T08:37:26.076Z,3.17
2018-06-02T08:39:54.177Z,2.23
2018-06-02T08:42:22.292Z,2.60
2018-06-02T08:44:51.363Z,2.60
2018-06-02T08:47:20.834Z,2.50
2018-06-02T08:49:49.103Z,2.93
2018-06-02T08:52:18.627Z,2.70
2018-06-02T08:54:47.743Z,2.50
2018-06-02T08:57:16.989Z,2.57
2018-06-02T08:59:46.093Z,2.10
2018-06-02T09:02:16.100Z,2.60
2018-06-02T09:04:44.199Z,2.73
2018-06-02T09:07:14.057Z,3.43
2018-06-02T09:09:42.917Z,2.35
2018-06-02T09:12:11.430Z,2.43
2018-06-02T09:14:39.548Z,2.60
2018-06-02T09:17:08.603Z,3.10
2018-06-02T09:19:36.805Z,2.67
2018-06-02T09:22:05.674Z,3.40
2018-06-02T09:24:35.157Z,2.83
2018-06-02T09:27:04.199Z,2.40
2018-06-02T09:29:32.317Z,2.83
2018-06-02T09:32:01.445Z,1.80
2018-06-02T09:34:30.583Z,3.00
2018-06-02T09:36:58.796Z,2.70
2018-06-02T09:39:26.922Z,2.47
2018-06-02T09:41:55.116Z,2.37
2018-06-02T09:44:23.326Z,2.50
2018-06-02T09:46:53.605Z,3.00
2018-06-02T09:49:21.720Z,3.43
2018-06-02T09:51:49.849Z,3.17
2018-06-02T09:54:18.181Z,2.80
2018-06-02T09:56:48.819Z,3.53
2018-06-02T09:59:16.932Z,2.80
2018-06-02T10:01:45.043Z,2.50
2018-06-02T10:04:13.193Z,2.80
2018-06-02T10:06:41.399Z,2.77
2018-06-02T10:09:09.527Z,2.73
2018-06-02T10:11:37.919Z,2.60
2018-06-02T10:14:06.027Z,2.50
2018-06-02T10:16:34.135Z,2.80
2018-06-02T10:19:02.275Z,4.17
2018-06-02T10:21:30.388Z,2.77
2018-06-02T10:23:58.497Z,2.80
2018-06-02T10:26:27.229Z,3.23
2018-06-02T10:28:55.831Z,3.00
2018-06-02T10:31:24.687Z,3.10
2018-06-02T10:33:53.583Z,2.97
2018-06-02T10:36:22.583Z,2.90
2018-06-02T10:38:50.932Z,3.20
2018-06-02T10:41:19.043Z,2.70
2018-06-02T10:43:47.179Z,2.50
2018-06-02T10:46:15.456Z,2.23
2018-06-02T10:48:43.562Z,2.13
2018-06-02T10:51:12.005Z,1.97
2018-06-02T10:53:40.120Z,1.80
2018-06-02T10:56:08.434Z,1.77
2018-06-02T10:58:36.541Z,2.03
2018-06-02T11:01:04.654Z,2.20
2018-06-02T11:03:32.771Z,1.70
2018-06-02T11:06:00.896Z,2.23
2018-06-02T11:08:29.018Z,2.00
2018-06-02T11:10:57.122Z,2.40
2018-06-02T11:13:26.032Z,2.77
2018-06-02T11:15:54.162Z,2.17
2018-06-02T11:18:22.271Z,2.20
2018-06-02T11:20:50.388Z,1.97
2018-06-02T11:23:18.517Z,1.90
2018-06-02T11:25:46.666Z,2.10
2018-06-02T11:28:14.761Z,3.43
2018-06-02T11:30:42.861Z,2.77
2018-06-02T11:33:10.995Z,2.90
2018-06-02T11:35:39.887Z,3.00
2018-06-02T11:38:08.777Z,3.03
2018-06-02T11:40:37.642Z,3.90
2018-06-02T11:43:06.175Z,3.23
2018-06-02T11:45:35.062Z,2.57
2018-06-02T11:48:03.201Z,3.70
2018-06-02T11:50:31.312Z,2.57
2018-06-02T11:52:59.446Z,3.03
2018-06-02T11:55:27.548Z,2.87
2018-06-02T11:57:56.715Z,3.00
2018-06-02T12:00:25.598Z,2.77
2018-06-02T12:02:54.482Z,3.00
2018-06-02T12:05:22.994Z,2.93
2018-06-02T12:07:51.947Z,2.37
2018-06-02T12:10:20.457Z,2.20
2018-06-02T12:12:48.954Z,4.07
2018-06-02T12:15:17.162Z,3.97
2018-06-02T12:17:45.366Z,3.00
2018-06-02T12:20:13.485Z,3.90
2018-06-02T12:22:41.606Z,2.77
2018-06-02T12:25:09.707Z,2.87
2018-06-02T12:27:38.699Z,3.27
2018-06-02T12:30:06.790Z,3.50
2018-06-02T12:32:34.950Z,2.70
2018-06-02T12:35:03.103Z,2.50
2018-06-02T12:37:34.663Z,2.77
2018-06-02T12:40:02.787Z,2.63
2018-06-02T12:42:30.983Z,2.90
2018-06-02T12:44:59.113Z,2.30
2018-06-02T12:47:30.938Z,2.57
2018-06-02T12:49:59.084Z,2.70
2018-06-02T12:52:27.167Z,2.73
2018-06-02T12:54:55.310Z,2.00
2018-06-02T12:57:27.539Z,2.90
2018-06-02T13:00:00.923Z,2.37
2018-06-02T13:02:29.161Z,2.20
2018-06-02T13:04:58.307Z,2.47
2018-06-02T13:07:27.386Z,2.43
2018-06-02T13:09:55.510Z,2.20
2018-06-02T13:12:23.607Z,2.10
2018-06-02T13:14:51.718Z,2.20
2018-06-02T13:17:21.152Z,2.30
2018-06-02T13:19:50.010Z,2.50
2018-06-02T13:22:18.131Z,1.80
2018-06-02T13:24:46.998Z,3.07
2018-06-02T13:27:19.120Z,2.10
2018-06-02T13:29:47.230Z,2.20
2018-06-02T13:32:16.686Z,2.70
2018-06-02T13:34:44.837Z,2.27
2018-06-02T13:37:13.088Z,3.00
2018-06-02T13:39:41.180Z,2.67
2018-06-02T13:42:09.405Z,2.60
2018-06-02T13:44:38.273Z,2.93
2018-06-02T13:47:09.700Z,2.73
2018-06-02T13:49:38.812Z,2.40
2018-06-02T13:52:06.916Z,2.20
2018-06-02T13:54:35.034Z,2.40
2018-06-02T13:57:05.609Z,2.23
2018-06-02T13:59:33.707Z,1.93
2018-06-02T14:02:01.847Z,2.67
2018-06-02T14:04:29.969Z,1.90
2018-06-02T14:06:58.955Z,2.27
2018-06-02T14:09:27.059Z,2.47
2018-06-02T14:11:55.179Z,2.00
2018-06-02T14:14:23.288Z,2.20
2018-06-02T14:16:51.537Z,1.77
2018-06-02T14:19:19.643Z,1.77
2018-06-02T14:21:48.510Z,2.20
2018-06-02T14:24:17.400Z,1.70
2018-06-02T14:26:45.562Z,2.00
2018-06-02T14:29:14.135Z,1.97
2018-06-02T14:31:42.259Z,1.73
2018-06-02T14:34:10.368Z,2.40
2018-06-02T14:36:38.710Z,2.17
2018-06-02T14:39:06.887Z,2.10
2018-06-02T14:41:35.607Z,2.00
2018-06-02T14:44:03.718Z,2.30
2018-06-02T14:46:32.032Z,2.00
2018-06-02T14:49:00.897Z,1.87
2018-06-02T14:51:29.122Z,2.40
2018-06-02T14:53:57.470Z,2.63
2018-06-02T14:56:25.697Z,2.20
2018-06-02T14:58:54.211Z,2.10
2018-06-02T15:01:22.322Z,1.90
2018-06-02T15:03:51.361Z,2.27
2018-06-02T15:06:19.685Z,2.27
2018-06-02T15:08:47.786Z,2.73
2018-06-02T15:11:15.918Z,1.97
2018-06-02T15:13:44.014Z,2.50
2018-06-02T15:16:12.130Z,2.50
2018-06-02T15:18:40.292Z,2.10
2018-06-02T15:21:08.459Z,2.07
2018-06-02T15:23:36.872Z,2.00
2018-06-02T15:26:05.831Z,1.80
2018-06-02T15:28:33.935Z,2.13
2018-06-02T15:31:03.587Z,2.13
2018-06-02T15:33:31.736Z,2.27
2018-06-02T15:36:01.740Z,2.80
2018-06-02T15:38:30.614Z,2.20
2018-06-02T15:40:59.556Z,2.10
2018-06-02T15:43:27.755Z,3.20
2018-06-02T15:45:56.627Z,2.80
2018-06-02T15:48:24.725Z,2.20
2018-06-02T15:50:52.844Z,2.17
2018-06-02T15:53:20.958Z,1.90
2018-06-02T15:55:52.221Z,2.30
2018-06-02T15:58:20.314Z,2.30
2018-06-02T16:00:49.207Z,2.60
2018-06-02T16:03:18.076Z,2.57
2018-06-02T16:05:46.193Z,2.33
2018-06-02T16:08:14.418Z,2.37
2018-06-02T16:10:42.527Z,1.83
2018-06-02T16:13:11.400Z,2.77
2018-06-02T16:15:39.499Z,2.10
2018-06-02T16:18:07.989Z,2.60
2018-06-02T16:20:36.245Z,2.57
2018-06-02T16:23:04.588Z,2.20
2018-06-02T16:25:32.678Z,2.30
2018-06-02T16:28:00.923Z,2.00
2018-06-02T16:30:29.039Z,2.17
2018-06-02T16:32:57.904Z,2.20
2018-06-02T16:35:26.023Z,2.90
2018-06-02T16:37:54.256Z,2.30
2018-06-02T16:40:22.364Z,2.80
2018-06-02T16:42:50.491Z,3.23
2018-06-02T16:45:18.610Z,3.10
2018-06-02T16:47:47.975Z,3.10
2018-06-02T16:50:16.920Z,3.20
2018-06-02T16:52:45.010Z,2.70
2018-06-02T16:55:13.126Z,3.00
2018-06-02T16:57:42.355Z,3.13
2018-06-02T17:00:10.456Z,2.20
2018-06-02T17:02:38.577Z,3.13
2018-06-02T17:05:07.452Z,2.80
2018-06-02T17:07:35.607Z,3.07
2018-06-02T17:10:03.725Z,2.40
2018-06-02T17:12:31.852Z,2.97
2018-06-02T17:14:59.966Z,2.60
2018-06-02T17:17:30.230Z,3.00
2018-06-02T17:19:58.349Z,3.60
2018-06-02T17:22:26.447Z,3.13
2018-06-02T17:24:55.215Z,3.43
2018-06-02T17:27:23.591Z,3.70
2018-06-02T17:29:51.693Z,3.70
2018-06-02T17:32:21.317Z,3.70
2018-06-02T17:34:50.453Z,3.90
2018-06-02T17:37:20.634Z,3.63
2018-06-02T17:39:48.768Z,4.20
2018-06-02T17:42:16.899Z,3.80
2018-06-02T17:44:45.066Z,4.53
2018-06-02T17:47:15.209Z,3.50
2018-06-02T17:49:43.656Z,4.37
2018-06-02T17:52:11.828Z,3.50
2018-06-02T17:54:39.954Z,4.27
2018-06-02T17:57:08.911Z,4.00
2018-06-02T17:59:37.079Z,3.57
2018-06-02T18:02:06.233Z,3.87
2018-06-02T18:04:35.065Z,3.93
2018-06-02T18:07:03.262Z,4.60
2018-06-02T18:09:31.852Z,4.33
2018-06-02T18:11:59.953Z,4.07
2018-06-02T18:14:28.063Z,4.03
2018-06-02T18:16:56.857Z,3.73
2018-06-02T18:19:25.040Z,3.77
2018-06-02T18:21:54.038Z,3.77
2018-06-02T18:24:23.712Z,3.97
2018-06-02T18:26:51.965Z,3.80
2018-06-02T18:29:20.100Z,4.03
2018-06-02T18:31:48.735Z,4.10
2018-06-02T18:34:18.501Z,3.60
2018-06-02T18:36:46.663Z,4.27
2018-06-02T18:39:14.786Z,3.83
2018-06-02T18:41:43.671Z,3.80
2018-06-02T18:44:11.792Z,4.37
2018-06-02T18:46:39.983Z,4.37
2018-06-02T18:49:08.914Z,4.73
2018-06-02T18:51:37.062Z,4.10
2018-06-02T18:54:06.294Z,4.13
2018-06-02T18:56:34.540Z,3.53
2018-06-02T18:59:02.660Z,4.80
2018-06-02T19:01:31.909Z,4.17
2018-06-02T19:04:00.571Z,3.90
2018-06-02T19:06:41.570Z,4.63
2018-06-02T19:09:09.833Z,4.12
2018-06-02T19:11:37.956Z,3.80
2018-06-02T19:14:06.090Z,4.53
2018-06-02T19:16:34.295Z,4.07
2018-06-02T19:19:04.013Z,4.85
2018-06-02T19:21:32.493Z,4.90
2018-06-02T19:24:02.025Z,4.30
2018-06-02T19:26:31.732Z,4.90
2018-06-02T19:28:59.937Z,4.07
2018-06-02T19:31:28.480Z,4.27
2018-06-02T19:33:56.995Z,4.37
2018-06-02T19:36:28.741Z,3.80
2018-06-02T19:38:56.858Z,4.00
2018-06-02T19:41:26.758Z,4.60
2018-06-02T19:43:55.676Z,4.43
2018-06-02T19:46:24.918Z,4.37
2018-06-02T19:48:53.024Z,4.30
2018-06-02T19:51:21.246Z,3.80
2018-06-02T19:53:49.367Z,5.10
2018-06-02T19:56:18.901Z,3.83
2018-06-02T19:58:46.959Z,4.23
2018-06-02T20:01:15.273Z,4.43
2018-06-02T20:03:43.378Z,4.30
2018-06-02T20:06:11.512Z,4.20
2018-06-02T20:08:39.639Z,4.00
2018-06-02T20:11:07.759Z,4.70
2018-06-02T20:13:35.905Z,5.20
2018-06-02T20:16:04.143Z,4.53
2018-06-02T20:18:32.268Z,4.90
2018-06-02T20:21:00.431Z,4.27
2018-06-02T20:23:30.493Z,4.77
2018-06-02T20:25:58.712Z,5.67
2018-06-02T20:28:28.712Z,5.10
2018-06-02T20:30:57.515Z,4.90
2018-06-02T20:33:25.644Z,4.93
2018-06-02T20:35:54.635Z,5.10
2018-06-02T20:38:23.031Z,5.17
2018-06-02T20:40:51.981Z,5.13
2018-06-02T20:43:20.800Z,5.25
2018-06-02T20:45:51.369Z,5.35
2018-06-02T20:48:21.653Z,4.75
2018-06-02T20:50:49.779Z,5.65
2018-06-02T20:53:20.404Z,5.20
2018-06-02T20:55:49.905Z,5.83
2018-06-02T20:58:20.701Z,5.37
2018-06-02T21:00:50.289Z,5.70
2018-06-02T21:03:19.549Z,4.80
2018-06-02T21:05:50.028Z,6.22
2018-06-02T21:08:18.404Z,5.72
2018-06-02T21:10:48.054Z,5.15
2018-06-02T21:13:18.653Z,5.95
2018-06-02T21:15:46.808Z,5.70
2018-06-02T21:18:16.483Z,5.75
2018-06-02T21:20:44.613Z,5.82
2018-06-02T21:23:13.330Z,5.95
2018-06-02T21:25:42.576Z,6.60
2018-06-02T21:28:11.528Z,5.70
2018-06-02T21:30:40.482Z,5.20
2018-06-02T21:33:08.695Z,5.75
2018-06-02T21:35:39.787Z,6.32
2018-06-02T21:38:07.959Z,5.50
2018-06-02T21:40:36.982Z,6.50
2018-06-02T21:43:05.163Z,6.50
2018-06-02T21:45:34.092Z,7.20
2018-06-02T21:48:02.746Z,6.62
2018-06-02T21:50:31.616Z,5.70
2018-06-02T21:53:00.157Z,5.57
2018-06-02T21:55:28.307Z,5.07
2018-06-02T21:57:58.764Z,5.90
2018-06-02T22:00:27.745Z,6.05
2018-06-02T22:02:56.695Z,6.53
2018-06-02T22:05:25.850Z,6.78
2018-06-02T22:07:54.091Z,7.75
2018-06-02T22:10:24.547Z,7.15
2018-06-02T22:12:52.674Z,7.37
2018-06-02T22:15:21.680Z,7.50
2018-06-02T22:17:51.241Z,6.95
2018-06-02T22:20:38.171Z,7.40
2018-06-02T22:23:07.395Z,6.78
2018-06-02T22:25:36.256Z,6.37
2018-06-02T22:28:04.516Z,7.25
2018-06-02T22:30:32.635Z,6.85
2018-06-02T22:33:01.333Z,6.62
2018-06-02T22:35:29.456Z,5.93
2018-06-02T22:37:58.587Z,6.72
2018-06-02T22:40:26.714Z,6.50
2018-06-02T22:42:55.581Z,6.40
2018-06-02T22:45:26.158Z,7.40
2018-06-02T22:47:54.362Z,6.70
2018-06-02T22:50:22.721Z,7.43
2018-06-02T22:52:50.841Z,6.80
2018-06-02T22:55:19.902Z,7.03
2018-06-02T22:57:48.323Z,6.70
2018-06-02T23:00:17.704Z,6.57
2018-06-02T23:02:46.597Z,5.55
2018-06-02T23:05:15.612Z,6.70
2018-06-02T23:07:44.827Z,6.62
2018-06-02T23:10:12.941Z,8.25
2018-06-02T23:12:42.534Z,7.53
2018-06-02T23:15:11.776Z,6.90
2018-06-02T23:17:40.016Z,6.70
2018-06-02T23:20:10.473Z,7.30
2018-06-02T23:22:40.276Z,7.57
2018-06-02T23:25:08.409Z,6.78
2018-06-02T23:27:38.598Z,8.30
2018-06-02T23:30:07.347Z,7.85
2018-06-02T23:32:37.060Z,6.05
2018-06-02T23:35:05.631Z,6.68
2018-06-02T23:37:33.831Z,5.97
2018-06-02T23:40:01.963Z,6.97
2018-06-02T23:42:30.071Z,7.05
2018-06-02T23:44:58.191Z,7.47
2018-06-02T23:47:30.615Z,7.07
2018-06-02T23:49:58.777Z,6.12
2018-06-02T23:52:27.840Z,7.22
2018-06-02T23:54:56.379Z,6.70
2018-06-02T23:57:27.078Z,6.62
2018-06-02T23:59:55.219Z,7.07
