createdAt,value
2022-09-24T00:01:36.501Z,7.63
2022-09-24T00:04:06.451Z,7.85
2022-09-24T00:06:42.912Z,8.23
2022-09-24T00:09:10.678Z,7.50
2022-09-24T00:11:39.127Z,9.13
2022-09-24T00:14:07.042Z,7.22
2022-09-24T00:16:35.807Z,8.70
2022-09-24T00:19:03.800Z,9.80
2022-09-24T00:21:36.067Z,8.00
2022-09-24T00:24:33.615Z,7.25
2022-09-24T00:27:00.658Z,9.35
2022-09-24T00:29:27.372Z,9.23
2022-09-24T00:31:54.212Z,9.52
2022-09-24T00:34:21.786Z,8.00
2022-09-24T00:36:48.634Z,8.32
2022-09-24T00:39:16.388Z,8.68
2022-09-24T00:41:48.778Z,8.20
2022-09-24T00:44:40.718Z,8.55
2022-09-24T00:47:30.953Z,10.13
2022-09-24T00:50:21.492Z,7.22
2022-09-24T00:53:08.598Z,9.10
2022-09-24T00:55:37.284Z,8.98
2022-09-24T00:58:07.392Z,9.57
2022-09-24T01:00:36.666Z,7.82
2022-09-24T01:03:10.443Z,10.02
2022-09-24T01:05:38.876Z,11.55
2022-09-24T01:08:12.958Z,7.75
2022-09-24T01:10:48.425Z,8.00
2022-09-24T01:13:29.936Z,9.15
2022-09-24T01:16:08.759Z,7.88
2022-09-24T01:18:45.174Z,8.85
2022-09-24T01:21:30.532Z,9.00
2022-09-24T01:24:15.288Z,9.90
2022-09-24T01:26:51.905Z,9.20
2022-09-24T01:29:33.414Z,9.27
2022-09-24T01:32:32.704Z,10.30
2022-09-24T01:35:16.160Z,8.95
2022-09-24T01:37:48.346Z,7.85
2022-09-24T01:40:18.098Z,8.48
2022-09-24T01:42:46.158Z,8.40
2022-09-24T01:45:15.076Z,10.50
2022-09-24T01:47:42.031Z,10.98
2022-09-24T01:50:12.173Z,10.10
2022-09-24T01:52:53.603Z,10.27
2022-09-24T01:55:26.200Z,11.10
2022-09-24T01:57:59.727Z,7.45
2022-09-24T02:00:27.010Z,8.80
2022-09-24T02:03:12.749Z,11.05
2022-09-24T02:06:03.886Z,7.88
2022-09-24T02:08:37.152Z,8.20
2022-09-24T02:11:23.378Z,8.85
2022-09-24T02:13:53.001Z,8.18
2022-09-24T02:16:25.749Z,13.00
2022-09-24T02:18:56.902Z,9.40
2022-09-24T02:21:25.535Z,8.95
2022-09-24T02:23:58.022Z,9.65
2022-09-24T02:26:24.939Z,11.50
2022-09-24T02:29:00.746Z,8.68
2022-09-24T02:31:38.428Z,11.52
2022-09-24T02:34:22.420Z,12.20
2022-09-24T02:36:55.923Z,11.55
2022-09-24T02:41:51.682Z,8.48
2022-09-24T02:44:19.393Z,8.80
2022-09-24T02:46:47.208Z,10.10
2022-09-24T02:49:14.743Z,9.63
2022-09-24T02:51:43.568Z,11.15
2022-09-24T02:54:11.355Z,9.15
2022-09-24T02:56:38.615Z,8.40
2022-09-24T02:59:06.210Z,9.55
2022-09-24T03:01:33.763Z,9.23
2022-09-24T03:04:01.144Z,7.47
2022-09-24T03:06:28.550Z,11.20
2022-09-24T03:08:57.399Z,7.65
2022-09-24T03:11:24.554Z,10.63
2022-09-24T03:13:51.460Z,12.82
2022-09-24T03:16:19.732Z,9.63
2022-09-24T03:18:47.841Z,11.82
2022-09-24T03:21:16.897Z,11.43
2022-09-24T03:23:43.856Z,10.48
2022-09-24T03:26:10.608Z,10.25
2022-09-24T03:28:37.764Z,11.05
2022-09-24T03:31:05.153Z,11.15
2022-09-24T03:33:37.355Z,13.30
2022-09-24T03:36:15.920Z,9.95
2022-09-24T03:38:44.071Z,12.70
2022-09-24T03:41:12.074Z,11.40
2022-09-24T03:43:38.913Z,11.25
2022-09-24T03:46:09.339Z,10.35
2022-09-24T03:48:37.446Z,10.85
2022-09-24T03:51:10.913Z,11.75
2022-09-24T03:56:06.226Z,10.68
2022-09-24T03:58:36.073Z,12.30
2022-09-24T04:01:02.845Z,10.75
2022-09-24T04:03:29.645Z,11.45
2022-09-24T04:05:56.418Z,10.18
2022-09-24T04:08:23.643Z,12.63
2022-09-24T04:10:51.055Z,12.70
2022-09-24T04:13:18.915Z,12.98
2022-09-24T04:15:45.647Z,12.50
2022-09-24T04:18:12.435Z,11.93
2022-09-24T04:20:39.734Z,11.00
2022-09-24T04:23:06.448Z,14.35
2022-09-24T04:25:33.350Z,11.90
2022-09-24T04:28:02.678Z,11.48
2022-09-24T04:30:31.145Z,11.18
2022-09-24T04:33:00.437Z,10.43
2022-09-24T04:35:29.812Z,9.38
2022-09-24T04:37:57.542Z,11.23
2022-09-24T04:40:24.341Z,12.27
2022-09-24T04:42:51.174Z,10.93
2022-09-24T04:45:19.263Z,10.27
2022-09-24T04:47:57.122Z,8.50
2022-09-24T04:50:29.036Z,20.13
2022-09-24T04:52:56.337Z,11.70
2022-09-24T04:55:23.901Z,15.98
2022-09-24T04:57:50.980Z,12.85
2022-09-24T05:00:20.900Z,11.10
2022-09-24T05:02:55.181Z,8.20
2022-09-24T05:05:21.994Z,14.15
2022-09-24T05:07:49.442Z,8.73
2022-09-24T05:10:16.181Z,14.18
2022-09-24T05:12:42.890Z,10.55
2022-09-24T05:15:09.970Z,9.82
2022-09-24T05:17:39.982Z,11.38
2022-09-24T05:20:07.848Z,10.65
2022-09-24T05:22:36.526Z,9.35
2022-09-24T05:25:03.416Z,11.45
2022-09-24T05:27:31.087Z,10.50
2022-09-24T05:29:57.758Z,8.68
2022-09-24T05:32:24.492Z,10.38
2022-09-24T05:34:52.049Z,11.88
2022-09-24T05:37:18.991Z,8.40
2022-09-24T05:39:45.775Z,9.60
2022-09-24T05:42:16.131Z,10.00
2022-09-24T05:44:46.397Z,9.32
2022-09-24T05:47:15.743Z,12.50
2022-09-24T05:49:43.020Z,9.07
2022-09-24T05:52:09.929Z,11.45
2022-09-24T05:54:36.704Z,8.68
2022-09-24T05:57:03.641Z,9.30
2022-09-24T05:59:30.331Z,9.27
2022-09-24T06:01:57.115Z,11.55
2022-09-24T06:04:23.947Z,10.40
2022-09-24T06:06:51.007Z,10.38
2022-09-24T06:09:17.711Z,13.80
2022-09-24T06:11:44.462Z,9.38
2022-09-24T06:14:11.764Z,11.35
2022-09-24T06:16:38.588Z,12.48
2022-09-24T06:19:05.529Z,12.50
2022-09-24T06:21:32.411Z,9.73
2022-09-24T06:23:59.111Z,12.93
2022-09-24T06:26:26.402Z,11.30
2022-09-24T06:28:53.155Z,11.20
2022-09-24T06:31:20.037Z,8.05
2022-09-24T06:33:46.979Z,8.73
2022-09-24T06:36:14.140Z,9.73
2022-09-24T06:38:41.189Z,9.32
2022-09-24T06:41:08.678Z,9.88
2022-09-24T06:43:35.560Z,10.18
2022-09-24T06:46:03.273Z,10.98
2022-09-24T06:48:31.084Z,10.98
2022-09-24T06:50:57.929Z,9.80
2022-09-24T06:53:25.010Z,10.90
2022-09-24T06:55:52.134Z,12.48
2022-09-24T06:58:20.923Z,10.52
2022-09-24T07:00:59.483Z,8.73
2022-09-24T07:03:27.877Z,11.52
2022-09-24T07:05:55.308Z,10.30
2022-09-24T07:08:22.352Z,10.55
2022-09-24T07:10:49.677Z,10.57
2022-09-24T07:13:17.071Z,9.68
2022-09-24T07:15:44.932Z,13.15
2022-09-24T07:18:12.506Z,9.48
2022-09-24T07:20:40.053Z,10.70
2022-09-24T07:23:08.470Z,9.30
2022-09-24T07:25:36.383Z,9.98
2022-09-24T07:28:14.566Z,8.93
2022-09-24T07:30:41.455Z,10.55
2022-09-24T07:33:08.696Z,10.77
2022-09-24T07:35:39.043Z,13.70
2022-09-24T07:38:09.805Z,10.52
2022-09-24T07:40:36.572Z,8.77
2022-09-24T07:43:03.369Z,10.68
2022-09-24T07:45:31.483Z,8.98
2022-09-24T07:48:02.942Z,9.55
2022-09-24T07:50:31.554Z,11.30
2022-09-24T07:52:58.313Z,11.50
2022-09-24T07:55:26.066Z,10.52
2022-09-24T07:57:56.680Z,8.10
2022-09-24T08:00:25.258Z,10.52
2022-09-24T08:02:53.795Z,11.05
2022-09-24T08:05:20.674Z,7.82
2022-09-24T08:07:57.654Z,9.95
2022-09-24T08:10:26.820Z,8.10
2022-09-24T08:12:53.975Z,7.68
2022-09-24T08:15:22.616Z,8.40
2022-09-24T08:17:49.550Z,7.63
2022-09-24T08:20:16.573Z,7.43
2022-09-24T08:22:43.323Z,8.70
2022-09-24T08:25:10.369Z,8.73
2022-09-24T08:27:37.435Z,8.30
2022-09-24T08:30:05.421Z,7.13
2022-09-24T08:32:32.717Z,10.65
2022-09-24T08:34:59.468Z,9.38
2022-09-24T08:37:28.457Z,10.50
2022-09-24T08:39:55.201Z,8.75
2022-09-24T08:42:35.917Z,10.88
2022-09-24T08:45:21.691Z,8.48
2022-09-24T08:48:07.042Z,10.95
2022-09-24T08:50:36.073Z,8.77
2022-09-24T08:53:31.685Z,8.32
2022-09-24T08:56:00.618Z,9.80
2022-09-24T08:58:38.227Z,11.23
2022-09-24T09:01:17.656Z,9.75
2022-09-24T09:03:53.260Z,10.10
2022-09-24T09:06:53.770Z,7.40
2022-09-24T09:09:25.544Z,7.88
2022-09-24T09:11:59.127Z,11.27
2022-09-24T09:17:37.884Z,8.27
2022-09-24T09:20:11.263Z,8.02
2022-09-24T09:22:44.935Z,11.40
2022-09-24T09:25:15.553Z,10.63
2022-09-24T09:27:42.267Z,9.43
2022-09-24T09:30:15.766Z,9.57
2022-09-24T09:35:47.178Z,8.70
2022-09-24T09:38:21.363Z,9.98
2022-09-24T09:41:11.335Z,8.38
2022-09-24T09:43:38.446Z,13.60
2022-09-24T09:46:16.040Z,8.95
2022-09-24T09:48:54.259Z,10.70
2022-09-24T09:51:24.912Z,7.88
2022-09-24T09:54:00.039Z,7.28
2022-09-24T09:56:29.640Z,6.97
2022-09-24T09:59:19.181Z,9.10
2022-09-24T10:01:55.790Z,10.25
2022-09-24T10:04:37.098Z,10.13
2022-09-24T10:07:15.598Z,7.97
2022-09-24T10:09:43.882Z,8.93
2022-09-24T10:12:17.811Z,8.38
2022-09-24T10:14:44.850Z,8.00
2022-09-24T10:17:18.332Z,8.65
2022-09-24T10:22:23.690Z,8.60
2022-09-24T10:24:52.647Z,10.38
2022-09-24T10:27:35.316Z,8.02
2022-09-24T10:30:32.900Z,7.53
2022-09-24T10:33:02.789Z,6.22
2022-09-24T10:35:35.596Z,7.93
2022-09-24T10:38:14.603Z,10.43
2022-09-24T10:40:41.500Z,7.63
2022-09-24T10:43:19.796Z,6.35
2022-09-24T10:46:07.737Z,8.32
2022-09-24T10:48:45.003Z,8.60
2022-09-24T10:51:39.648Z,6.68
2022-09-24T10:54:15.766Z,8.20
2022-09-24T10:56:47.875Z,7.95
2022-09-24T10:59:36.959Z,6.78
2022-09-24T11:02:40.756Z,7.85
2022-09-24T11:05:23.365Z,5.55
2022-09-24T11:08:05.191Z,6.35
2022-09-24T11:10:45.613Z,8.90
2022-09-24T11:13:42.294Z,7.10
2022-09-24T11:16:39.080Z,8.68
2022-09-24T11:19:34.613Z,7.03
2022-09-24T11:22:34.362Z,12.10
2022-09-24T11:25:32.003Z,8.35
2022-09-24T11:27:58.675Z,6.07
2022-09-24T11:30:54.852Z,7.13
2022-09-24T11:34:00.124Z,6.53
2022-09-24T11:36:48.181Z,7.25
2022-09-24T11:39:33.727Z,6.85
2022-09-24T11:42:22.120Z,8.30
2022-09-24T11:45:16.190Z,6.97
2022-09-24T11:50:51.375Z,6.68
2022-09-24T11:53:45.362Z,9.63
2022-09-24T11:56:20.223Z,8.43
2022-09-24T11:58:52.431Z,7.25
2022-09-24T12:01:33.789Z,8.70
2022-09-24T12:04:09.106Z,11.25
2022-09-24T12:06:42.178Z,12.38
2022-09-24T12:09:22.978Z,7.80
2022-09-24T12:12:06.135Z,8.93
2022-09-24T12:14:54.339Z,8.18
2022-09-24T12:17:38.542Z,8.38
2022-09-24T12:20:28.336Z,11.88
2022-09-24T12:23:01.663Z,10.07
2022-09-24T12:27:59.648Z,12.15
2022-09-24T12:31:02.234Z,10.43
2022-09-24T12:34:08.285Z,12.23
2022-09-24T12:36:59.786Z,12.02
2022-09-24T12:39:44.992Z,10.27
2022-09-24T12:42:13.475Z,11.18
2022-09-24T12:44:40.203Z,10.25
2022-09-24T12:47:17.768Z,8.95
2022-09-24T12:49:56.744Z,10.30
2022-09-24T12:52:32.302Z,13.10
2022-09-24T12:55:02.180Z,10.50
2022-09-24T12:57:41.789Z,9.55
2022-09-24T13:00:35.630Z,9.82
2022-09-24T13:03:03.881Z,11.20
2022-09-24T13:05:47.812Z,11.43
2022-09-24T13:08:17.373Z,12.48
2022-09-24T13:11:05.538Z,10.63
2022-09-24T13:13:36.120Z,14.15
2022-09-24T13:16:07.316Z,11.75
2022-09-24T13:18:36.652Z,13.32
2022-09-24T13:21:06.282Z,12.07
2022-09-24T13:23:44.515Z,11.10
2022-09-24T13:26:34.125Z,12.68
2022-09-24T13:29:21.308Z,14.13
2022-09-24T13:31:52.315Z,12.00
2022-09-24T13:34:30.108Z,12.50
2022-09-24T13:37:12.810Z,11.93
2022-09-24T13:39:42.754Z,13.18
2022-09-24T13:42:25.257Z,13.95
2022-09-24T13:44:57.724Z,15.55
2022-09-24T13:47:43.154Z,16.55
2022-09-24T13:50:38.852Z,13.10
2022-09-24T13:53:15.071Z,17.17
2022-09-24T13:55:47.552Z,16.30
2022-09-24T13:58:28.139Z,15.27
2022-09-24T14:00:56.517Z,16.38
2022-09-24T14:03:29.900Z,15.75
2022-09-24T14:05:59.447Z,14.82
2022-09-24T14:08:29.618Z,16.80
2022-09-24T14:11:09.706Z,14.40
2022-09-24T14:13:45.578Z,14.57
2022-09-24T14:16:20.357Z,13.52
2022-09-24T14:18:47.990Z,14.23
2022-09-24T14:21:25.779Z,13.32
2022-09-24T14:24:04.174Z,14.68
2022-09-24T14:26:41.679Z,15.27
2022-09-24T14:29:18.762Z,13.68
2022-09-24T14:31:51.972Z,17.42
2022-09-24T14:34:32.563Z,16.08
2022-09-24T14:37:08.858Z,17.30
2022-09-24T14:39:41.703Z,15.10
2022-09-24T14:42:21.620Z,14.45
2022-09-24T14:44:50.005Z,15.25
2022-09-24T14:47:26.601Z,16.83
2022-09-24T14:49:53.480Z,16.35
2022-09-24T14:52:37.748Z,16.10
2022-09-24T14:55:17.529Z,17.92
2022-09-24T14:57:48.600Z,17.73
2022-09-24T15:00:26.109Z,15.70
2022-09-24T15:03:13.096Z,15.57
2022-09-24T15:05:39.940Z,15.32
2022-09-24T15:08:22.315Z,15.25
2022-09-24T15:11:00.773Z,18.48
2022-09-24T15:13:35.035Z,16.13
2022-09-24T15:16:20.902Z,15.07
2022-09-24T15:18:59.058Z,19.92
2022-09-24T15:21:30.730Z,23.88
2022-09-24T15:23:57.477Z,19.10
2022-09-24T15:26:32.522Z,18.88
2022-09-24T15:29:00.076Z,18.40
2022-09-24T15:31:27.083Z,20.88
2022-09-24T15:33:54.769Z,20.60
2022-09-24T15:36:22.171Z,19.65
2022-09-24T15:38:51.314Z,15.88
2022-09-24T15:41:19.715Z,20.92
2022-09-24T15:43:46.487Z,20.88
2022-09-24T15:46:13.269Z,18.45
2022-09-24T15:48:40.039Z,19.58
2022-09-24T15:51:13.792Z,21.05
2022-09-24T15:53:42.273Z,22.63
2022-09-24T15:56:09.094Z,18.92
2022-09-24T15:58:35.937Z,21.08
2022-09-24T16:01:03.174Z,18.52
2022-09-24T16:03:32.036Z,21.95
2022-09-24T16:06:00.053Z,22.17
2022-09-24T16:08:27.121Z,21.73
2022-09-24T16:10:53.843Z,22.95
2022-09-24T16:13:23.178Z,20.95
2022-09-24T16:15:50.071Z,24.33
2022-09-24T16:18:22.126Z,20.75
2022-09-24T16:20:49.859Z,22.08
2022-09-24T16:23:17.916Z,20.02
2022-09-24T16:25:59.698Z,23.73
2022-09-24T16:28:27.354Z,23.33
2022-09-24T16:30:54.288Z,21.85
2022-09-24T16:33:21.631Z,22.83
2022-09-24T16:35:48.706Z,23.52
2022-09-24T16:38:20.275Z,23.75
2022-09-24T16:40:49.273Z,21.38
2022-09-24T16:43:16.210Z,22.38
2022-09-24T16:45:44.055Z,25.63
2022-09-24T16:48:11.932Z,24.17
2022-09-24T16:50:39.065Z,24.92
2022-09-24T16:53:05.790Z,25.17
2022-09-24T16:55:32.903Z,29.23
2022-09-24T16:58:00.437Z,27.20
2022-09-24T17:00:27.162Z,28.92
2022-09-24T17:02:54.067Z,27.75
2022-09-24T17:05:20.839Z,26.50
2022-09-24T17:07:47.533Z,23.70
2022-09-24T17:10:15.478Z,27.10
2022-09-24T17:12:48.142Z,24.00
2022-09-24T17:15:16.759Z,27.33
2022-09-24T17:17:49.356Z,28.00
2022-09-24T17:20:18.100Z,28.20
2022-09-24T17:22:45.494Z,25.30
2022-09-24T17:25:12.236Z,28.35
2022-09-24T17:27:40.091Z,24.48
2022-09-24T17:30:07.880Z,31.30
2022-09-24T17:32:34.669Z,27.48
2022-09-24T17:35:01.373Z,27.27
2022-09-24T17:37:28.360Z,28.25
2022-09-24T17:39:55.111Z,27.45
2022-09-24T17:42:22.088Z,28.70
2022-09-24T17:44:49.163Z,31.02
2022-09-24T17:47:15.964Z,31.70
2022-09-24T17:49:42.795Z,25.73
2022-09-24T17:52:09.564Z,26.05
2022-09-24T17:54:36.635Z,27.23
2022-09-24T17:57:03.342Z,29.08
2022-09-24T17:59:30.071Z,28.38
2022-09-24T18:01:56.868Z,28.65
2022-09-24T18:04:26.821Z,27.30
2022-09-24T18:06:53.833Z,26.70
2022-09-24T18:09:20.857Z,27.45
2022-09-24T18:11:49.757Z,27.98
2022-09-24T18:14:21.842Z,26.33
2022-09-24T18:16:50.089Z,29.35
2022-09-24T18:19:17.473Z,27.73
2022-09-24T18:21:45.638Z,26.67
2022-09-24T18:24:12.985Z,27.80
2022-09-24T18:26:40.414Z,26.20
2022-09-24T18:29:12.733Z,24.75
2022-09-24T18:31:39.975Z,25.40
2022-09-24T18:34:08.948Z,25.45
2022-09-24T18:36:38.440Z,30.40
2022-09-24T18:39:07.523Z,25.35
2022-09-24T18:41:35.177Z,28.20
2022-09-24T18:44:02.926Z,25.23
2022-09-24T18:46:31.338Z,26.10
2022-09-24T18:48:59.272Z,29.15
2022-09-24T18:51:31.885Z,26.60
2022-09-24T18:54:01.737Z,26.43
2022-09-24T18:56:29.873Z,26.63
2022-09-24T18:59:05.859Z,27.15
2022-09-24T19:01:35.665Z,27.27
2022-09-24T19:04:02.807Z,25.95
2022-09-24T19:06:31.329Z,26.67
2022-09-24T19:08:58.170Z,29.33
2022-09-24T19:11:24.966Z,30.55
2022-09-24T19:13:53.889Z,28.27
2022-09-24T19:16:23.640Z,26.52
2022-09-24T19:18:52.252Z,30.05
2022-09-24T19:21:19.547Z,25.17
2022-09-24T19:23:48.802Z,25.38
2022-09-24T19:26:23.908Z,27.40
2022-09-24T19:28:51.598Z,25.48
2022-09-24T19:31:27.248Z,23.20
2022-09-24T19:33:54.358Z,23.15
2022-09-24T19:36:22.218Z,25.50
2022-09-24T19:38:50.152Z,28.80
2022-09-24T19:41:26.288Z,30.45
2022-09-24T19:43:58.525Z,26.10
2022-09-24T19:46:28.637Z,28.40
2022-09-24T19:48:56.414Z,26.50
2022-09-24T19:51:32.038Z,24.27
2022-09-24T19:54:07.292Z,26.48
2022-09-24T19:56:44.998Z,24.73
2022-09-24T19:59:13.252Z,23.30
2022-09-24T20:01:40.546Z,27.63
2022-09-24T20:04:07.891Z,24.63
2022-09-24T20:06:36.323Z,29.55
2022-09-24T20:09:03.785Z,28.80
2022-09-24T20:11:32.649Z,31.08
2022-09-24T20:14:01.073Z,26.15
2022-09-24T20:16:32.774Z,29.00
2022-09-24T20:19:00.472Z,29.30
2022-09-24T20:21:31.372Z,26.35
2022-09-24T20:23:59.099Z,28.20
2022-09-24T20:26:45.484Z,28.85
2022-09-24T20:29:14.126Z,23.83
2022-09-24T20:31:42.492Z,27.23
2022-09-24T20:34:09.329Z,26.40
2022-09-24T20:36:36.708Z,25.80
2022-09-24T20:39:04.078Z,26.50
2022-09-24T20:41:30.804Z,27.52
2022-09-24T20:43:57.536Z,27.50
2022-09-24T20:46:27.326Z,27.05
2022-09-24T20:49:00.039Z,23.90
2022-09-24T20:51:28.883Z,26.33
2022-09-24T20:53:55.817Z,23.33
2022-09-24T20:56:22.619Z,26.33
2022-09-24T20:58:51.207Z,26.70
2022-09-24T21:01:18.148Z,27.58
2022-09-24T21:03:46.018Z,26.60
2022-09-24T21:06:15.066Z,28.73
2022-09-24T21:08:43.842Z,26.73
2022-09-24T21:11:18.037Z,26.52
2022-09-24T21:13:49.926Z,27.10
2022-09-24T21:16:21.744Z,25.95
2022-09-24T21:18:49.968Z,28.20
2022-09-24T21:21:38.835Z,26.30
2022-09-24T21:24:07.651Z,24.13
2022-09-24T21:26:36.354Z,28.00
2022-09-24T21:29:07.658Z,26.67
2022-09-24T21:31:36.506Z,26.52
2022-09-24T21:34:04.368Z,30.58
2022-09-24T21:36:38.597Z,27.20
2022-09-24T21:39:19.401Z,28.42
2022-09-24T21:41:51.225Z,26.70
2022-09-24T21:44:19.140Z,19.58
2022-09-24T21:46:46.509Z,20.85
2022-09-24T21:49:13.722Z,25.55
2022-09-24T21:51:41.087Z,23.63
2022-09-24T21:54:17.296Z,21.48
2022-09-24T21:56:45.167Z,20.30
2022-09-24T21:59:30.659Z,19.83
2022-09-24T22:01:57.449Z,24.00
2022-09-24T22:04:24.373Z,20.05
2022-09-24T22:06:51.302Z,24.15
2022-09-24T22:09:18.718Z,26.67
2022-09-24T22:11:45.663Z,34.35
2022-09-24T22:14:13.190Z,47.10
2022-09-24T22:16:40.600Z,43.63
2022-09-24T22:19:09.094Z,37.55
2022-09-24T22:21:36.525Z,38.50
2022-09-24T22:24:04.460Z,52.25
2022-09-24T22:26:31.224Z,42.05
2022-09-24T22:28:58.608Z,37.42
2022-09-24T22:31:26.173Z,27.80
2022-09-24T22:34:11.429Z,36.60
2022-09-24T22:36:38.209Z,38.13
2022-09-24T22:39:06.160Z,60.10
2022-09-24T22:41:36.704Z,28.77
2022-09-24T22:44:03.485Z,39.22
2022-09-24T22:46:32.110Z,44.05
2022-09-24T22:48:59.370Z,74.13
2022-09-24T22:51:27.165Z,39.10
2022-09-24T22:53:54.950Z,34.38
2022-09-24T22:56:24.052Z,69.35
2022-09-24T22:59:00.822Z,55.58
2022-09-24T23:01:38.575Z,28.05
2022-09-24T23:04:06.029Z,41.83
2022-09-24T23:06:34.673Z,41.95
2022-09-24T23:09:01.622Z,59.97
2022-09-24T23:11:31.253Z,36.15
2022-09-24T23:14:01.293Z,38.20
2022-09-24T23:16:31.171Z,58.45
2022-09-24T23:19:00.550Z,33.25
2022-09-24T23:21:31.323Z,33.22
2022-09-24T23:24:03.953Z,41.05
2022-09-24T23:26:31.715Z,31.15
2022-09-24T23:29:00.319Z,40.35
2022-09-24T23:31:32.400Z,44.42
2022-09-24T23:34:01.160Z,40.72
2022-09-24T23:36:31.048Z,30.42
2022-09-24T23:38:58.507Z,30.00
2022-09-24T23:41:26.027Z,33.13
2022-09-24T23:43:52.950Z,28.15
2022-09-24T23:46:20.847Z,31.83
2022-09-24T23:48:47.696Z,30.98
2022-09-24T23:51:14.397Z,38.25
2022-09-24T23:53:41.654Z,31.52
2022-09-24T23:56:09.204Z,32.65
2022-09-24T23:58:36.691Z,24.38
