createdAt,value
2022-09-27T00:00:01.430Z,3.40
2022-09-27T00:01:06.872Z,5.53
2022-09-27T00:02:09.186Z,7.82
2022-09-27T00:03:13.374Z,15.95
2022-09-27T00:04:16.170Z,15.45
2022-09-27T00:05:19.822Z,17.10
2022-09-27T00:06:26.632Z,13.45
2022-09-27T00:07:29.995Z,11.85
2022-09-27T00:08:40.259Z,11.60
2022-09-27T00:09:43.384Z,10.68
2022-09-27T00:10:47.017Z,9.02
2022-09-27T00:11:50.354Z,7.78
2022-09-27T00:12:53.070Z,8.80
2022-09-27T00:13:57.279Z,7.88
2022-09-27T00:15:01.438Z,5.20
2022-09-27T00:16:06.303Z,5.22
2022-09-27T00:17:09.461Z,6.22
2022-09-27T00:18:14.543Z,6.28
2022-09-27T00:19:21.101Z,6.07
2022-09-27T00:20:24.612Z,4.72
2022-09-27T00:21:27.088Z,2.28
2022-09-27T00:22:31.408Z,3.42
2022-09-27T00:23:34.360Z,2.95
2022-09-27T00:24:38.045Z,2.17
2022-09-27T00:25:40.162Z,2.17
2022-09-27T00:26:45.094Z,2.03
2022-09-27T00:27:47.241Z,1.92
2022-09-27T00:28:50.421Z,3.45
2022-09-27T00:29:52.777Z,2.13
2022-09-27T00:30:56.336Z,3.33
2022-09-27T00:31:59.768Z,2.55
2022-09-27T00:33:02.095Z,2.10
2022-09-27T00:34:06.950Z,2.30
2022-09-27T00:35:09.496Z,2.15
2022-09-27T00:36:12.826Z,2.45
2022-09-27T00:37:15.095Z,2.05
2022-09-27T00:38:19.489Z,2.42
2022-09-27T00:39:21.830Z,2.90
2022-09-27T00:40:25.328Z,2.58
2022-09-27T00:41:29.642Z,2.78
2022-09-27T00:42:34.317Z,7.32
2022-09-27T00:43:46.035Z,3.28
2022-09-27T00:45:08.285Z,3.28
2022-09-27T00:46:15.233Z,3.13
2022-09-27T00:47:25.833Z,2.90
2022-09-27T00:48:33.155Z,2.40
2022-09-27T00:49:38.602Z,3.30
2022-09-27T00:50:46.788Z,2.72
2022-09-27T00:51:53.508Z,2.25
2022-09-27T00:53:08.160Z,2.65
2022-09-27T00:54:14.076Z,2.15
2022-09-27T00:55:20.869Z,1.60
2022-09-27T00:56:27.657Z,2.20
2022-09-27T00:57:31.290Z,2.17
2022-09-27T00:58:37.752Z,2.67
2022-09-27T00:59:45.863Z,1.85
2022-09-27T01:00:52.629Z,3.20
2022-09-27T01:01:56.596Z,2.25
2022-09-27T01:03:00.284Z,2.10
2022-09-27T01:04:08.592Z,2.03
2022-09-27T01:05:13.723Z,2.40
2022-09-27T01:06:17.987Z,2.80
2022-09-27T01:07:20.097Z,2.35
2022-09-27T01:08:23.941Z,3.00
2022-09-27T01:09:26.717Z,2.42
2022-09-27T01:10:38.462Z,2.28
2022-09-27T01:11:45.001Z,2.03
2022-09-27T01:13:00.616Z,2.70
2022-09-27T01:14:27.906Z,2.60
2022-09-27T01:15:38.380Z,2.65
2022-09-27T01:16:48.267Z,5.32
2022-09-27T01:18:05.135Z,2.42
2022-09-27T01:19:15.769Z,3.50
2022-09-27T01:20:41.660Z,3.00
2022-09-27T01:21:54.722Z,3.15
2022-09-27T01:23:16.053Z,3.92
2022-09-27T01:24:40.901Z,2.30
2022-09-27T01:25:55.885Z,2.20
2022-09-27T01:27:52.427Z,2.42
2022-09-27T01:29:02.368Z,2.30
2022-09-27T01:30:33.017Z,2.15
2022-09-27T01:31:42.956Z,2.30
2022-09-27T01:32:54.156Z,2.60
2022-09-27T01:34:05.980Z,3.60
2022-09-27T01:35:16.478Z,2.25
2022-09-27T01:36:29.433Z,2.50
2022-09-27T01:37:38.777Z,3.10
2022-09-27T01:38:48.884Z,2.20
2022-09-27T01:39:58.929Z,2.10
2022-09-27T01:41:35.287Z,2.20
2022-09-27T01:43:00.297Z,2.15
2022-09-27T01:44:11.120Z,2.30
2022-09-27T01:45:24.285Z,2.10
2022-09-27T01:46:42.921Z,2.20
2022-09-27T01:47:57.582Z,3.10
2022-09-27T01:49:30.433Z,3.58
2022-09-27T01:50:35.746Z,2.20
2022-09-27T01:51:43.479Z,2.33
2022-09-27T01:52:50.438Z,2.03
2022-09-27T01:53:56.528Z,2.42
2022-09-27T01:55:02.915Z,1.92
2022-09-27T01:56:18.449Z,2.15
2022-09-27T01:57:32.608Z,2.60
2022-09-27T01:58:43.790Z,2.35
2022-09-27T01:59:51.878Z,2.22
2022-09-27T02:01:26.372Z,1.90
2022-09-27T02:02:36.483Z,1.90
2022-09-27T02:04:14.867Z,2.72
2022-09-27T02:05:26.367Z,2.50
2022-09-27T02:06:37.941Z,2.42
2022-09-27T02:08:07.090Z,2.90
2022-09-27T02:09:13.448Z,2.85
2022-09-27T02:10:46.259Z,2.30
2022-09-27T02:11:57.375Z,3.45
2022-09-27T02:13:12.526Z,2.88
2022-09-27T02:14:19.874Z,3.92
2022-09-27T02:15:28.277Z,4.55
2022-09-27T02:16:55.890Z,3.47
2022-09-27T02:18:16.742Z,2.10
2022-09-27T02:19:30.436Z,2.13
2022-09-27T02:20:40.243Z,2.45
2022-09-27T02:21:50.366Z,3.03
2022-09-27T02:23:00.802Z,2.40
2022-09-27T02:24:05.738Z,3.30
2022-09-27T02:25:15.538Z,2.78
2022-09-27T02:26:20.775Z,2.75
2022-09-27T02:27:29.250Z,2.30
2022-09-27T02:28:37.714Z,4.07
2022-09-27T02:29:47.119Z,2.83
2022-09-27T02:30:50.171Z,2.90
2022-09-27T02:31:58.725Z,3.78
2022-09-27T02:33:01.701Z,3.85
2022-09-27T02:34:09.680Z,4.18
2022-09-27T02:35:16.634Z,3.85
2022-09-27T02:36:21.424Z,4.40
2022-09-27T02:37:23.800Z,3.50
2022-09-27T02:38:27.293Z,3.55
2022-09-27T02:39:30.239Z,3.25
2022-09-27T02:40:46.053Z,5.68
2022-09-27T02:41:48.251Z,2.65
2022-09-27T02:42:51.870Z,3.28
2022-09-27T02:43:56.182Z,4.10
2022-09-27T02:45:01.358Z,3.58
2022-09-27T02:46:19.344Z,3.63
2022-09-27T02:47:36.309Z,3.10
2022-09-27T02:48:53.779Z,4.25
2022-09-27T02:50:10.931Z,2.33
2022-09-27T02:51:33.207Z,2.70
2022-09-27T02:52:44.362Z,2.80
2022-09-27T02:54:00.640Z,2.42
2022-09-27T02:55:32.517Z,2.70
2022-09-27T02:56:54.765Z,3.50
2022-09-27T02:58:27.371Z,3.40
2022-09-27T03:00:01.920Z,2.65
2022-09-27T03:01:31.149Z,3.35
2022-09-27T03:02:57.726Z,3.08
2022-09-27T03:04:16.531Z,3.13
2022-09-27T03:05:23.083Z,3.53
2022-09-27T03:06:29.031Z,3.63
2022-09-27T03:07:31.552Z,3.20
2022-09-27T03:08:35.433Z,2.63
2022-09-27T03:09:44.737Z,3.00
2022-09-27T03:10:48.378Z,3.22
2022-09-27T03:11:52.336Z,5.30
2022-09-27T03:12:55.973Z,3.35
2022-09-27T03:14:08.510Z,3.83
2022-09-27T03:15:17.425Z,2.60
2022-09-27T03:16:37.697Z,5.40
2022-09-27T03:18:19.206Z,2.92
2022-09-27T03:19:40.248Z,6.95
2022-09-27T03:21:17.073Z,2.63
2022-09-27T03:22:19.562Z,2.72
2022-09-27T03:23:23.125Z,3.28
2022-09-27T03:24:25.257Z,3.45
2022-09-27T03:25:28.515Z,5.05
2022-09-27T03:26:30.931Z,3.50
2022-09-27T03:27:34.324Z,3.50
2022-09-27T03:28:36.778Z,3.05
2022-09-27T03:29:39.935Z,5.30
2022-09-27T03:30:45.925Z,3.58
2022-09-27T03:31:54.415Z,2.67
2022-09-27T03:33:19.110Z,3.75
2022-09-27T03:34:25.299Z,3.03
2022-09-27T03:35:28.457Z,2.60
2022-09-27T03:36:33.150Z,3.40
2022-09-27T03:37:35.657Z,2.70
2022-09-27T03:38:39.170Z,3.05
2022-09-27T03:39:43.760Z,3.97
2022-09-27T03:40:46.976Z,2.72
2022-09-27T03:41:49.710Z,3.95
2022-09-27T03:42:53.101Z,3.10
2022-09-27T03:43:57.751Z,3.50
2022-09-27T03:45:01.384Z,4.68
2022-09-27T03:46:03.854Z,4.07
2022-09-27T03:47:07.378Z,4.20
2022-09-27T03:48:09.521Z,3.35
2022-09-27T03:49:13.097Z,3.60
2022-09-27T03:50:15.705Z,4.38
2022-09-27T03:51:19.493Z,4.05
2022-09-27T03:52:23.134Z,3.38
2022-09-27T03:53:26.569Z,3.55
2022-09-27T03:54:29.881Z,3.85
2022-09-27T03:55:32.353Z,5.63
2022-09-27T03:56:35.613Z,3.47
2022-09-27T03:57:38.226Z,3.00
2022-09-27T03:58:42.444Z,4.00
2022-09-27T03:59:44.893Z,3.65
2022-09-27T04:01:20.061Z,5.25
2022-09-27T04:02:28.578Z,3.35
2022-09-27T04:03:50.087Z,3.70
2022-09-27T04:05:05.315Z,3.33
2022-09-27T04:06:09.064Z,3.17
2022-09-27T04:07:15.036Z,3.65
2022-09-27T04:08:21.088Z,3.88
2022-09-27T04:09:23.284Z,3.40
2022-09-27T04:10:34.072Z,3.33
2022-09-27T04:11:36.559Z,3.45
2022-09-27T04:12:41.102Z,3.45
2022-09-27T04:13:44.503Z,3.28
2022-09-27T04:14:49.322Z,4.50
2022-09-27T04:16:11.380Z,4.05
2022-09-27T04:18:39.583Z,5.13
2022-09-27T04:20:03.899Z,3.85
2022-09-27T04:21:07.067Z,4.97
2022-09-27T04:22:13.693Z,4.85
2022-09-27T04:23:15.879Z,4.30
2022-09-27T04:24:27.404Z,4.40
2022-09-27T04:25:45.578Z,4.57
2022-09-27T04:26:57.110Z,4.20
2022-09-27T04:28:02.503Z,3.55
2022-09-27T04:29:05.971Z,4.15
2022-09-27T04:30:16.184Z,3.67
2022-09-27T04:31:50.716Z,4.75
2022-09-27T04:33:08.464Z,3.42
2022-09-27T04:34:45.301Z,4.13
2022-09-27T04:36:06.910Z,3.50
2022-09-27T04:37:12.495Z,4.88
2022-09-27T04:38:20.313Z,3.92
2022-09-27T04:39:23.622Z,3.92
2022-09-27T04:40:27.420Z,3.90
2022-09-27T04:41:31.547Z,3.20
2022-09-27T04:42:34.158Z,4.18
2022-09-27T04:43:38.828Z,3.38
2022-09-27T04:44:41.772Z,4.00
2022-09-27T04:45:45.729Z,3.88
2022-09-27T04:46:47.896Z,4.00
2022-09-27T04:47:51.795Z,5.05
2022-09-27T04:48:55.990Z,3.13
2022-09-27T04:49:59.122Z,3.15
2022-09-27T04:51:02.742Z,3.70
2022-09-27T04:52:06.594Z,3.78
2022-09-27T04:53:13.450Z,3.80
2022-09-27T04:54:16.650Z,3.42
2022-09-27T04:55:54.272Z,3.60
2022-09-27T04:56:56.481Z,4.45
2022-09-27T04:58:01.712Z,4.32
2022-09-27T04:59:10.008Z,3.40
2022-09-27T05:00:17.094Z,3.15
2022-09-27T05:01:22.972Z,3.90
2022-09-27T05:02:35.435Z,5.25
2022-09-27T05:04:16.867Z,3.58
2022-09-27T05:05:23.685Z,3.42
2022-09-27T05:06:26.842Z,3.42
2022-09-27T05:07:35.743Z,3.45
2022-09-27T05:08:43.793Z,3.05
2022-09-27T05:09:56.678Z,3.08
2022-09-27T05:11:01.416Z,3.75
2022-09-27T05:12:05.271Z,3.67
2022-09-27T05:13:21.613Z,3.40
2022-09-27T05:14:23.911Z,3.10
2022-09-27T05:15:47.130Z,2.65
2022-09-27T05:17:10.325Z,4.32
2022-09-27T05:18:31.475Z,4.13
2022-09-27T05:19:57.660Z,4.10
2022-09-27T05:21:12.757Z,2.75
2022-09-27T05:22:20.267Z,3.40
2022-09-27T05:23:22.551Z,2.80
2022-09-27T05:24:28.018Z,3.03
2022-09-27T05:25:31.319Z,2.65
2022-09-27T05:26:37.431Z,3.95
2022-09-27T05:27:39.630Z,3.90
2022-09-27T05:28:44.037Z,3.22
2022-09-27T05:29:46.679Z,2.55
2022-09-27T05:30:58.370Z,4.45
2022-09-27T05:32:01.131Z,2.67
2022-09-27T05:33:04.499Z,2.70
2022-09-27T05:34:16.127Z,3.00
2022-09-27T05:35:33.924Z,3.15
2022-09-27T05:36:37.281Z,2.30
2022-09-27T05:37:40.130Z,2.10
2022-09-27T05:38:43.471Z,4.35
2022-09-27T05:39:46.106Z,3.20
2022-09-27T05:40:51.573Z,2.03
2022-09-27T05:41:56.235Z,4.38
2022-09-27T05:42:59.461Z,2.13
2022-09-27T05:44:02.163Z,2.95
2022-09-27T05:45:07.058Z,2.10
2022-09-27T05:46:10.543Z,3.08
2022-09-27T05:47:16.077Z,1.70
2022-09-27T05:48:18.315Z,1.95
2022-09-27T05:49:29.202Z,2.22
2022-09-27T05:50:31.749Z,2.22
2022-09-27T05:51:35.053Z,2.20
2022-09-27T05:52:37.081Z,1.70
2022-09-27T05:53:40.725Z,2.45
2022-09-27T05:54:49.682Z,1.83
2022-09-27T05:55:53.091Z,2.25
2022-09-27T05:57:03.886Z,1.80
2022-09-27T05:58:23.789Z,1.70
2022-09-27T05:59:38.920Z,1.55
2022-09-27T06:00:57.146Z,4.43
2022-09-27T06:02:20.559Z,1.67
2022-09-27T06:03:34.989Z,3.28
2022-09-27T06:05:16.401Z,2.60
2022-09-27T06:06:38.492Z,2.10
2022-09-27T06:07:42.090Z,2.47
2022-09-27T06:09:01.570Z,1.25
2022-09-27T06:10:04.629Z,1.40
2022-09-27T06:11:11.413Z,1.95
2022-09-27T06:12:15.147Z,1.63
2022-09-27T06:13:18.687Z,6.07
2022-09-27T06:14:22.262Z,1.60
2022-09-27T06:15:45.294Z,1.45
2022-09-27T06:16:48.232Z,1.95
2022-09-27T06:17:51.717Z,3.58
2022-09-27T06:18:57.933Z,2.05
2022-09-27T06:20:01.138Z,1.77
2022-09-27T06:21:05.184Z,1.40
2022-09-27T06:22:08.352Z,2.80
2022-09-27T06:23:20.411Z,1.80
2022-09-27T06:24:24.173Z,1.10
2022-09-27T06:25:27.630Z,1.40
2022-09-27T06:26:52.352Z,1.20
2022-09-27T06:28:27.214Z,1.50
2022-09-27T06:29:35.619Z,1.25
2022-09-27T06:30:41.596Z,1.67
2022-09-27T06:31:52.399Z,1.27
2022-09-27T06:33:05.488Z,3.17
2022-09-27T06:34:12.446Z,2.42
2022-09-27T06:35:15.954Z,1.35
2022-09-27T06:36:19.788Z,2.53
2022-09-27T06:37:26.356Z,2.40
2022-09-27T06:38:29.636Z,1.75
2022-09-27T06:39:49.117Z,2.15
2022-09-27T06:41:10.822Z,1.65
2022-09-27T06:42:31.357Z,2.72
2022-09-27T06:43:56.271Z,1.92
2022-09-27T06:45:18.186Z,2.35
2022-09-27T06:46:39.869Z,1.30
2022-09-27T06:48:17.519Z,1.33
2022-09-27T06:49:29.419Z,1.60
2022-09-27T06:50:35.507Z,2.13
2022-09-27T06:51:38.795Z,1.98
2022-09-27T06:52:47.594Z,2.65
2022-09-27T06:53:50.882Z,2.28
2022-09-27T06:54:53.111Z,1.35
2022-09-27T06:56:01.101Z,1.85
2022-09-27T06:57:07.664Z,1.63
2022-09-27T06:58:29.791Z,1.63
2022-09-27T07:00:19.198Z,1.77
2022-09-27T07:01:40.679Z,1.77
2022-09-27T07:03:02.873Z,1.75
2022-09-27T07:04:16.605Z,1.20
2022-09-27T07:05:38.671Z,1.40
2022-09-27T07:06:53.922Z,2.22
2022-09-27T07:07:59.273Z,2.05
2022-09-27T07:09:03.285Z,1.80
2022-09-27T07:10:09.708Z,2.28
2022-09-27T07:11:15.444Z,1.73
2022-09-27T07:12:17.708Z,1.60
2022-09-27T07:13:20.883Z,2.00
2022-09-27T07:14:23.177Z,2.22
2022-09-27T07:15:28.471Z,1.70
2022-09-27T07:16:34.799Z,2.28
2022-09-27T07:17:38.855Z,1.40
2022-09-27T07:18:42.258Z,3.75
2022-09-27T07:19:44.754Z,1.98
2022-09-27T07:20:50.058Z,2.08
2022-09-27T07:21:52.714Z,1.77
2022-09-27T07:22:56.364Z,4.93
2022-09-27T07:23:58.714Z,2.92
2022-09-27T07:25:01.937Z,4.70
2022-09-27T07:26:05.736Z,2.28
2022-09-27T07:27:08.917Z,2.83
2022-09-27T07:28:21.616Z,1.92
2022-09-27T07:29:25.505Z,3.22
2022-09-27T07:30:30.962Z,3.65
2022-09-27T07:31:34.106Z,2.97
2022-09-27T07:32:36.907Z,2.58
2022-09-27T07:33:43.393Z,2.55
2022-09-27T07:34:45.786Z,2.70
2022-09-27T07:35:49.165Z,1.60
2022-09-27T07:36:51.417Z,2.40
2022-09-27T07:37:56.444Z,2.72
2022-09-27T07:39:00.316Z,4.78
2022-09-27T07:40:05.026Z,3.25
2022-09-27T07:41:08.634Z,3.25
2022-09-27T07:42:12.262Z,4.13
2022-09-27T07:43:19.882Z,2.88
2022-09-27T07:44:22.527Z,3.08
2022-09-27T07:45:57.728Z,4.00
2022-09-27T07:47:21.209Z,2.25
2022-09-27T07:48:41.747Z,1.83
2022-09-27T07:49:49.013Z,3.55
2022-09-27T07:51:08.436Z,2.88
2022-09-27T07:52:20.898Z,2.13
2022-09-27T07:53:31.061Z,2.17
2022-09-27T07:54:48.830Z,4.00
2022-09-27T07:56:09.770Z,2.13
2022-09-27T07:57:13.493Z,3.72
2022-09-27T07:58:28.817Z,2.35
2022-09-27T07:59:34.413Z,2.28
2022-09-27T08:00:40.654Z,2.08
2022-09-27T08:01:47.472Z,2.10
2022-09-27T08:02:49.543Z,1.77
2022-09-27T08:03:52.674Z,2.95
2022-09-27T08:04:54.894Z,1.50
2022-09-27T08:06:04.245Z,3.67
2022-09-27T08:07:06.636Z,2.88
2022-09-27T08:08:09.841Z,3.10
2022-09-27T08:09:13.214Z,1.65
2022-09-27T08:10:17.139Z,1.35
2022-09-27T08:11:21.812Z,1.60
2022-09-27T08:12:25.431Z,0.95
2022-09-27T08:13:29.610Z,1.40
2022-09-27T08:14:32.041Z,3.38
2022-09-27T08:15:37.013Z,1.33
2022-09-27T08:16:39.235Z,1.05
2022-09-27T08:18:02.621Z,1.10
2022-09-27T08:19:25.834Z,1.30
2022-09-27T08:20:47.574Z,2.75
2022-09-27T08:22:03.014Z,2.75
2022-09-27T08:23:18.709Z,1.52
2022-09-27T08:24:26.611Z,2.92
2022-09-27T08:25:53.540Z,1.35
2022-09-27T08:27:17.485Z,1.20
2022-09-27T08:28:43.343Z,1.10
2022-09-27T08:29:58.708Z,1.10
2022-09-27T08:31:01.949Z,1.50
2022-09-27T08:32:04.138Z,1.30
2022-09-27T08:33:08.929Z,1.15
2022-09-27T08:34:15.573Z,2.42
2022-09-27T08:35:18.842Z,2.55
2022-09-27T08:36:21.009Z,2.63
2022-09-27T08:37:24.365Z,1.48
2022-09-27T08:38:27.551Z,1.48
2022-09-27T08:39:31.058Z,1.35
2022-09-27T08:40:47.613Z,2.17
2022-09-27T08:41:55.696Z,1.52
2022-09-27T08:43:10.356Z,1.33
2022-09-27T08:44:20.644Z,1.48
2022-09-27T08:45:40.491Z,1.20
2022-09-27T08:46:55.125Z,1.63
2022-09-27T08:48:00.670Z,2.60
2022-09-27T08:49:11.497Z,1.88
2022-09-27T08:50:27.076Z,1.20
2022-09-27T08:51:31.531Z,1.75
2022-09-27T08:52:41.352Z,2.50
2022-09-27T08:53:52.298Z,1.77
2022-09-27T08:54:59.138Z,1.10
2022-09-27T08:56:04.308Z,2.10
2022-09-27T08:57:14.423Z,2.05
2022-09-27T08:58:26.369Z,2.13
2022-09-27T08:59:32.545Z,1.40
2022-09-27T09:00:34.754Z,1.65
2022-09-27T09:01:39.075Z,2.25
2022-09-27T09:02:46.221Z,1.20
2022-09-27T09:03:51.795Z,2.35
2022-09-27T09:04:57.713Z,2.35
2022-09-27T09:06:12.734Z,1.38
2022-09-27T09:07:34.297Z,1.25
2022-09-27T09:08:50.836Z,1.88
2022-09-27T09:10:04.084Z,1.20
2022-09-27T09:11:45.091Z,1.10
2022-09-27T09:12:53.219Z,1.30
2022-09-27T09:14:32.927Z,1.17
2022-09-27T09:15:55.308Z,1.92
2022-09-27T09:17:14.127Z,1.15
2022-09-27T09:18:54.280Z,2.47
2022-09-27T09:20:45.189Z,2.05
2022-09-27T09:21:59.047Z,2.03
2022-09-27T09:23:20.341Z,2.75
2022-09-27T09:24:39.011Z,2.17
2022-09-27T09:25:49.434Z,2.38
2022-09-27T09:26:59.320Z,1.60
2022-09-27T09:28:17.311Z,1.52
2022-09-27T09:29:37.525Z,1.70
2022-09-27T09:30:52.958Z,2.38
2022-09-27T09:32:06.085Z,1.83
2022-09-27T09:33:24.111Z,1.90
2022-09-27T09:34:29.741Z,1.30
2022-09-27T09:35:38.571Z,1.10
2022-09-27T09:36:45.839Z,1.75
2022-09-27T09:37:52.130Z,2.15
2022-09-27T09:38:59.818Z,1.38
2022-09-27T09:40:13.719Z,1.33
2022-09-27T09:41:22.570Z,1.85
2022-09-27T09:42:30.172Z,2.25
2022-09-27T09:43:36.115Z,1.75
2022-09-27T09:44:46.362Z,2.05
2022-09-27T09:45:52.890Z,1.10
2022-09-27T09:46:59.832Z,3.45
2022-09-27T09:48:11.689Z,1.80
2022-09-27T09:49:22.160Z,2.78
2022-09-27T09:50:28.769Z,1.63
2022-09-27T09:51:40.720Z,1.52
2022-09-27T09:52:48.227Z,1.92
2022-09-27T09:53:56.513Z,1.52
2022-09-27T09:55:08.040Z,1.15
2022-09-27T09:56:20.954Z,1.48
2022-09-27T09:57:30.352Z,2.17
2022-09-27T09:58:41.626Z,2.40
2022-09-27T09:59:52.930Z,1.40
2022-09-27T10:01:00.557Z,2.50
2022-09-27T10:02:20.856Z,1.20
2022-09-27T10:03:24.454Z,1.40
2022-09-27T10:04:28.987Z,1.58
2022-09-27T10:05:34.545Z,1.00
2022-09-27T10:06:43.235Z,1.42
2022-09-27T10:07:46.457Z,1.60
2022-09-27T10:08:56.045Z,1.13
2022-09-27T10:10:13.263Z,1.98
2022-09-27T10:11:24.002Z,1.00
2022-09-27T10:12:40.100Z,4.40
2022-09-27T10:13:42.238Z,2.67
2022-09-27T10:14:48.317Z,2.80
2022-09-27T10:15:55.967Z,1.23
2022-09-27T10:17:02.482Z,1.38
2022-09-27T10:18:04.948Z,1.98
2022-09-27T10:19:10.167Z,1.45
2022-09-27T10:20:25.720Z,2.60
2022-09-27T10:21:30.713Z,1.38
2022-09-27T10:22:38.885Z,3.55
2022-09-27T10:24:18.140Z,1.45
2022-09-27T10:25:52.324Z,1.17
2022-09-27T10:27:41.260Z,1.30
2022-09-27T10:28:46.202Z,3.38
2022-09-27T10:29:58.195Z,1.48
2022-09-27T10:31:03.131Z,5.45
2022-09-27T10:32:23.452Z,2.08
2022-09-27T10:33:31.579Z,1.42
2022-09-27T10:35:01.428Z,1.58
2022-09-27T10:36:25.413Z,2.25
2022-09-27T10:37:29.036Z,1.90
2022-09-27T10:38:53.677Z,1.10
2022-09-27T10:40:26.873Z,1.25
2022-09-27T10:41:34.399Z,1.48
2022-09-27T10:42:42.879Z,1.33
2022-09-27T10:43:46.377Z,1.35
2022-09-27T10:45:41.825Z,1.30
2022-09-27T10:46:58.195Z,0.90
2022-09-27T10:48:26.683Z,2.67
2022-09-27T10:49:34.002Z,1.10
2022-09-27T10:50:50.842Z,1.38
2022-09-27T10:52:03.820Z,2.38
2022-09-27T10:53:13.134Z,1.77
2022-09-27T10:54:23.995Z,1.55
2022-09-27T10:55:27.851Z,3.35
2022-09-27T10:56:34.376Z,1.95
2022-09-27T10:57:41.773Z,2.22
2022-09-27T10:58:47.754Z,2.75
2022-09-27T10:59:57.902Z,1.50
2022-09-27T11:01:03.668Z,1.30
2022-09-27T11:02:22.909Z,1.58
2022-09-27T11:03:47.203Z,3.00
2022-09-27T11:05:06.511Z,4.88
2022-09-27T11:06:27.711Z,1.25
2022-09-27T11:07:32.685Z,1.58
2022-09-27T11:08:42.671Z,1.60
2022-09-27T11:09:54.793Z,1.55
2022-09-27T11:11:06.850Z,3.38
2022-09-27T11:12:13.468Z,3.00
2022-09-27T11:13:20.846Z,1.38
2022-09-27T11:14:32.695Z,1.30
2022-09-27T11:15:53.913Z,2.28
2022-09-27T11:17:27.529Z,1.50
2022-09-27T11:19:16.945Z,2.15
2022-09-27T11:20:30.221Z,2.50
2022-09-27T11:21:45.792Z,1.58
2022-09-27T11:23:31.092Z,1.10
2022-09-27T11:24:51.334Z,1.10
2022-09-27T11:26:15.404Z,1.75
2022-09-27T11:27:36.386Z,1.50
2022-09-27T11:29:29.507Z,1.92
2022-09-27T11:37:11.798Z,2.38
2022-09-27T11:39:37.573Z,1.20
2022-09-27T11:50:22.105Z,1.25
2022-09-27T11:54:42.267Z,1.02
2022-09-27T11:55:56.605Z,1.45
2022-09-27T11:57:06.575Z,2.30
2022-09-27T11:59:29.392Z,1.40
2022-09-27T12:01:26.813Z,1.65
2022-09-27T12:03:59.395Z,1.20
2022-09-27T12:07:06.721Z,1.38
2022-09-27T12:09:15.879Z,1.40
2022-09-27T12:11:24.754Z,1.50
2022-09-27T12:20:40.192Z,1.35
2022-09-27T12:22:40.338Z,1.30
2022-09-27T12:23:46.760Z,1.00
2022-09-27T12:25:20.306Z,0.95
2022-09-27T12:26:37.467Z,1.20
2022-09-27T12:27:43.393Z,1.10
2022-09-27T12:28:56.062Z,2.00
2022-09-27T12:29:59.724Z,2.40
2022-09-27T12:31:28.463Z,2.05
2022-09-27T12:32:38.621Z,2.45
2022-09-27T12:33:48.299Z,1.45
2022-09-27T12:34:57.977Z,1.50
2022-09-27T12:36:06.254Z,3.40
2022-09-27T12:37:15.247Z,4.00
2022-09-27T12:38:22.183Z,1.73
2022-09-27T12:39:29.728Z,2.83
2022-09-27T12:40:48.591Z,2.05
2022-09-27T12:42:02.107Z,1.60
2022-09-27T12:43:20.369Z,2.65
2022-09-27T12:44:51.842Z,1.75
2022-09-27T12:46:03.368Z,2.33
2022-09-27T12:47:17.318Z,2.45
2022-09-27T12:48:31.837Z,1.85
2022-09-27T12:49:44.122Z,1.30
2022-09-27T12:50:54.903Z,3.08
2022-09-27T12:52:00.478Z,1.77
2022-09-27T12:53:07.600Z,1.85
2022-09-27T12:54:44.686Z,1.38
2022-09-27T12:56:03.830Z,1.08
2022-09-27T12:57:19.650Z,2.33
2022-09-27T12:58:40.724Z,1.70
2022-09-27T12:59:57.325Z,1.40
2022-09-27T13:01:04.791Z,1.95
2022-09-27T13:02:41.428Z,1.48
2022-09-27T13:04:16.470Z,5.53
2022-09-27T13:05:42.900Z,1.77
2022-09-27T13:06:59.769Z,1.40
2022-09-27T13:08:31.583Z,1.30
2022-09-27T13:10:11.388Z,2.53
2022-09-27T13:11:23.647Z,1.52
2022-09-27T13:12:29.426Z,1.63
2022-09-27T13:13:36.370Z,1.45
2022-09-27T13:14:47.437Z,1.42
2022-09-27T13:15:50.205Z,1.70
2022-09-27T13:16:53.799Z,2.10
2022-09-27T13:17:59.724Z,3.67
2022-09-27T13:19:39.898Z,3.35
2022-09-27T13:20:49.043Z,1.42
2022-09-27T13:22:04.967Z,2.30
2022-09-27T13:24:02.348Z,3.65
2022-09-27T13:25:54.268Z,1.50
2022-09-27T13:27:37.059Z,3.83
2022-09-27T13:28:58.640Z,1.30
2022-09-27T13:30:47.196Z,2.47
2022-09-27T13:32:15.341Z,1.98
2022-09-27T13:33:46.442Z,2.10
2022-09-27T13:34:53.974Z,1.48
2022-09-27T13:36:19.284Z,2.22
2022-09-27T13:37:46.217Z,2.30
2022-09-27T13:39:06.154Z,5.00
2022-09-27T13:40:33.542Z,5.28
2022-09-27T13:42:07.175Z,4.65
2022-09-27T13:43:41.874Z,1.90
2022-09-27T13:45:20.043Z,3.75
2022-09-27T13:46:26.649Z,3.15
2022-09-27T13:47:36.597Z,2.25
2022-09-27T13:48:47.930Z,2.20
2022-09-27T13:49:54.833Z,1.15
2022-09-27T13:51:28.077Z,2.40
2022-09-27T13:52:34.106Z,1.15
2022-09-27T13:54:06.641Z,1.00
2022-09-27T13:55:44.671Z,1.40
2022-09-27T13:57:43.071Z,2.42
2022-09-27T13:58:53.871Z,2.13
2022-09-27T14:00:46.446Z,1.80
2022-09-27T14:01:52.212Z,1.92
2022-09-27T14:03:05.366Z,1.85
2022-09-27T14:04:18.511Z,1.40
2022-09-27T14:05:27.327Z,2.10
2022-09-27T14:06:35.167Z,2.33
2022-09-27T14:07:41.206Z,1.38
2022-09-27T14:08:47.396Z,1.75
2022-09-27T14:09:54.785Z,1.70
2022-09-27T14:11:02.295Z,1.30
2022-09-27T14:12:12.233Z,2.30
2022-09-27T14:13:20.133Z,3.10
2022-09-27T14:14:34.497Z,5.18
2022-09-27T14:15:38.093Z,1.83
2022-09-27T14:16:47.868Z,2.35
2022-09-27T14:17:51.313Z,1.20
2022-09-27T14:18:58.216Z,2.42
2022-09-27T14:20:32.650Z,4.22
2022-09-27T14:21:38.829Z,1.25
2022-09-27T14:23:00.635Z,2.97
2022-09-27T14:24:26.679Z,1.95
2022-09-27T14:25:31.381Z,1.00
2022-09-27T14:26:33.427Z,1.55
2022-09-27T14:27:39.106Z,2.65
2022-09-27T14:29:17.501Z,1.65
2022-09-27T14:30:22.594Z,1.38
2022-09-27T14:31:30.021Z,0.90
2022-09-27T14:32:55.068Z,0.90
2022-09-27T14:34:08.797Z,1.67
2022-09-27T14:35:33.460Z,1.40
2022-09-27T14:36:56.491Z,1.10
2022-09-27T14:38:20.729Z,1.20
2022-09-27T14:39:32.455Z,0.90
2022-09-27T14:40:42.420Z,1.20
2022-09-27T14:41:44.773Z,0.93
2022-09-27T14:42:54.810Z,0.95
2022-09-27T14:43:59.071Z,2.45
2022-09-27T14:45:06.982Z,1.50
2022-09-27T14:46:26.751Z,1.73
2022-09-27T14:47:30.098Z,1.95
2022-09-27T14:48:34.758Z,1.10
2022-09-27T14:49:46.969Z,2.28
2022-09-27T14:51:05.020Z,1.42
2022-09-27T14:52:21.457Z,1.30
2022-09-27T14:53:26.445Z,1.15
2022-09-27T14:54:31.808Z,1.73
2022-09-27T14:55:35.180Z,1.42
2022-09-27T14:56:39.723Z,1.92
2022-09-27T14:57:47.921Z,2.55
2022-09-27T14:58:56.965Z,3.38
2022-09-27T15:00:03.468Z,1.45
2022-09-27T15:01:06.603Z,1.75
2022-09-27T15:02:17.544Z,3.10
2022-09-27T15:03:25.914Z,1.23
2022-09-27T15:04:31.956Z,1.50
2022-09-27T15:05:36.737Z,1.38
2022-09-27T15:06:39.361Z,1.00
2022-09-27T15:07:43.724Z,3.38
2022-09-27T15:08:49.260Z,1.90
2022-09-27T15:09:53.413Z,1.65
2022-09-27T15:10:56.786Z,1.15
2022-09-27T15:12:00.803Z,1.67
2022-09-27T15:13:05.651Z,1.90
2022-09-27T15:14:14.915Z,4.35
2022-09-27T15:15:22.057Z,1.38
2022-09-27T15:16:26.844Z,1.88
2022-09-27T15:17:30.101Z,2.15
2022-09-27T15:18:43.050Z,2.00
2022-09-27T15:20:01.541Z,1.52
2022-09-27T15:21:06.505Z,2.25
2022-09-27T15:22:33.044Z,2.40
2022-09-27T15:23:39.453Z,1.30
2022-09-27T15:24:45.642Z,2.50
2022-09-27T15:26:02.336Z,1.20
2022-09-27T15:27:05.423Z,1.20
2022-09-27T15:28:18.026Z,1.40
2022-09-27T15:29:25.092Z,1.58
2022-09-27T15:30:30.393Z,2.40
2022-09-27T15:31:35.225Z,1.60
2022-09-27T15:32:37.379Z,1.30
2022-09-27T15:33:40.877Z,1.75
2022-09-27T15:34:43.057Z,2.45
2022-09-27T15:35:51.458Z,1.58
2022-09-27T15:36:56.031Z,1.20
2022-09-27T15:38:23.235Z,2.63
2022-09-27T15:39:29.664Z,1.42
2022-09-27T15:41:08.369Z,1.83
2022-09-27T15:42:14.730Z,1.30
2022-09-27T15:43:21.391Z,1.20
2022-09-27T15:44:39.760Z,2.40
2022-09-27T15:45:50.028Z,1.50
2022-09-27T15:46:53.142Z,2.20
2022-09-27T15:47:55.344Z,4.07
2022-09-27T15:49:24.207Z,2.47
2022-09-27T15:50:37.136Z,1.30
2022-09-27T15:51:41.881Z,3.22
2022-09-27T15:52:45.680Z,1.50
2022-09-27T15:53:48.987Z,1.45
2022-09-27T15:54:52.454Z,2.05
2022-09-27T15:55:55.713Z,2.97
2022-09-27T15:57:04.514Z,1.25
2022-09-27T15:58:10.551Z,2.35
2022-09-27T15:59:20.930Z,1.50
2022-09-27T16:00:25.069Z,3.15
2022-09-27T16:01:28.302Z,1.30
2022-09-27T16:02:30.694Z,2.17
2022-09-27T16:03:34.034Z,1.45
2022-09-27T16:04:37.278Z,3.05
2022-09-27T16:05:39.669Z,1.75
2022-09-27T16:06:44.390Z,2.45
2022-09-27T16:07:46.530Z,1.58
2022-09-27T16:08:49.710Z,2.30
2022-09-27T16:09:55.562Z,2.47
2022-09-27T16:11:00.457Z,1.92
2022-09-27T16:12:03.472Z,1.52
2022-09-27T16:13:05.521Z,2.58
2022-09-27T16:14:08.523Z,1.60
2022-09-27T16:15:11.806Z,3.10
2022-09-27T16:16:21.623Z,1.25
2022-09-27T16:17:24.876Z,5.30
2022-09-27T16:18:30.350Z,2.03
2022-09-27T16:19:34.059Z,2.00
2022-09-27T16:20:36.036Z,1.50
2022-09-27T16:21:38.943Z,2.42
2022-09-27T16:22:41.043Z,1.10
2022-09-27T16:23:44.511Z,1.77
2022-09-27T16:24:49.793Z,2.75
2022-09-27T16:25:54.383Z,1.40
2022-09-27T16:26:57.806Z,2.58