createdAt,value
2023-01-09T00:13:23.666Z,99380.13
2023-01-09T00:28:26.150Z,99361.63
2023-01-09T00:43:34.988Z,99363.73
2023-01-09T00:58:37.792Z,99365.90
2023-01-09T01:13:41.623Z,99351.66
2023-01-09T01:28:44.485Z,99348.35
2023-01-09T01:43:54.356Z,99340.91
2023-01-09T01:59:05.068Z,99332.84
2023-01-09T02:14:27.730Z,99305.75
2023-01-09T02:30:19.693Z,99284.84
2023-01-09T02:45:22.840Z,99268.73
2023-01-09T03:00:44.807Z,99246.05
2023-01-09T03:15:53.386Z,99253.06
2023-01-09T03:30:56.066Z,99248.17
2023-01-09T03:45:59.373Z,99225.34
2023-01-09T04:01:16.593Z,99220.86
2023-01-09T04:16:19.574Z,99207.23
2023-01-09T04:31:22.296Z,99212.60
2023-01-09T04:46:39.544Z,99200.86
2023-01-09T05:01:42.626Z,99189.70
2023-01-09T05:16:45.652Z,99178.74
2023-01-09T05:32:03.328Z,99153.13
2023-01-09T05:47:05.943Z,99140.27
2023-01-09T06:02:23.150Z,99120.57
2023-01-09T06:17:25.680Z,99113.14
2023-01-09T06:32:28.632Z,99101.23
2023-01-09T06:47:31.728Z,99105.26
2023-01-09T07:02:34.803Z,99101.11
2023-01-09T07:17:37.721Z,99107.25
2023-01-09T07:32:40.798Z,99091.83
2023-01-09T07:47:58.083Z,99083.91
2023-01-09T08:03:01.060Z,99086.23
2023-01-09T08:18:04.280Z,99090.31
2023-01-09T08:33:07.272Z,99076.30
2023-01-09T08:48:11.359Z,99060.56
2023-01-09T09:03:14.000Z,99047.84
2023-01-09T09:18:16.777Z,99050.29
2023-01-09T09:33:34.152Z,99050.58
2023-01-09T09:48:46.247Z,99047.39
2023-01-09T10:04:03.572Z,99032.36
2023-01-09T10:20:03.376Z,99030.61
2023-01-09T10:36:03.065Z,99026.69
2023-01-09T10:51:21.235Z,99019.02
2023-01-09T11:06:36.197Z,99008.77
2023-01-09T11:21:42.035Z,99002.52
2023-01-09T11:36:46.696Z,99004.76
2023-01-09T11:52:14.670Z,98995.50
2023-01-09T12:08:13.646Z,98988.39
2023-01-09T12:24:13.450Z,98978.64
2023-01-09T12:39:50.355Z,98964.48
2023-01-09T12:55:25.467Z,98957.11
2023-01-09T13:10:42.991Z,98951.92
2023-01-09T13:25:52.145Z,98961.16
2023-01-09T13:41:35.402Z,98969.67
2023-01-09T13:57:19.331Z,98993.98
2023-01-09T14:12:24.035Z,99010.95
2023-01-09T14:28:00.455Z,99043.63
2023-01-09T14:43:23.520Z,99064.84
2023-01-09T14:58:34.728Z,99083.77
2023-01-09T15:13:45.541Z,99099.84
2023-01-09T15:28:48.915Z,99126.04
2023-01-09T15:43:51.434Z,99147.54
2023-01-09T15:58:54.948Z,99167.79
2023-01-09T16:14:21.705Z,99177.84
2023-01-09T16:29:36.660Z,99196.20
2023-01-09T16:44:39.756Z,99198.64
2023-01-09T16:59:43.308Z,99227.09
2023-01-09T17:14:47.190Z,99244.11
2023-01-09T17:29:50.766Z,99233.38
2023-01-09T17:44:55.306Z,99255.05
2023-01-09T17:59:59.710Z,99280.20
2023-01-09T18:15:03.622Z,99304.65
2023-01-09T18:30:08.812Z,99316.22
2023-01-09T18:45:12.346Z,99327.36
2023-01-09T19:00:29.767Z,99353.08
2023-01-09T19:15:34.399Z,99378.10
2023-01-09T19:30:37.769Z,99396.32
2023-01-09T19:45:40.820Z,99418.65
2023-01-09T20:00:43.983Z,99426.98
2023-01-09T20:15:47.199Z,99436.13
2023-01-09T20:31:05.818Z,99465.10
2023-01-09T20:46:09.867Z,99465.73
2023-01-09T21:01:20.254Z,99496.15
2023-01-09T21:16:24.590Z,99520.11
2023-01-09T21:31:34.081Z,99530.35
2023-01-09T21:46:55.548Z,99565.42
2023-01-09T22:01:58.900Z,99582.80
2023-01-09T22:17:01.594Z,99610.05
2023-01-09T22:32:05.320Z,99617.02
2023-01-09T22:47:08.130Z,99649.00
2023-01-09T23:02:10.951Z,99668.88
2023-01-09T23:17:14.193Z,99675.15
2023-01-09T23:32:31.951Z,99697.02
2023-01-09T23:47:34.889Z,99705.38
