createdAt,value
2022-10-13T00:04:37.196Z,100.0
2022-10-13T00:09:37.197Z,100.0
2022-10-13T00:14:37.189Z,100.0
2022-10-13T00:19:37.198Z,100.0
2022-10-13T00:24:37.222Z,100.0
2022-10-13T00:29:37.211Z,100.0
2022-10-13T00:34:37.193Z,100.0
2022-10-13T00:39:37.190Z,100.0
2022-10-13T00:44:37.199Z,100.0
2022-10-13T00:49:37.196Z,100.0
2022-10-13T00:54:37.285Z,100.0
2022-10-13T00:59:37.191Z,100.0
2022-10-13T01:04:37.279Z,100.0
2022-10-13T01:09:37.222Z,100.0
2022-10-13T01:14:37.198Z,100.0
2022-10-13T01:19:37.198Z,100.0
2022-10-13T01:24:37.201Z,100.0
2022-10-13T01:29:37.214Z,100.0
2022-10-13T01:34:37.181Z,100.0
2022-10-13T01:39:37.195Z,100.0
2022-10-13T01:44:37.212Z,100.0
2022-10-13T01:49:37.198Z,100.0
2022-10-13T01:54:37.210Z,100.0
2022-10-13T01:59:37.203Z,100.0
2022-10-13T02:04:37.204Z,100.0
2022-10-13T02:09:37.191Z,100.0
2022-10-13T02:14:37.208Z,100.0
2022-10-13T02:19:37.200Z,100.0
2022-10-13T02:24:37.202Z,100.0
2022-10-13T02:29:37.208Z,100.0
2022-10-13T02:34:37.220Z,100.0
2022-10-13T02:39:37.198Z,100.0
2022-10-13T02:44:37.210Z,100.0
2022-10-13T02:49:37.204Z,100.0
2022-10-13T02:54:37.214Z,100.0
2022-10-13T02:59:37.208Z,100.0
2022-10-13T03:04:37.216Z,100.0
2022-10-13T03:09:37.203Z,100.0
2022-10-13T03:14:37.217Z,100.0
2022-10-13T03:19:37.196Z,100.0
2022-10-13T03:24:37.214Z,100.0
2022-10-13T03:29:37.213Z,100.0
2022-10-13T03:34:37.214Z,100.0
2022-10-13T03:39:37.221Z,100.0
2022-10-13T03:44:37.225Z,100.0
2022-10-13T03:49:37.246Z,100.0
2022-10-13T03:54:37.226Z,100.0
2022-10-13T03:59:37.278Z,100.0
2022-10-13T04:04:37.221Z,100.0
2022-10-13T04:09:37.205Z,100.0
2022-10-13T04:14:37.227Z,100.0
2022-10-13T04:19:37.214Z,99.9
2022-10-13T04:24:37.231Z,99.8
2022-10-13T04:29:37.223Z,99.5
2022-10-13T04:34:37.233Z,99.3
2022-10-13T04:39:37.234Z,99.1
2022-10-13T04:44:37.243Z,99.0
2022-10-13T04:49:37.212Z,98.7
2022-10-13T04:54:37.225Z,98.4
2022-10-13T04:59:37.238Z,98.1
2022-10-13T05:04:37.230Z,97.8
2022-10-13T05:09:37.236Z,97.7
2022-10-13T05:14:37.222Z,97.4
2022-10-13T05:19:37.259Z,97.4
2022-10-13T05:24:37.238Z,97.5
2022-10-13T05:29:37.241Z,97.6
2022-10-13T05:34:37.239Z,97.8
2022-10-13T05:39:37.236Z,97.8
2022-10-13T05:44:37.253Z,97.9
2022-10-13T05:49:37.241Z,97.9
2022-10-13T05:54:37.239Z,97.8
2022-10-13T05:59:37.239Z,97.5
2022-10-13T06:04:37.251Z,97.2
2022-10-13T06:09:37.256Z,96.9
2022-10-13T06:14:37.254Z,96.6
2022-10-13T06:19:37.231Z,96.1
2022-10-13T06:24:37.255Z,95.7
2022-10-13T06:29:37.254Z,95.3
2022-10-13T06:34:37.278Z,95.0
2022-10-13T06:39:37.252Z,94.6
2022-10-13T06:44:37.254Z,94.3
2022-10-13T06:49:37.243Z,93.8
2022-10-13T06:54:37.258Z,93.3
2022-10-13T06:59:37.240Z,92.9
2022-10-13T07:04:37.250Z,92.3
2022-10-13T07:09:37.261Z,91.8
2022-10-13T07:14:39.212Z,91.4
2022-10-13T07:19:37.254Z,90.8
2022-10-13T07:24:37.268Z,90.2
2022-10-13T07:29:37.261Z,89.6
2022-10-13T07:34:37.245Z,88.6
2022-10-13T07:39:37.286Z,87.7
2022-10-13T07:44:37.251Z,86.9
2022-10-13T07:49:37.267Z,86.2
2022-10-13T07:54:37.347Z,85.5
2022-10-13T07:59:37.254Z,84.6
2022-10-13T08:04:37.259Z,84.1
2022-10-13T08:09:37.273Z,83.7
2022-10-13T08:14:37.378Z,83.2
2022-10-13T08:19:37.252Z,82.5
2022-10-13T08:24:37.289Z,81.9
2022-10-13T08:29:37.328Z,81.0
2022-10-13T08:34:37.280Z,79.9
2022-10-13T08:39:37.282Z,78.9
2022-10-13T08:45:28.346Z,78.0
2022-10-13T08:49:37.253Z,76.8
2022-10-13T08:54:37.275Z,76.1
2022-10-13T08:59:37.259Z,75.4
2022-10-13T09:04:37.264Z,74.3
2022-10-13T09:09:37.314Z,73.6
2022-10-13T09:14:37.255Z,72.7
2022-10-13T09:19:37.272Z,72.1
2022-10-13T09:24:37.267Z,70.5
2022-10-13T09:29:37.267Z,70.8
2022-10-13T09:34:37.320Z,69.0
2022-10-13T09:39:37.277Z,68.0
2022-10-13T09:44:37.270Z,67.9
2022-10-13T09:49:37.296Z,66.7
2022-10-13T09:54:37.257Z,66.9
2022-10-13T09:59:37.270Z,67.1
2022-10-13T10:04:37.288Z,66.6
2022-10-13T10:09:37.261Z,66.8
2022-10-13T10:14:37.302Z,68.9
2022-10-13T10:19:37.278Z,70.0
2022-10-13T10:24:37.279Z,70.7
2022-10-13T10:29:37.288Z,71.6
2022-10-13T10:34:37.277Z,71.8
2022-10-13T10:39:37.261Z,72.5
2022-10-13T10:44:37.335Z,72.6
2022-10-13T10:49:37.322Z,72.7
2022-10-13T10:54:37.272Z,72.9
2022-10-13T10:59:37.284Z,72.8
2022-10-13T11:04:37.288Z,72.8
2022-10-13T11:09:37.272Z,72.9
2022-10-13T11:14:37.273Z,72.5
2022-10-13T11:19:37.284Z,72.2
2022-10-13T11:24:37.286Z,72.2
2022-10-13T11:29:37.260Z,71.5
2022-10-13T11:34:37.303Z,71.1
2022-10-13T11:39:37.285Z,71.1
2022-10-13T11:44:37.288Z,70.7
2022-10-13T11:49:37.286Z,70.4
2022-10-13T11:54:37.295Z,70.1
2022-10-13T11:59:37.278Z,69.6
2022-10-13T12:04:37.284Z,69.1
2022-10-13T12:09:37.284Z,68.3
2022-10-13T12:19:37.286Z,67.0
2022-10-13T12:24:37.290Z,66.5
2022-10-13T12:29:37.563Z,66.2
2022-10-13T12:34:37.290Z,65.6
2022-10-13T12:39:37.291Z,64.5
2022-10-13T12:44:37.307Z,63.9
2022-10-13T12:49:37.300Z,63.2
2022-10-13T12:54:37.292Z,62.7
2022-10-13T12:59:37.345Z,62.5
2022-10-13T13:04:37.287Z,62.0
2022-10-13T13:09:37.307Z,61.3
2022-10-13T13:14:37.307Z,60.0
2022-10-13T13:19:37.294Z,58.6
2022-10-13T13:24:40.074Z,57.4
2022-10-13T13:29:37.292Z,56.3
2022-10-13T13:34:37.302Z,55.2
2022-10-13T13:39:37.303Z,54.4
2022-10-13T13:44:37.303Z,53.7
2022-10-13T13:49:37.313Z,53.7
2022-10-13T13:55:42.965Z,54.5
2022-10-13T13:59:37.313Z,55.1
2022-10-13T14:04:37.347Z,55.9
2022-10-13T14:09:37.293Z,56.5
2022-10-13T14:14:37.311Z,56.9
2022-10-13T14:19:37.299Z,57.1
2022-10-13T14:24:37.314Z,57.4
2022-10-13T14:29:37.307Z,57.5
2022-10-13T14:34:37.307Z,57.3
2022-10-13T14:39:37.310Z,57.3
2022-10-13T14:44:37.311Z,57.3
2022-10-13T14:49:37.350Z,57.5
2022-10-13T14:54:40.083Z,57.8
2022-10-13T14:59:37.323Z,57.8
2022-10-13T15:04:37.368Z,57.7
2022-10-13T15:09:53.221Z,57.6
2022-10-13T15:14:37.317Z,57.6
2022-10-13T15:19:37.320Z,57.5
2022-10-13T15:24:37.333Z,57.8
2022-10-13T15:29:37.306Z,58.2
2022-10-13T15:34:37.318Z,58.2
2022-10-13T15:39:37.301Z,58.4
2022-10-13T15:44:57.737Z,58.5
2022-10-13T15:49:37.337Z,59.0
2022-10-13T15:54:37.323Z,59.2
2022-10-13T15:59:37.322Z,59.5
2022-10-13T16:04:37.718Z,59.8
2022-10-13T16:09:37.314Z,60.1
2022-10-13T16:14:37.293Z,60.6
2022-10-13T16:19:37.328Z,60.9
2022-10-13T16:24:37.349Z,61.2
2022-10-13T16:29:37.326Z,61.8
2022-10-13T16:34:37.326Z,62.4
2022-10-13T16:39:42.036Z,62.8
2022-10-13T16:44:37.327Z,63.4
2022-10-13T16:49:37.330Z,64.2
2022-10-13T16:54:37.335Z,64.7
2022-10-13T16:59:37.283Z,65.4
2022-10-13T17:04:37.341Z,66.1
2022-10-13T17:09:37.358Z,66.9
2022-10-13T17:14:37.337Z,67.8
2022-10-13T17:19:37.334Z,68.5
2022-10-13T17:24:37.375Z,69.2
2022-10-13T17:29:37.337Z,70.0
2022-10-13T17:34:37.325Z,70.7
2022-10-13T17:39:37.353Z,71.2
2022-10-13T17:44:37.334Z,71.9
2022-10-13T17:49:37.349Z,72.5
2022-10-13T17:54:37.359Z,72.9
2022-10-13T17:59:37.345Z,73.5
2022-10-13T18:04:37.361Z,74.0
2022-10-13T18:09:37.361Z,74.5
2022-10-13T18:14:37.348Z,74.9
2022-10-13T18:19:40.298Z,75.4
2022-10-13T18:24:37.337Z,75.8
2022-10-13T18:29:37.351Z,76.3
2022-10-13T18:34:37.379Z,76.9
2022-10-13T18:39:37.346Z,76.8
2022-10-13T18:44:37.347Z,76.8
2022-10-13T18:49:37.360Z,76.5
2022-10-13T18:54:37.396Z,76.7
2022-10-13T18:59:37.358Z,76.5
2022-10-13T19:04:37.349Z,76.5
2022-10-13T19:09:37.415Z,76.5
2022-10-13T19:14:37.349Z,76.8
2022-10-13T19:19:37.365Z,77.3
2022-10-13T19:24:37.357Z,77.9
2022-10-13T19:29:37.369Z,78.8
2022-10-13T19:34:37.359Z,79.5
2022-10-13T19:39:37.373Z,79.6
2022-10-13T19:44:37.367Z,79.6
2022-10-13T19:49:37.387Z,79.6
2022-10-13T19:54:37.364Z,79.8
2022-10-13T19:59:37.376Z,80.2
2022-10-13T20:04:37.387Z,80.8
2022-10-13T20:09:37.393Z,81.0
2022-10-13T20:14:37.365Z,81.6
2022-10-13T20:19:37.377Z,82.2
2022-10-13T20:24:37.398Z,82.5
2022-10-13T20:29:37.376Z,82.6
2022-10-13T20:34:37.381Z,82.9
2022-10-13T20:39:37.399Z,82.9
2022-10-13T20:44:37.378Z,82.7
2022-10-13T20:49:37.411Z,82.6
2022-10-13T20:54:37.375Z,82.6
2022-10-13T20:59:37.421Z,82.7
2022-10-13T21:04:37.403Z,83.0
2022-10-13T21:09:37.385Z,83.7
2022-10-13T21:14:37.401Z,84.1
2022-10-13T21:19:37.399Z,84.3
2022-10-13T21:24:37.404Z,84.6
2022-10-13T21:29:37.387Z,85.0
2022-10-13T21:34:37.405Z,85.4
2022-10-13T21:39:37.420Z,85.8
2022-10-13T21:44:37.399Z,86.3
2022-10-13T21:49:37.416Z,86.6
2022-10-13T21:54:37.415Z,86.8
2022-10-13T21:59:37.393Z,87.3
2022-10-13T22:04:37.398Z,87.6
2022-10-13T22:09:37.415Z,87.8
2022-10-13T22:14:37.409Z,87.9
2022-10-13T22:19:37.441Z,88.0
2022-10-13T22:24:37.411Z,87.9
2022-10-13T22:29:37.419Z,88.3
2022-10-13T22:34:37.420Z,88.6
2022-10-13T22:39:37.429Z,88.8
2022-10-13T22:44:37.421Z,88.9
2022-10-13T22:49:37.418Z,89.1
2022-10-13T22:54:37.431Z,89.3
2022-10-13T22:59:37.417Z,89.5
2022-10-13T23:04:37.430Z,89.7
2022-10-13T23:09:37.455Z,90.1
2022-10-13T23:14:37.427Z,90.3
2022-10-13T23:19:37.419Z,90.6
2022-10-13T23:24:37.428Z,90.5
2022-10-13T23:29:37.423Z,90.7
2022-10-13T23:34:37.485Z,91.1
2022-10-13T23:39:37.428Z,91.4
2022-10-13T23:44:37.431Z,91.7
2022-10-13T23:49:37.422Z,92.1
2022-10-13T23:54:37.437Z,92.6
2022-10-13T23:59:37.442Z,93.5
