createdAt,value
2023-04-24T00:00:11.772Z,99.90
2023-04-24T00:05:21.003Z,99.90
2023-04-24T00:10:26.537Z,99.90
2023-04-24T00:15:31.924Z,99.90
2023-04-24T00:20:42.134Z,99.90
2023-04-24T00:25:47.961Z,99.90
2023-04-24T00:30:53.045Z,99.90
2023-04-24T00:35:59.237Z,99.90
2023-04-24T00:41:05.064Z,99.90
2023-04-24T00:46:12.421Z,99.90
2023-04-24T00:51:18.246Z,99.90
2023-04-24T00:56:23.929Z,99.90
2023-04-24T01:01:29.136Z,99.90
2023-04-24T01:06:36.104Z,99.90
2023-04-24T01:11:43.497Z,99.90
2023-04-24T01:16:50.373Z,99.90
2023-04-24T01:22:01.134Z,99.90
2023-04-24T01:27:08.141Z,99.90
2023-04-24T01:32:13.958Z,99.90
2023-04-24T01:37:19.927Z,99.90
2023-04-24T01:42:27.765Z,99.90
2023-04-24T01:47:36.050Z,99.90
2023-04-24T01:52:41.584Z,99.90
2023-04-24T01:57:48.508Z,99.90
2023-04-24T02:02:53.818Z,99.90
2023-04-24T02:08:00.069Z,99.90
2023-04-24T02:13:07.258Z,99.90
2023-04-24T02:18:13.968Z,99.90
2023-04-24T02:23:19.740Z,99.90
2023-04-24T02:28:25.843Z,99.90
2023-04-24T02:33:32.098Z,99.90
2023-04-24T02:38:44.729Z,99.90
2023-04-24T02:43:52.090Z,99.90
2023-04-24T02:48:57.757Z,99.90
2023-04-24T02:54:02.887Z,99.90
2023-04-24T02:59:08.883Z,99.90
2023-04-24T03:04:15.459Z,99.90
2023-04-24T03:09:21.128Z,99.90
2023-04-24T03:14:26.697Z,99.90
2023-04-24T03:19:32.307Z,99.90
2023-04-24T03:24:43.737Z,99.90
2023-04-24T03:29:54.065Z,99.90
2023-04-24T03:35:00.150Z,99.90
2023-04-24T03:40:06.922Z,99.90
2023-04-24T03:45:19.465Z,99.90
2023-04-24T03:50:29.270Z,99.90
2023-04-24T03:55:38.042Z,99.90
2023-04-24T04:00:44.112Z,99.90
2023-04-24T04:06:21.999Z,99.90
2023-04-24T04:11:29.795Z,99.80
2023-04-24T04:16:35.735Z,99.90
2023-04-24T04:21:42.703Z,99.30
2023-04-24T04:27:13.175Z,99.20
2023-04-24T04:32:29.551Z,98.20
2023-04-24T04:37:36.783Z,99.90
2023-04-24T04:43:08.734Z,99.90
2023-04-24T04:48:21.724Z,99.90
2023-04-24T04:53:28.776Z,99.90
2023-04-24T04:58:35.544Z,99.90
2023-04-24T05:03:43.269Z,99.90
2023-04-24T05:08:52.462Z,99.90
2023-04-24T05:14:21.728Z,99.90
2023-04-24T05:19:31.030Z,99.90
2023-04-24T05:24:37.943Z,99.90
2023-04-24T05:29:52.623Z,99.90
2023-04-24T05:34:58.432Z,99.90
2023-04-24T05:40:04.497Z,99.90
2023-04-24T05:45:09.840Z,99.90
2023-04-24T05:50:15.787Z,97.70
2023-04-24T05:55:21.816Z,93.40
2023-04-24T06:00:28.618Z,90.00
2023-04-24T06:05:42.294Z,90.60
2023-04-24T06:10:48.536Z,93.40
2023-04-24T06:15:57.296Z,96.50
2023-04-24T06:21:16.486Z,97.80
2023-04-24T06:26:26.198Z,93.80
2023-04-24T06:31:53.512Z,97.00
2023-04-24T06:37:00.124Z,99.00
2023-04-24T06:42:05.629Z,97.80
2023-04-24T06:47:16.114Z,99.80
2023-04-24T06:52:22.501Z,99.90
2023-04-24T06:57:28.176Z,99.90
2023-04-24T07:02:37.323Z,96.40
2023-04-24T07:07:44.289Z,96.90
2023-04-24T07:12:50.098Z,94.70
2023-04-24T07:17:55.854Z,94.40
2023-04-24T07:28:38.020Z,98.30
2023-04-24T07:33:43.951Z,99.90
2023-04-24T07:38:49.781Z,99.90
2023-04-24T07:43:56.346Z,99.90
2023-04-24T07:49:13.052Z,97.60
2023-04-24T07:54:19.576Z,96.10
2023-04-24T07:59:25.032Z,95.70
2023-04-24T08:04:35.197Z,96.20
2023-04-24T08:09:40.627Z,96.00
2023-04-24T08:14:46.200Z,96.40
2023-04-24T08:19:53.536Z,99.70
2023-04-24T08:24:59.673Z,99.20
2023-04-24T08:30:09.535Z,99.90
2023-04-24T08:35:20.387Z,99.90
2023-04-24T08:40:32.644Z,99.90
2023-04-24T08:45:39.096Z,99.90
2023-04-24T08:50:45.443Z,99.90
2023-04-24T08:55:52.471Z,99.90
2023-04-24T09:01:04.974Z,99.90
2023-04-24T09:06:12.924Z,99.90
2023-04-24T09:11:20.058Z,99.90
2023-04-24T09:22:07.440Z,99.90
2023-04-24T09:27:15.853Z,99.90
2023-04-24T09:32:27.703Z,99.90
2023-04-24T09:37:37.657Z,99.90
2023-04-24T09:43:11.473Z,99.90
2023-04-24T09:48:16.785Z,99.90
2023-04-24T09:53:28.480Z,99.90
2023-04-24T09:58:34.661Z,99.90
2023-04-24T10:03:40.926Z,99.90
2023-04-24T10:08:48.797Z,99.90
2023-04-24T10:13:55.282Z,99.90
2023-04-24T10:19:03.515Z,99.90
2023-04-24T10:24:10.223Z,99.90
2023-04-24T10:29:20.544Z,99.90
2023-04-24T10:34:27.240Z,99.90
2023-04-24T10:39:35.962Z,99.90
2023-04-24T10:44:43.635Z,99.90
2023-04-24T10:49:49.183Z,99.90
2023-04-24T10:54:55.227Z,99.90
2023-04-24T11:00:18.338Z,99.90
2023-04-24T11:05:25.936Z,99.90
2023-04-24T11:10:31.530Z,99.90
2023-04-24T11:15:37.022Z,99.90
2023-04-24T11:20:47.297Z,99.90
2023-04-24T11:26:15.116Z,99.90
2023-04-24T11:43:12.370Z,99.90
2023-04-24T11:48:23.987Z,99.90
2023-04-24T11:53:30.431Z,99.90
2023-04-24T11:58:43.882Z,99.90
2023-04-24T12:04:03.971Z,99.90
2023-04-24T12:09:20.176Z,99.90
2023-04-24T12:14:26.411Z,99.90
2023-04-24T12:19:36.210Z,99.90
2023-04-24T12:25:03.425Z,99.90
2023-04-24T12:30:15.935Z,99.90
2023-04-24T12:35:28.084Z,99.90
2023-04-24T12:40:34.352Z,99.90
2023-04-24T12:45:40.078Z,99.90
2023-04-24T12:50:47.222Z,99.90
2023-04-24T12:55:56.567Z,99.90
2023-04-24T13:01:11.756Z,99.90
2023-04-24T13:07:17.508Z,99.90
2023-04-24T13:13:49.358Z,99.90
2023-04-24T13:18:55.588Z,99.90
2023-04-24T13:24:01.459Z,99.90
2023-04-24T13:29:08.612Z,99.90
2023-04-24T13:34:14.299Z,99.90
2023-04-24T13:39:21.793Z,99.90
2023-04-24T13:44:32.153Z,99.90
2023-04-24T13:49:37.992Z,99.90
2023-04-24T13:54:43.777Z,99.90
2023-04-24T13:59:53.317Z,99.90
2023-04-24T14:04:59.700Z,99.90
2023-04-24T14:10:06.440Z,99.90
2023-04-24T14:15:14.562Z,99.90
2023-04-24T14:20:29.927Z,99.90
2023-04-24T14:25:35.590Z,99.90
2023-04-24T14:30:43.152Z,99.90
2023-04-24T14:35:50.180Z,99.90
2023-04-24T14:41:06.137Z,99.90
2023-04-24T14:46:16.610Z,99.90
2023-04-24T14:51:25.807Z,99.90
2023-04-24T14:56:32.403Z,99.90
2023-04-24T15:01:39.144Z,99.90
2023-04-24T15:06:44.843Z,99.90
2023-04-24T15:11:50.372Z,99.90
2023-04-24T15:16:56.864Z,99.90
2023-04-24T15:22:05.426Z,99.90
2023-04-24T15:27:16.527Z,99.90
2023-04-24T15:32:24.682Z,99.90
2023-04-24T15:37:30.441Z,99.90
2023-04-24T15:42:36.464Z,99.90
2023-04-24T15:47:42.438Z,99.90
2023-04-24T15:52:49.541Z,99.90
2023-04-24T15:57:54.936Z,99.90
2023-04-24T16:03:00.701Z,99.90
2023-04-24T16:08:06.585Z,99.90
2023-04-24T16:13:13.513Z,99.90
2023-04-24T16:18:19.445Z,99.90
2023-04-24T16:23:24.497Z,99.90
2023-04-24T16:28:31.487Z,99.90
2023-04-24T16:33:37.245Z,99.90
2023-04-24T16:38:46.313Z,99.90
2023-04-24T16:43:52.336Z,99.90
2023-04-24T16:49:05.523Z,99.90
2023-04-24T16:54:14.799Z,99.90
2023-04-24T17:06:04.749Z,99.90
2023-04-24T17:12:26.407Z,99.90
2023-04-24T17:17:36.532Z,99.90
2023-04-24T17:22:42.036Z,99.90
2023-04-24T17:27:48.100Z,99.90
2023-04-24T17:33:28.124Z,99.90
2023-04-24T17:38:33.867Z,99.90
2023-04-24T17:43:39.694Z,99.90
2023-04-24T17:48:46.585Z,99.90
2023-04-24T17:53:53.688Z,99.90
2023-04-24T17:58:59.821Z,99.90
2023-04-24T18:04:05.825Z,99.90
2023-04-24T18:09:12.178Z,99.90
2023-04-24T18:14:17.886Z,99.90
2023-04-24T18:19:23.479Z,99.90
2023-04-24T18:24:29.106Z,99.90
2023-04-24T18:29:34.148Z,99.90
2023-04-24T18:34:40.230Z,99.90
2023-04-24T18:39:45.965Z,99.90
2023-04-24T18:44:51.900Z,99.90
2023-04-24T18:49:57.162Z,99.90
2023-04-24T18:55:03.588Z,99.90
2023-04-24T19:00:10.063Z,99.90
2023-04-24T19:05:15.746Z,99.90
2023-04-24T19:10:21.577Z,99.90
2023-04-24T19:15:28.149Z,99.90
2023-04-24T19:20:34.484Z,99.90
2023-04-24T19:25:40.494Z,99.90
2023-04-24T19:30:46.955Z,99.90
2023-04-24T19:35:52.731Z,99.90
2023-04-24T19:40:58.222Z,99.90
2023-04-24T19:46:03.694Z,99.90
2023-04-24T19:51:09.445Z,99.90
2023-04-24T19:56:14.841Z,99.90
2023-04-24T20:01:20.245Z,99.90
2023-04-24T20:06:26.490Z,99.90
2023-04-24T20:11:32.403Z,99.90
2023-04-24T20:16:38.882Z,99.90
2023-04-24T20:21:44.620Z,99.90
2023-04-24T20:26:49.418Z,99.90
2023-04-24T20:31:55.490Z,99.90
2023-04-24T20:37:01.519Z,99.90
2023-04-24T20:42:07.844Z,99.90
2023-04-24T20:47:13.562Z,99.90
2023-04-24T20:52:18.660Z,99.90
2023-04-24T20:57:24.889Z,99.90
2023-04-24T21:02:30.602Z,99.90
2023-04-24T21:07:36.642Z,99.90
2023-04-24T21:12:42.511Z,99.90
2023-04-24T21:17:48.858Z,99.90
2023-04-24T21:22:54.568Z,99.90
2023-04-24T21:28:02.198Z,99.90
2023-04-24T21:33:08.162Z,99.90
2023-04-24T21:38:13.318Z,99.90
2023-04-24T21:43:20.596Z,99.90
2023-04-24T21:48:29.099Z,99.90
2023-04-24T21:53:35.079Z,99.90
2023-04-24T21:58:40.715Z,99.90
2023-04-24T22:03:46.534Z,99.90
2023-04-24T22:08:52.136Z,99.90
2023-04-24T22:13:58.169Z,99.90
2023-04-24T22:19:04.106Z,99.90
2023-04-24T22:24:11.054Z,99.90
2023-04-24T22:29:17.043Z,99.90
2023-04-24T22:34:22.939Z,99.90
2023-04-24T22:39:29.224Z,99.90
2023-04-24T22:44:35.244Z,99.90
2023-04-24T22:49:41.420Z,99.90
2023-04-24T22:54:47.178Z,99.90
2023-04-24T23:00:00.710Z,99.90
2023-04-24T23:05:10.330Z,99.90
2023-04-24T23:10:15.849Z,99.90
2023-04-24T23:15:21.567Z,99.90
2023-04-24T23:20:28.201Z,99.90
2023-04-24T23:25:34.827Z,99.90
2023-04-24T23:30:41.635Z,99.90
2023-04-24T23:35:47.219Z,99.90
2023-04-24T23:40:53.570Z,99.90
2023-04-24T23:45:58.964Z,99.90
2023-04-24T23:51:04.851Z,99.90
2023-04-24T23:56:10.423Z,99.90
