createdAt,value
2018-09-22T00:00:54.978Z,0.00
2018-09-22T00:01:54.947Z,0.00
2018-09-22T00:02:54.920Z,0.00
2018-09-22T00:03:54.890Z,0.00
2018-09-22T00:04:54.861Z,0.00
2018-09-22T00:05:54.829Z,0.00
2018-09-22T00:06:54.801Z,0.00
2018-09-22T00:07:54.772Z,0.00
2018-09-22T00:08:54.744Z,0.00
2018-09-22T00:09:54.713Z,0.00
2018-09-22T00:10:54.683Z,0.00
2018-09-22T00:11:54.653Z,0.00
2018-09-22T00:12:54.623Z,0.00
2018-09-22T00:13:54.593Z,0.00
2018-09-22T00:14:54.568Z,0.00
2018-09-22T00:15:54.535Z,0.00
2018-09-22T00:16:54.508Z,0.00
2018-09-22T00:17:54.478Z,0.00
2018-09-22T00:18:54.447Z,0.00
2018-09-22T00:19:54.417Z,0.00
2018-09-22T00:20:54.385Z,0.00
2018-09-22T00:21:54.436Z,0.00
2018-09-22T00:22:54.331Z,0.00
2018-09-22T00:23:54.299Z,0.00
2018-09-22T00:24:54.269Z,0.00
2018-09-22T00:25:54.241Z,0.00
2018-09-22T00:26:54.208Z,0.00
2018-09-22T00:27:54.180Z,0.00
2018-09-22T00:28:54.148Z,0.00
2018-09-22T00:29:54.120Z,0.00
2018-09-22T00:30:54.090Z,0.00
2018-09-22T00:31:54.061Z,0.00
2018-09-22T00:32:54.030Z,0.00
2018-09-22T00:33:54.000Z,0.00
2018-09-22T00:34:53.971Z,0.00
2018-09-22T00:35:53.943Z,0.00
2018-09-22T00:36:53.910Z,0.00
2018-09-22T00:37:53.882Z,0.00
2018-09-22T00:38:53.853Z,0.00
2018-09-22T00:39:53.831Z,0.00
2018-09-22T00:40:53.792Z,0.00
2018-09-22T00:41:53.764Z,0.00
2018-09-22T00:42:53.733Z,0.00
2018-09-22T00:43:53.704Z,0.00
2018-09-22T00:44:53.676Z,0.00
2018-09-22T00:45:53.647Z,0.00
2018-09-22T00:46:53.615Z,0.00
2018-09-22T00:47:53.585Z,0.00
2018-09-22T00:48:53.554Z,0.00
2018-09-22T00:49:53.525Z,0.00
2018-09-22T00:50:53.495Z,0.00
2018-09-22T00:51:53.465Z,0.00
2018-09-22T00:52:53.435Z,0.00
2018-09-22T00:53:53.406Z,0.00
2018-09-22T00:54:53.376Z,0.00
2018-09-22T00:55:53.345Z,0.00
2018-09-22T00:56:53.316Z,0.00
2018-09-22T00:57:53.287Z,0.00
2018-09-22T00:58:53.259Z,0.00
2018-09-22T00:59:53.228Z,0.00
2018-09-22T01:00:53.196Z,0.00
2018-09-22T01:01:53.167Z,0.00
2018-09-22T01:02:53.138Z,0.00
2018-09-22T01:03:53.108Z,0.00
2018-09-22T01:04:53.077Z,0.00
2018-09-22T01:05:53.049Z,0.00
2018-09-22T01:06:53.019Z,0.00
2018-09-22T01:07:52.989Z,0.00
2018-09-22T01:08:52.956Z,0.00
2018-09-22T01:09:52.928Z,0.00
2018-09-22T01:10:52.898Z,0.00
2018-09-22T01:11:52.869Z,0.00
2018-09-22T01:12:52.838Z,0.00
2018-09-22T01:13:52.808Z,0.00
2018-09-22T01:14:52.780Z,0.00
2018-09-22T01:15:52.768Z,0.00
2018-09-22T01:16:52.719Z,0.00
2018-09-22T01:17:53.668Z,0.00
2018-09-22T01:18:52.660Z,0.00
2018-09-22T01:19:52.630Z,0.00
2018-09-22T01:20:52.599Z,0.00
2018-09-22T01:21:52.569Z,0.00
2018-09-22T01:22:52.539Z,0.00
2018-09-22T01:23:52.509Z,0.00
2018-09-22T01:24:52.480Z,0.00
2018-09-22T01:25:52.450Z,0.00
2018-09-22T01:26:52.421Z,0.00
2018-09-22T01:27:52.390Z,0.00
2018-09-22T01:28:52.363Z,0.00
2018-09-22T01:29:52.330Z,0.00
2018-09-22T01:30:52.300Z,0.00
2018-09-22T01:31:52.270Z,0.00
2018-09-22T01:32:52.239Z,0.00
2018-09-22T01:33:52.210Z,0.00
2018-09-22T01:34:52.180Z,0.00
2018-09-22T01:35:52.150Z,0.00
2018-09-22T01:36:52.121Z,0.00
2018-09-22T01:37:52.090Z,0.00
2018-09-22T01:38:52.059Z,0.00
2018-09-22T01:39:52.032Z,0.00
2018-09-22T01:40:51.999Z,0.00
2018-09-22T01:41:51.970Z,0.00
2018-09-22T01:42:51.941Z,0.00
2018-09-22T01:43:51.912Z,0.00
2018-09-22T01:44:51.883Z,0.00
2018-09-22T01:45:51.853Z,0.00
2018-09-22T01:46:51.820Z,0.00
2018-09-22T01:47:51.790Z,0.00
2018-09-22T01:48:51.760Z,0.00
2018-09-22T01:49:51.732Z,0.00
2018-09-22T01:50:51.699Z,0.00
2018-09-22T01:51:51.669Z,0.00
2018-09-22T01:52:51.639Z,0.00
2018-09-22T01:53:51.610Z,0.00
2018-09-22T01:54:51.583Z,0.00
2018-09-22T01:55:51.552Z,0.00
2018-09-22T01:56:51.522Z,0.00
2018-09-22T01:57:52.173Z,0.00
2018-09-22T01:58:51.461Z,0.00
2018-09-22T01:59:51.435Z,0.00
2018-09-22T02:00:51.400Z,0.00
2018-09-22T02:01:51.371Z,0.00
2018-09-22T02:02:51.341Z,0.00
2018-09-22T02:03:51.311Z,0.00
2018-09-22T02:04:51.281Z,0.00
2018-09-22T02:05:51.250Z,0.00
2018-09-22T02:06:51.221Z,0.00
2018-09-22T02:07:51.191Z,0.00
2018-09-22T02:08:51.162Z,0.00
2018-09-22T02:09:51.134Z,0.00
2018-09-22T02:10:51.101Z,0.00
2018-09-22T02:11:51.071Z,0.00
2018-09-22T02:12:51.041Z,0.00
2018-09-22T02:13:51.015Z,0.00
2018-09-22T02:14:50.982Z,0.00
2018-09-22T02:15:50.952Z,0.00
2018-09-22T02:16:50.919Z,0.00
2018-09-22T02:17:50.892Z,0.00
2018-09-22T02:18:50.861Z,0.00
2018-09-22T02:19:50.831Z,0.00
2018-09-22T02:20:50.800Z,0.00
2018-09-22T02:21:50.769Z,0.00
2018-09-22T02:22:50.740Z,0.00
2018-09-22T02:23:50.711Z,0.00
2018-09-22T02:24:50.684Z,0.00
2018-09-22T02:25:50.652Z,0.00
2018-09-22T02:26:50.621Z,0.00
2018-09-22T02:27:50.589Z,0.00
2018-09-22T02:28:50.558Z,0.00
2018-09-22T02:29:50.530Z,0.00
2018-09-22T02:30:50.503Z,0.00
2018-09-22T02:31:50.471Z,0.00
2018-09-22T02:32:50.440Z,0.00
2018-09-22T02:33:50.409Z,0.00
2018-09-22T02:34:50.379Z,0.00
2018-09-22T02:35:50.351Z,0.00
2018-09-22T02:36:50.320Z,0.00
2018-09-22T02:37:50.289Z,0.00
2018-09-22T02:38:51.180Z,0.00
2018-09-22T02:39:50.228Z,0.00
2018-09-22T02:40:50.198Z,0.00
2018-09-22T02:41:50.168Z,0.00
2018-09-22T02:42:50.142Z,0.00
2018-09-22T02:43:50.110Z,0.00
2018-09-22T02:44:50.081Z,0.00
2018-09-22T02:45:50.048Z,0.00
2018-09-22T02:46:50.018Z,0.00
2018-09-22T02:47:49.989Z,0.00
2018-09-22T02:48:49.959Z,0.00
2018-09-22T02:49:49.927Z,0.00
2018-09-22T02:50:49.901Z,0.00
2018-09-22T02:51:49.868Z,0.00
2018-09-22T02:52:49.838Z,0.00
2018-09-22T02:53:49.808Z,0.00
2018-09-22T02:54:49.777Z,0.00
2018-09-22T02:55:49.748Z,0.00
2018-09-22T02:56:49.719Z,0.00
2018-09-22T02:57:49.688Z,0.00
2018-09-22T02:58:49.660Z,0.00
2018-09-22T02:59:49.627Z,0.00
2018-09-22T03:00:49.597Z,0.00
2018-09-22T03:01:49.568Z,0.00
2018-09-22T03:02:49.537Z,0.00
2018-09-22T03:03:49.506Z,0.00
2018-09-22T03:04:49.478Z,0.00
2018-09-22T03:05:49.446Z,0.00
2018-09-22T03:06:49.474Z,0.00
2018-09-22T03:07:49.387Z,0.00
2018-09-22T03:08:50.232Z,0.00
2018-09-22T03:09:49.326Z,0.00
2018-09-22T03:10:49.296Z,0.00
2018-09-22T03:11:49.269Z,0.00
2018-09-22T03:12:49.233Z,0.00
2018-09-22T03:13:49.206Z,0.00
2018-09-22T03:14:49.199Z,0.00
2018-09-22T03:15:49.147Z,0.00
2018-09-22T03:16:49.116Z,0.00
2018-09-22T03:17:49.095Z,0.00
2018-09-22T03:18:49.057Z,0.00
2018-09-22T03:19:49.033Z,0.00
2018-09-22T03:20:48.996Z,0.00
2018-09-22T03:21:48.969Z,0.00
2018-09-22T03:22:48.935Z,0.00
2018-09-22T03:23:48.906Z,0.00
2018-09-22T03:24:48.874Z,0.00
2018-09-22T03:25:48.845Z,0.00
2018-09-22T03:26:48.815Z,0.00
2018-09-22T03:27:48.786Z,0.00
2018-09-22T03:28:48.757Z,0.00
2018-09-22T03:29:48.724Z,0.00
2018-09-22T03:30:48.697Z,0.00
2018-09-22T03:31:48.670Z,0.00
2018-09-22T03:32:48.636Z,0.00
2018-09-22T03:33:48.606Z,0.00
2018-09-22T03:34:48.577Z,0.00
2018-09-22T03:35:48.547Z,0.00
2018-09-22T03:36:48.516Z,0.00
2018-09-22T03:37:48.490Z,0.00
2018-09-22T03:38:48.457Z,0.00
2018-09-22T03:39:48.428Z,0.00
2018-09-22T03:40:48.398Z,0.00
2018-09-22T03:41:48.369Z,0.00
2018-09-22T03:42:48.340Z,0.00
2018-09-22T03:43:48.309Z,0.00
2018-09-22T03:44:48.280Z,0.00
2018-09-22T03:45:48.249Z,0.00
2018-09-22T03:46:48.219Z,0.00
2018-09-22T03:47:48.191Z,0.00
2018-09-22T03:48:48.159Z,0.00
2018-09-22T03:49:48.129Z,0.00
2018-09-22T03:50:48.100Z,0.00
2018-09-22T03:51:48.071Z,0.00
2018-09-22T03:52:48.043Z,0.00
2018-09-22T03:53:48.010Z,0.00
2018-09-22T03:54:47.981Z,0.00
2018-09-22T03:55:47.952Z,0.00
2018-09-22T03:56:47.922Z,0.00
2018-09-22T03:57:47.891Z,0.00
2018-09-22T03:58:47.862Z,0.00
2018-09-22T03:59:47.832Z,0.00
2018-09-22T04:00:47.803Z,0.00
2018-09-22T04:01:47.774Z,0.00
2018-09-22T04:02:47.745Z,0.00
2018-09-22T04:03:47.715Z,0.00
2018-09-22T04:04:47.686Z,0.00
2018-09-22T04:05:47.655Z,0.00
2018-09-22T04:06:47.626Z,0.00
2018-09-22T04:07:47.596Z,0.00
2018-09-22T04:08:47.566Z,0.00
2018-09-22T04:09:47.538Z,0.00
2018-09-22T04:10:47.508Z,0.00
2018-09-22T04:11:47.520Z,0.00
2018-09-22T04:12:47.448Z,0.00
2018-09-22T04:13:47.421Z,0.00
2018-09-22T04:14:47.392Z,0.00
2018-09-22T04:15:47.360Z,0.00
2018-09-22T04:16:47.330Z,0.00
2018-09-22T04:17:47.302Z,0.00
2018-09-22T04:18:47.273Z,0.00
2018-09-22T04:19:47.245Z,0.00
2018-09-22T04:20:47.213Z,0.00
2018-09-22T04:21:47.186Z,0.00
2018-09-22T04:22:47.163Z,0.00
2018-09-22T04:23:47.125Z,0.00
2018-09-22T04:24:47.094Z,0.00
2018-09-22T04:25:47.065Z,0.00
2018-09-22T04:26:47.039Z,4.00
2018-09-22T04:27:47.008Z,4.00
2018-09-22T04:28:46.977Z,0.00
2018-09-22T04:29:46.948Z,4.00
2018-09-22T04:30:46.920Z,4.00
2018-09-22T04:31:46.891Z,4.00
2018-09-22T04:32:46.862Z,8.00
2018-09-22T04:33:46.832Z,4.00
2018-09-22T04:34:46.801Z,8.00
2018-09-22T04:35:46.774Z,8.00
2018-09-22T04:36:46.743Z,8.00
2018-09-22T04:37:46.713Z,12.00
2018-09-22T04:38:46.685Z,12.00
2018-09-22T04:39:46.656Z,16.00
2018-09-22T04:40:46.640Z,20.00
2018-09-22T04:41:46.599Z,24.00
2018-09-22T04:42:46.568Z,28.00
2018-09-22T04:43:46.538Z,36.00
2018-09-22T04:44:47.142Z,36.00
2018-09-22T04:45:46.479Z,40.00
2018-09-22T04:46:46.450Z,36.00
2018-09-22T04:47:46.422Z,36.00
2018-09-22T04:48:46.391Z,36.00
2018-09-22T04:49:46.366Z,36.00
2018-09-22T04:50:46.333Z,36.00
2018-09-22T04:51:46.305Z,36.00
2018-09-22T04:52:46.273Z,36.00
2018-09-22T04:53:46.245Z,40.00
2018-09-22T04:54:46.218Z,44.00
2018-09-22T04:55:46.185Z,40.00
2018-09-22T04:56:46.158Z,48.00
2018-09-22T04:57:46.127Z,52.00
2018-09-22T04:58:46.101Z,64.00
2018-09-22T04:59:46.070Z,72.00
2018-09-22T05:00:53.485Z,76.00
2018-09-22T05:02:39.171Z,116.00
2018-09-22T05:03:39.111Z,128.00
2018-09-22T05:05:31.918Z,140.00
2018-09-22T05:06:31.882Z,140.00
2018-09-22T05:08:25.705Z,172.00
2018-09-22T05:09:25.654Z,208.00
2018-09-22T05:11:18.963Z,232.00
2018-09-22T05:12:18.927Z,244.00
2018-09-22T05:14:12.245Z,276.00
2018-09-22T05:15:12.195Z,348.00
2018-09-22T05:17:05.110Z,408.00
2018-09-22T05:18:04.968Z,492.00
2018-09-22T05:19:57.773Z,580.00
2018-09-22T05:20:57.741Z,632.00
2018-09-22T05:22:50.578Z,680.00
2018-09-22T05:23:50.511Z,688.00
2018-09-22T05:25:43.319Z,680.00
2018-09-22T05:26:43.287Z,664.00
2018-09-22T05:28:36.117Z,712.00
2018-09-22T05:29:36.056Z,748.00
2018-09-22T05:31:28.862Z,912.00
2018-09-22T05:32:28.829Z,1016.00
2018-09-22T05:34:22.443Z,1276.00
2018-09-22T05:35:22.401Z,1444.00
2018-09-22T05:37:15.192Z,1588.00
2018-09-22T05:38:15.158Z,1772.00
2018-09-22T05:40:07.978Z,1948.00
2018-09-22T05:41:07.946Z,2108.00
2018-09-22T05:42:07.902Z,2416.00
2018-09-22T05:43:07.877Z,2396.00
2018-09-22T05:44:07.846Z,2592.00
2018-09-22T05:45:07.814Z,2748.00
2018-09-22T05:46:07.791Z,2640.00
2018-09-22T05:47:07.756Z,2284.00
2018-09-22T05:48:07.728Z,2072.00
2018-09-22T05:49:07.700Z,1620.00
2018-09-22T05:50:07.670Z,1432.00
2018-09-22T05:51:07.642Z,1776.00
2018-09-22T05:52:07.614Z,1228.00
2018-09-22T05:53:07.586Z,1244.00
2018-09-22T05:54:07.554Z,1292.00
2018-09-22T05:55:07.526Z,1496.00
2018-09-22T05:56:07.497Z,1636.00
2018-09-22T05:57:07.468Z,1620.00
2018-09-22T05:58:07.482Z,1856.00
2018-09-22T05:59:07.413Z,1808.00
2018-09-22T06:00:07.382Z,1996.00
2018-09-22T06:01:07.352Z,2320.00
2018-09-22T06:02:07.323Z,2152.00
2018-09-22T06:03:07.295Z,2048.00
2018-09-22T06:04:07.271Z,2144.00
2018-09-22T06:05:07.237Z,2292.00
2018-09-22T06:06:07.209Z,2404.00
2018-09-22T06:07:07.183Z,2356.00
2018-09-22T06:08:07.151Z,2720.00
2018-09-22T06:09:07.122Z,2460.00
2018-09-22T06:10:07.093Z,2440.00
2018-09-22T06:11:07.066Z,2456.00
2018-09-22T06:12:07.039Z,2480.00
2018-09-22T06:13:07.008Z,3084.00
2018-09-22T06:14:06.981Z,2864.00
2018-09-22T06:15:06.948Z,2820.00
2018-09-22T06:16:06.922Z,4260.00
2018-09-22T06:17:06.892Z,4016.00
2018-09-22T06:18:06.863Z,4104.00
2018-09-22T06:19:06.838Z,4036.00
2018-09-22T06:20:06.806Z,4512.00
2018-09-22T06:21:06.777Z,2952.00
2018-09-22T06:22:06.745Z,4052.00
2018-09-22T06:23:06.739Z,3280.00
2018-09-22T06:24:06.692Z,4760.00
2018-09-22T06:25:06.657Z,3580.00
2018-09-22T06:26:06.628Z,3540.00
2018-09-22T06:27:06.600Z,4128.00
2018-09-22T06:28:06.572Z,2960.00
2018-09-22T06:29:06.541Z,3096.00
2018-09-22T06:30:06.515Z,4620.00
2018-09-22T06:31:06.486Z,3508.00
2018-09-22T06:32:06.457Z,4772.00
2018-09-22T06:33:06.427Z,5168.00
2018-09-22T06:34:06.399Z,4940.00
2018-09-22T06:35:06.370Z,5136.00
2018-09-22T06:36:06.344Z,5592.00
2018-09-22T06:37:06.312Z,5476.00
2018-09-22T06:38:06.284Z,3696.00
2018-09-22T06:39:06.256Z,3172.00
2018-09-22T06:40:06.239Z,3224.00
2018-09-22T06:41:06.200Z,4808.00
2018-09-22T06:42:07.066Z,3588.00
2018-09-22T06:43:06.142Z,4004.00
2018-09-22T06:44:06.114Z,4576.00
2018-09-22T06:45:06.083Z,3468.00
2018-09-22T06:46:06.112Z,3792.00
2018-09-22T06:47:06.029Z,5060.00
2018-09-22T06:48:06.001Z,6040.00
2018-09-22T06:49:05.969Z,5728.00
2018-09-22T06:50:05.942Z,6520.00
2018-09-22T06:51:05.915Z,6048.00
2018-09-22T06:52:05.885Z,5804.00
2018-09-22T06:53:05.857Z,6296.00
2018-09-22T06:54:05.830Z,6064.00
2018-09-22T06:55:05.801Z,4148.00
2018-09-22T06:56:05.773Z,5992.00
2018-09-22T06:57:05.743Z,3604.00
2018-09-22T06:58:05.716Z,5744.00
2018-09-22T06:59:05.688Z,5768.00
2018-09-22T07:00:05.663Z,3916.00
2018-09-22T07:01:05.630Z,5572.00
2018-09-22T07:02:05.602Z,4348.00
2018-09-22T07:03:05.575Z,3764.00
2018-09-22T07:04:05.552Z,6132.00
2018-09-22T07:05:05.517Z,4896.00
2018-09-22T07:06:05.491Z,7132.00
2018-09-22T07:07:05.463Z,6992.00
2018-09-22T07:08:05.433Z,6956.00
2018-09-22T07:09:05.407Z,6752.00
2018-09-22T07:10:05.377Z,6212.00
2018-09-22T07:11:05.349Z,6216.00
2018-09-22T07:12:05.321Z,4252.00
2018-09-22T07:13:05.293Z,5244.00
2018-09-22T07:14:05.265Z,6040.00
2018-09-22T07:15:05.240Z,3728.00
2018-09-22T07:16:05.208Z,3436.00
2018-09-22T07:17:05.181Z,6360.00
2018-09-22T07:18:05.154Z,6476.00
2018-09-22T07:19:05.126Z,5996.00
2018-09-22T07:20:05.098Z,5636.00
2018-09-22T07:21:05.066Z,6596.00
2018-09-22T07:22:05.041Z,6648.00
2018-09-22T07:23:05.014Z,6472.00
2018-09-22T07:24:04.986Z,5160.00
2018-09-22T07:25:04.956Z,6776.00
2018-09-22T07:26:04.948Z,6576.00
2018-09-22T07:27:04.902Z,6684.00
2018-09-22T07:28:04.873Z,6960.00
2018-09-22T07:29:04.846Z,5916.00
2018-09-22T07:30:04.819Z,6800.00
2018-09-22T07:31:04.788Z,6860.00
2018-09-22T07:32:04.762Z,6908.00
2018-09-22T07:33:04.744Z,7016.00
2018-09-22T07:34:04.704Z,7312.00
2018-09-22T07:35:04.677Z,7328.00
2018-09-22T07:36:04.652Z,5180.00
2018-09-22T07:37:04.620Z,7304.00
2018-09-22T07:38:04.593Z,7196.00
2018-09-22T07:39:04.567Z,7432.00
2018-09-22T07:40:04.537Z,7656.00
2018-09-22T07:41:04.510Z,8180.00
2018-09-22T07:42:04.482Z,8228.00
2018-09-22T07:43:04.455Z,7628.00
2018-09-22T07:44:04.428Z,8280.00
2018-09-22T07:45:04.398Z,6896.00
2018-09-22T07:46:04.377Z,8568.00
2018-09-22T07:47:04.346Z,8268.00
2018-09-22T07:48:04.322Z,7808.00
2018-09-22T07:49:04.289Z,7904.00
2018-09-22T07:50:04.260Z,8068.00
2018-09-22T07:51:04.234Z,6056.00
2018-09-22T07:52:04.207Z,6572.00
2018-09-22T07:53:04.180Z,7928.00
2018-09-22T07:54:04.152Z,8008.00
2018-09-22T07:55:04.125Z,8036.00
2018-09-22T07:56:04.097Z,8136.00
2018-09-22T07:57:04.074Z,8328.00
2018-09-22T07:58:04.044Z,8424.00
2018-09-22T07:59:04.018Z,8476.00
2018-09-22T08:00:03.992Z,8520.00
2018-09-22T08:01:03.963Z,8544.00
2018-09-22T08:02:03.934Z,7320.00
2018-09-22T08:03:03.906Z,8700.00
2018-09-22T08:04:03.881Z,8600.00
2018-09-22T08:05:03.854Z,3636.00
2018-09-22T08:06:03.827Z,8804.00
2018-09-22T08:07:03.798Z,5456.00
2018-09-22T08:08:03.776Z,8904.00
2018-09-22T08:09:03.743Z,8824.00
2018-09-22T08:10:03.716Z,4284.00
2018-09-22T08:11:03.691Z,8816.00
2018-09-22T08:12:03.664Z,9040.00
2018-09-22T08:13:03.641Z,6748.00
2018-09-22T08:14:03.611Z,8980.00
2018-09-22T08:15:03.583Z,9200.00
2018-09-22T08:16:03.557Z,9288.00
2018-09-22T08:17:03.527Z,9592.00
2018-09-22T08:18:03.501Z,10136.00
2018-09-22T08:19:03.474Z,7260.00
2018-09-22T08:20:03.446Z,7028.00
2018-09-22T08:21:03.421Z,8676.00
2018-09-22T08:22:03.396Z,11532.00
2018-09-22T08:23:03.369Z,12624.00
2018-09-22T08:24:03.341Z,8100.00
2018-09-22T08:25:03.320Z,10856.00
2018-09-22T08:26:03.287Z,10732.00
2018-09-22T08:27:03.261Z,8708.00
2018-09-22T08:28:03.234Z,5396.00
2018-09-22T08:29:03.208Z,10472.00
2018-09-22T08:30:03.183Z,10432.00
2018-09-22T08:31:03.156Z,10456.00
2018-09-22T08:32:03.129Z,6668.00
2018-09-22T08:33:03.103Z,8300.00
2018-09-22T08:34:03.075Z,4324.00
2018-09-22T08:35:03.050Z,10132.00
2018-09-22T08:36:03.092Z,8224.00
2018-09-22T08:37:03.125Z,9644.00
2018-09-22T08:38:02.973Z,4628.00
2018-09-22T08:39:02.947Z,10336.00
2018-09-22T08:40:02.920Z,10360.00
2018-09-22T08:41:02.894Z,10212.00
2018-09-22T08:42:02.866Z,10068.00
2018-09-22T08:43:02.841Z,7204.00
2018-09-22T08:44:02.880Z,11376.00
2018-09-22T08:45:02.787Z,12024.00
2018-09-22T08:46:02.763Z,11932.00
2018-09-22T08:47:02.737Z,11344.00
2018-09-22T08:48:02.712Z,10860.00
2018-09-22T08:49:02.684Z,9392.00
2018-09-22T08:50:02.703Z,11416.00
2018-09-22T08:51:02.646Z,6600.00
2018-09-22T08:52:02.608Z,10352.00
2018-09-22T08:53:03.089Z,9560.00
2018-09-22T08:54:02.556Z,11972.00
2018-09-22T08:55:02.533Z,9340.00
2018-09-22T08:56:02.504Z,12728.00
2018-09-22T08:57:02.478Z,8340.00
2018-09-22T08:58:02.453Z,12192.00
2018-09-22T08:59:02.427Z,9412.00
2018-09-22T09:00:02.406Z,6716.00
2018-09-22T09:01:02.375Z,7456.00
2018-09-22T09:02:02.352Z,11740.00
2018-09-22T09:03:02.325Z,10100.00
2018-09-22T09:04:02.301Z,12740.00
2018-09-22T09:05:02.331Z,8880.00
2018-09-22T09:06:02.250Z,8792.00
2018-09-22T09:07:02.223Z,10792.00
2018-09-22T09:08:02.200Z,13228.00
2018-09-22T09:09:02.173Z,7200.00
2018-09-22T09:10:02.147Z,14252.00
2018-09-22T09:11:02.122Z,7172.00
2018-09-22T09:12:02.099Z,7580.00
2018-09-22T09:13:02.072Z,8544.00
2018-09-22T09:14:02.055Z,7524.00
2018-09-22T09:15:02.024Z,7648.00
2018-09-22T09:16:01.998Z,14400.00
2018-09-22T09:17:02.029Z,6452.00
2018-09-22T09:18:01.947Z,6288.00
2018-09-22T09:19:01.921Z,14144.00
2018-09-22T09:20:01.899Z,7556.00
2018-09-22T09:21:01.871Z,7204.00
2018-09-22T09:22:01.851Z,7104.00
2018-09-22T09:23:01.822Z,6620.00
2018-09-22T09:24:01.797Z,6588.00
2018-09-22T09:25:01.771Z,6712.00
2018-09-22T09:26:01.747Z,7164.00
2018-09-22T09:27:01.722Z,7540.00
2018-09-22T09:28:01.697Z,7516.00
2018-09-22T09:29:01.706Z,7156.00
2018-09-22T09:30:01.649Z,6776.00
2018-09-22T09:31:01.618Z,6404.00
2018-09-22T09:32:01.596Z,6116.00
2018-09-22T09:33:01.570Z,13248.00
2018-09-22T09:34:01.544Z,13264.00
2018-09-22T09:35:01.521Z,8308.00
2018-09-22T09:36:01.494Z,8320.00
2018-09-22T09:37:01.468Z,6264.00
2018-09-22T09:38:01.451Z,13744.00
2018-09-22T09:39:01.420Z,10616.00
2018-09-22T09:40:01.396Z,14164.00
2018-09-22T09:41:01.368Z,14592.00
2018-09-22T09:42:01.343Z,14776.00
2018-09-22T09:43:01.319Z,9324.00
2018-09-22T09:44:01.299Z,12872.00
2018-09-22T09:45:01.270Z,7724.00
2018-09-22T09:46:01.269Z,15968.00
2018-09-22T09:47:01.219Z,16320.00
2018-09-22T09:48:01.196Z,8028.00
2018-09-22T09:49:01.170Z,9940.00
2018-09-22T09:50:01.145Z,7940.00
2018-09-22T09:51:01.122Z,16192.00
2018-09-22T09:52:01.098Z,14968.00
2018-09-22T09:53:01.073Z,6584.00
2018-09-22T09:54:01.059Z,5988.00
2018-09-22T09:55:01.088Z,7916.00
2018-09-22T09:56:00.999Z,14688.00
2018-09-22T09:57:00.977Z,15088.00
2018-09-22T09:58:00.950Z,15776.00
2018-09-22T09:59:00.928Z,7192.00
2018-09-22T10:00:00.907Z,6276.00
2018-09-22T10:01:00.879Z,6540.00
2018-09-22T10:02:00.854Z,14976.00
2018-09-22T10:03:00.830Z,6180.00
2018-09-22T10:04:00.806Z,5488.00
2018-09-22T10:05:00.781Z,6932.00
2018-09-22T10:06:00.758Z,6312.00
2018-09-22T10:07:00.733Z,7092.00
2018-09-22T10:08:00.710Z,6984.00
2018-09-22T10:09:00.683Z,6208.00
2018-09-22T10:10:00.660Z,15296.00
2018-09-22T10:11:00.634Z,11988.00
2018-09-22T10:12:00.611Z,7112.00
2018-09-22T10:13:00.586Z,6688.00
2018-09-22T10:14:00.562Z,14696.00
2018-09-22T10:15:00.540Z,11932.00
2018-09-22T10:16:00.514Z,11984.00
2018-09-22T10:17:00.488Z,15680.00
2018-09-22T10:18:00.465Z,11484.00
2018-09-22T10:19:00.442Z,7288.00
2018-09-22T10:20:00.423Z,6864.00
2018-09-22T10:21:00.391Z,7040.00
2018-09-22T10:22:00.367Z,6444.00
2018-09-22T10:23:00.342Z,6148.00
2018-09-22T10:24:00.318Z,6196.00
2018-09-22T10:25:00.294Z,8764.00
2018-09-22T10:26:00.270Z,6500.00
2018-09-22T10:27:00.245Z,13552.00
2018-09-22T10:28:00.274Z,14884.00
2018-09-22T10:29:00.201Z,7272.00
2018-09-22T10:30:00.174Z,7388.00
2018-09-22T10:31:00.148Z,16352.00
2018-09-22T10:32:00.125Z,15424.00
2018-09-22T10:33:00.100Z,7184.00
2018-09-22T10:34:00.075Z,7312.00
2018-09-22T10:35:00.052Z,11332.00
2018-09-22T10:36:00.027Z,5900.00
2018-09-22T10:37:00.002Z,5928.00
2018-09-22T10:37:59.980Z,13664.00
2018-09-22T10:38:59.954Z,13336.00
2018-09-22T10:39:59.930Z,16064.00
2018-09-22T10:40:59.905Z,6952.00
2018-09-22T10:41:59.880Z,7432.00
2018-09-22T10:42:59.855Z,7228.00
2018-09-22T10:43:59.833Z,6892.00
2018-09-22T10:44:59.808Z,6988.00
2018-09-22T10:45:59.788Z,6664.00
2018-09-22T10:46:59.760Z,6356.00
2018-09-22T10:47:59.738Z,6552.00
2018-09-22T10:48:59.710Z,6028.00
2018-09-22T10:49:59.687Z,5836.00
2018-09-22T10:50:59.663Z,14752.00
2018-09-22T10:51:59.641Z,15100.00
2018-09-22T10:52:59.623Z,14240.00
2018-09-22T10:53:59.588Z,6592.00
2018-09-22T10:54:59.564Z,15116.00
2018-09-22T10:55:59.539Z,11380.00
2018-09-22T10:56:59.515Z,15488.00
2018-09-22T10:57:59.490Z,15552.00
2018-09-22T10:58:59.467Z,15584.00
2018-09-22T10:59:59.444Z,15520.00
2018-09-22T11:00:59.416Z,7368.00
2018-09-22T11:01:59.391Z,7368.00
2018-09-22T11:02:59.368Z,6452.00
2018-09-22T11:03:59.344Z,6300.00
2018-09-22T11:04:59.321Z,6556.00
2018-09-22T11:05:59.294Z,6936.00
2018-09-22T11:06:59.272Z,15840.00
2018-09-22T11:07:59.247Z,11032.00
2018-09-22T11:08:59.223Z,14704.00
2018-09-22T11:09:59.200Z,14844.00
2018-09-22T11:10:59.176Z,14936.00
2018-09-22T11:11:59.149Z,14868.00
2018-09-22T11:12:59.125Z,14688.00
2018-09-22T11:13:59.161Z,14380.00
2018-09-22T11:14:59.079Z,14224.00
2018-09-22T11:15:59.054Z,14036.00
2018-09-22T11:16:59.033Z,14068.00
2018-09-22T11:17:59.009Z,14512.00
2018-09-22T11:18:58.983Z,14972.00
2018-09-22T11:19:58.962Z,15648.00
2018-09-22T11:20:58.935Z,14456.00
2018-09-22T11:21:58.913Z,15776.00
2018-09-22T11:22:58.889Z,14940.00
2018-09-22T11:23:58.866Z,8112.00
2018-09-22T11:24:58.849Z,6884.00
2018-09-22T11:25:58.820Z,6512.00
2018-09-22T11:26:58.815Z,6288.00
2018-09-22T11:27:58.778Z,6168.00
2018-09-22T11:28:58.749Z,5800.00
2018-09-22T11:29:58.728Z,5664.00
2018-09-22T11:30:58.702Z,5608.00
2018-09-22T11:31:58.681Z,5528.00
2018-09-22T11:32:58.654Z,5712.00
2018-09-22T11:33:58.633Z,5992.00
2018-09-22T11:34:58.610Z,6380.00
2018-09-22T11:35:58.588Z,15616.00
2018-09-22T11:36:58.564Z,10364.00
2018-09-22T11:37:58.541Z,16352.00
2018-09-22T11:38:58.515Z,7000.00
2018-09-22T11:39:58.491Z,6148.00
2018-09-22T11:40:58.469Z,5432.00
2018-09-22T11:41:58.444Z,5168.00
2018-09-22T11:42:58.419Z,4904.00
2018-09-22T11:43:58.397Z,4776.00
2018-09-22T11:44:58.374Z,4996.00
2018-09-22T11:45:58.347Z,5196.00
2018-09-22T11:46:58.326Z,9716.00
2018-09-22T11:47:58.300Z,13836.00
2018-09-22T11:48:58.276Z,13536.00
2018-09-22T11:49:58.253Z,13520.00
2018-09-22T11:50:58.228Z,13368.00
2018-09-22T11:51:59.127Z,5060.00
2018-09-22T11:52:58.178Z,5304.00
2018-09-22T11:53:58.157Z,13436.00
2018-09-22T11:54:58.130Z,13760.00
2018-09-22T11:55:58.108Z,8252.00
2018-09-22T11:56:58.086Z,5596.00
2018-09-22T11:57:58.057Z,5128.00
2018-09-22T11:58:58.033Z,5332.00
2018-09-22T11:59:58.018Z,13456.00
2018-09-22T12:00:57.984Z,6232.00
2018-09-22T12:01:58.012Z,7332.00
2018-09-22T12:02:57.937Z,15328.00
2018-09-22T12:03:57.912Z,14484.00
2018-09-22T12:04:57.886Z,13896.00
2018-09-22T12:05:57.877Z,13496.00
2018-09-22T12:06:57.838Z,13328.00
2018-09-22T12:07:57.815Z,13184.00
2018-09-22T12:08:57.789Z,13160.00
2018-09-22T12:09:57.766Z,13128.00
2018-09-22T12:10:57.743Z,13108.00
2018-09-22T12:11:57.718Z,7308.00
2018-09-22T12:12:57.694Z,5060.00
2018-09-22T12:13:57.729Z,10820.00
2018-09-22T12:14:57.647Z,4588.00
2018-09-22T12:15:57.624Z,5772.00
2018-09-22T12:16:57.598Z,13100.00
2018-09-22T12:17:57.576Z,13356.00
2018-09-22T12:18:57.554Z,7792.00
2018-09-22T12:19:57.528Z,5728.00
2018-09-22T12:20:57.502Z,13648.00
2018-09-22T12:21:57.480Z,13712.00
2018-09-22T12:22:57.459Z,11696.00
2018-09-22T12:23:57.431Z,12672.00
2018-09-22T12:24:57.417Z,13284.00
2018-09-22T12:25:57.384Z,14320.00
2018-09-22T12:26:57.360Z,14556.00
2018-09-22T12:27:57.336Z,14628.00
2018-09-22T12:28:57.312Z,7296.00
2018-09-22T12:29:57.292Z,12288.00
2018-09-22T12:30:57.265Z,14856.00
2018-09-22T12:31:57.244Z,15136.00
2018-09-22T12:32:57.216Z,15616.00
2018-09-22T12:33:57.193Z,15840.00
2018-09-22T12:34:57.170Z,11612.00
2018-09-22T12:35:57.147Z,13756.00
2018-09-22T12:36:57.123Z,12380.00
2018-09-22T12:37:57.099Z,7712.00
2018-09-22T12:38:57.077Z,7816.00
2018-09-22T12:39:57.053Z,7672.00
2018-09-22T12:40:57.030Z,9108.00
2018-09-22T12:41:57.004Z,6952.00