createdAt,value
2022-11-05T00:03:20.170Z,83.54180602006689
2022-11-05T00:11:00.440Z,71.1638795986622
2022-11-05T00:18:23.100Z,59.10702341137124
2022-11-05T00:26:23.898Z,57.0
2022-11-05T00:34:02.149Z,65.16722408026756
2022-11-05T00:41:34.491Z,55.096989966555185
2022-11-05T00:55:41.759Z,46.49498327759197
2022-11-05T01:07:38.155Z,50.357859531772576
2022-11-05T01:15:13.086Z,50.97324414715719
2022-11-05T01:25:41.213Z,47.635451505016725
2022-11-05T01:33:33.034Z,43.080267558528426
2022-11-05T01:43:17.676Z,45.63879598662207
2022-11-05T01:51:33.970Z,55.919732441471574
2022-11-05T02:03:41.752Z,44.7324414715719
2022-11-05T02:11:29.026Z,47.34448160535117
2022-11-05T02:19:35.679Z,48.381270903010034
2022-11-05T02:27:47.568Z,42.60200668896321
2022-11-05T02:43:58.918Z,42.61204013377927
2022-11-05T02:52:34.180Z,45.27090301003344
2022-11-05T03:02:19.857Z,37.7324414715719
2022-11-05T03:16:58.549Z,43.48494983277592
2022-11-05T03:24:56.406Z,41.013377926421406
2022-11-05T03:33:25.186Z,36.83277591973244
2022-11-05T03:41:18.937Z,35.72909698996656
2022-11-05T03:49:06.741Z,37.80936454849498
2022-11-05T03:56:54.067Z,31.48494983277592
2022-11-05T04:04:42.879Z,35.408026755852845
2022-11-05T04:12:36.557Z,28.193979933110366
2022-11-05T04:20:24.061Z,32.541806020066886
2022-11-05T04:30:36.146Z,37.35451505016722
2022-11-05T04:52:59.130Z,39.54515050167224
2022-11-05T05:01:02.786Z,32.31772575250836
2022-11-05T05:08:58.501Z,41.625418060200666
2022-11-05T05:17:08.633Z,32.74247491638796
2022-11-05T05:30:56.141Z,41.8494983277592
2022-11-05T05:55:23.505Z,37.94314381270903
2022-11-05T06:08:27.396Z,42.12709030100334
2022-11-05T06:16:08.198Z,39.48494983277592
2022-11-05T06:28:17.133Z,46.45484949832776
2022-11-05T06:36:17.222Z,53.324414715719065
2022-11-05T06:43:50.913Z,54.38461538461539
2022-11-05T06:53:08.351Z,59.11705685618729
2022-11-05T07:09:33.644Z,54.94314381270903
2022-11-05T07:17:56.214Z,87.67224080267559
2022-11-05T07:26:21.345Z,78.1638795986622
2022-11-05T07:34:28.992Z,91.01003344481606
2022-11-05T07:48:06.672Z,62.38461538461539
2022-11-05T07:57:15.202Z,64.21739130434783
2022-11-05T08:05:41.077Z,71.3010033444816
2022-11-05T08:13:42.971Z,65.1571906354515
2022-11-05T08:23:16.377Z,50.65886287625418
2022-11-05T08:36:23.476Z,51.26086956521739
2022-11-05T08:44:52.593Z,55.046822742474916
2022-11-05T08:52:54.431Z,51.591973244147155
2022-11-05T09:01:01.797Z,51.290969899665555
2022-11-05T09:08:34.961Z,47.15384615384615
2022-11-05T09:15:53.662Z,46.438127090301
2022-11-05T09:23:24.829Z,49.65551839464883
2022-11-05T09:30:46.082Z,47.608695652173914
2022-11-05T09:38:40.496Z,42.5819397993311
2022-11-05T09:46:22.853Z,44.58862876254181
2022-11-05T09:53:45.794Z,37.01672240802676
2022-11-05T10:01:14.173Z,45.11705685618729
2022-11-05T10:08:50.536Z,44.17056856187291
2022-11-05T10:16:23.849Z,42.668896321070235
2022-11-05T10:36:39.776Z,69.06688963210702
2022-11-05T10:49:25.417Z,46.10033444816054
2022-11-05T10:56:58.467Z,48.90635451505017
2022-11-05T11:04:06.067Z,45.88294314381271
2022-11-05T11:12:08.808Z,48.94648829431438
2022-11-05T11:23:21.716Z,40.72240802675585
2022-11-05T11:34:53.439Z,42.79598662207358
2022-11-05T11:51:26.868Z,45.42809364548495
2022-11-05T12:09:38.392Z,41.45150501672241
2022-11-05T12:26:48.984Z,32.508361204013376
2022-11-05T12:38:58.463Z,29.51170568561873
2022-11-05T12:55:59.581Z,38.53846153846154
2022-11-05T13:31:47.678Z,31.94648829431438
2022-11-05T13:47:52.909Z,40.79933110367893
2022-11-05T13:57:18.853Z,26.615384615384617
2022-11-05T14:08:03.146Z,51.2675585284281
2022-11-05T14:17:53.363Z,46.719063545150505
2022-11-05T14:28:16.651Z,42.99665551839465
2022-11-05T14:37:44.065Z,55.16722408026756
2022-11-05T14:49:15.564Z,68.81270903010034
2022-11-05T14:57:53.318Z,68.78260869565217
2022-11-05T15:05:54.688Z,66.4113712374582
2022-11-05T15:14:01.625Z,81.14715719063545
2022-11-05T15:22:34.526Z,64.48829431438126
2022-11-05T15:37:57.294Z,69.88963210702342
2022-11-05T15:45:38.164Z,63.424749163879596
2022-11-05T15:54:28.566Z,58.93311036789298
2022-11-05T16:02:36.152Z,63.59531772575251
2022-11-05T16:14:13.248Z,65.29765886287625
2022-11-05T16:32:07.165Z,56.290969899665555
2022-11-05T16:40:27.103Z,51.324414715719065
2022-11-05T17:10:19.941Z,48.20401337792642
2022-11-05T17:28:43.045Z,71.8428093645485
2022-11-05T17:43:41.047Z,112.53846153846153
2022-11-05T17:53:30.940Z,109.48160535117057
2022-11-05T18:19:16.058Z,192.40133779264215
2022-11-05T18:28:00.226Z,87.86622073578596
2022-11-05T18:40:03.143Z,93.0133779264214
2022-11-05T18:48:55.790Z,92.76588628762542
2022-11-05T18:56:52.986Z,61.49832775919732
2022-11-05T19:05:30.535Z,98.26086956521739
2022-11-05T19:15:05.105Z,223.66889632107024
2022-11-05T19:32:56.981Z,315.1371237458194
2022-11-05T19:44:46.190Z,378.89632107023414
2022-11-05T19:55:41.307Z,344.561872909699
2022-11-05T20:23:00.036Z,128.32441471571906
2022-11-05T20:33:26.712Z,113.16053511705685
2022-11-05T20:42:47.486Z,110.10702341137124
2022-11-05T21:00:11.572Z,118.23745819397993
2022-11-05T21:12:41.122Z,173.07692307692307
2022-11-05T21:21:41.573Z,130.80602006688963
2022-11-05T21:33:30.959Z,122.97324414715719
2022-11-05T21:42:07.820Z,111.0133779264214
2022-11-05T21:51:12.463Z,108.52508361204013
2022-11-05T21:59:21.433Z,95.88963210702342
2022-11-05T22:09:36.186Z,96.68561872909699
2022-11-05T22:18:43.383Z,100.12709030100335
2022-11-05T22:27:47.811Z,84.07357859531773
2022-11-05T22:38:21.887Z,87.25083612040133
2022-11-05T22:47:09.260Z,82.62876254180603
2022-11-05T22:55:24.072Z,73.12040133779264
2022-11-05T23:11:11.527Z,70.1638795986622
2022-11-05T23:24:35.610Z,68.93645484949833
2022-11-05T23:32:47.903Z,61.675585284280935
2022-11-05T23:44:30.874Z,61.90969899665552
2022-11-05T23:56:13.071Z,56.97324414715719
