createdAt,value
2023-02-11T00:03:53.932Z,1.80
2023-02-11T00:08:57.029Z,1.90
2023-02-11T00:14:02.262Z,1.90
2023-02-11T00:19:06.698Z,1.90
2023-02-11T00:24:09.127Z,2.10
2023-02-11T00:29:11.563Z,2.00
2023-02-11T00:34:16.121Z,2.00
2023-02-11T00:39:18.977Z,2.00
2023-02-11T00:44:21.495Z,2.20
2023-02-11T00:49:25.331Z,2.10
2023-02-11T00:54:29.956Z,2.10
2023-02-11T00:59:32.554Z,2.10
2023-02-11T01:04:37.024Z,2.10
2023-02-11T01:09:39.387Z,2.10
2023-02-11T01:14:42.109Z,2.00
2023-02-11T01:19:44.637Z,2.10
2023-02-11T01:24:47.041Z,2.10
2023-02-11T01:29:49.384Z,2.00
2023-02-11T01:34:51.795Z,2.00
2023-02-11T01:39:54.581Z,2.00
2023-02-11T01:44:57.916Z,2.00
2023-02-11T01:50:02.151Z,2.00
2023-02-11T01:55:27.115Z,2.00
2023-02-11T02:00:40.411Z,1.90
2023-02-11T02:05:45.776Z,2.00
2023-02-11T02:10:54.665Z,2.00
2023-02-11T02:16:00.004Z,2.00
2023-02-11T02:21:29.657Z,2.00
2023-02-11T02:27:09.563Z,1.90
2023-02-11T02:32:30.550Z,1.90
2023-02-11T02:37:51.854Z,1.90
2023-02-11T02:42:56.292Z,1.90
2023-02-11T02:47:58.892Z,2.00
2023-02-11T02:53:24.536Z,2.00
2023-02-11T02:58:52.519Z,1.90
2023-02-11T03:04:27.767Z,1.90
2023-02-11T03:09:56.495Z,1.90
2023-02-11T03:15:01.404Z,2.00
2023-02-11T03:20:06.377Z,2.00
2023-02-11T03:25:09.657Z,2.00
2023-02-11T03:30:26.396Z,2.00
2023-02-11T03:36:07.744Z,2.00
2023-02-11T03:41:11.322Z,2.00
2023-02-11T03:46:18.190Z,2.00
2023-02-11T03:51:22.455Z,2.00
2023-02-11T03:56:29.133Z,2.10
2023-02-11T04:01:31.558Z,2.00
2023-02-11T04:06:34.110Z,2.00
2023-02-11T04:11:36.645Z,2.00
2023-02-11T04:16:39.126Z,2.00
2023-02-11T04:21:41.545Z,2.00
2023-02-11T04:26:43.911Z,2.10
2023-02-11T04:31:46.932Z,2.00
2023-02-11T04:36:49.505Z,2.00
2023-02-11T04:41:51.938Z,2.00
2023-02-11T04:46:54.895Z,2.00
2023-02-11T04:51:57.277Z,2.00
2023-02-11T04:56:59.731Z,2.00
2023-02-11T05:02:02.294Z,2.00
2023-02-11T05:07:04.709Z,2.10
2023-02-11T05:12:07.249Z,2.10
2023-02-11T05:17:09.633Z,2.10
2023-02-11T05:22:12.104Z,2.20
2023-02-11T05:27:14.545Z,2.20
2023-02-11T05:32:17.172Z,2.20
2023-02-11T05:37:19.720Z,2.30
2023-02-11T05:42:22.199Z,2.40
2023-02-11T05:47:24.996Z,2.40
2023-02-11T05:52:27.523Z,2.40
2023-02-11T05:57:29.945Z,2.60
2023-02-11T06:02:32.414Z,2.50
2023-02-11T06:07:34.814Z,2.50
2023-02-11T06:12:37.903Z,2.60
2023-02-11T06:17:40.396Z,2.60
2023-02-11T06:22:42.902Z,2.60
2023-02-11T06:27:45.402Z,2.60
2023-02-11T06:32:48.069Z,2.70
2023-02-11T06:37:50.607Z,2.70
2023-02-11T06:42:53.337Z,2.70
2023-02-11T06:47:56.236Z,3.20
2023-02-11T06:53:02.033Z,2.80
2023-02-11T06:58:04.619Z,2.80
2023-02-11T07:03:06.956Z,2.90
2023-02-11T07:08:09.478Z,2.90
2023-02-11T07:13:11.825Z,3.00
2023-02-11T07:18:14.857Z,3.10
2023-02-11T07:23:17.394Z,3.10
2023-02-11T07:28:20.030Z,3.10
2023-02-11T07:33:22.435Z,3.20
2023-02-11T07:38:24.853Z,3.20
2023-02-11T07:43:27.878Z,3.30
2023-02-11T07:48:30.681Z,3.40
2023-02-11T07:53:33.125Z,3.50
2023-02-11T07:58:35.891Z,3.50
2023-02-11T08:03:39.485Z,3.50
2023-02-11T08:08:42.283Z,3.50
2023-02-11T08:13:45.302Z,3.50
2023-02-11T08:18:48.339Z,3.60
2023-02-11T08:23:50.874Z,4.00
2023-02-11T08:28:56.505Z,3.70
2023-02-11T08:33:59.150Z,3.70
2023-02-11T08:39:18.090Z,3.80
2023-02-11T08:44:22.708Z,3.80
2023-02-11T08:49:25.267Z,3.90
2023-02-11T08:54:27.813Z,3.90
2023-02-11T08:59:30.792Z,3.90
2023-02-11T09:04:33.189Z,3.90
2023-02-11T09:09:35.673Z,4.00
2023-02-11T09:14:38.613Z,4.00
2023-02-11T09:19:41.101Z,4.10
2023-02-11T09:24:43.557Z,4.10
2023-02-11T09:29:45.938Z,4.20
2023-02-11T09:34:48.423Z,4.20
2023-02-11T09:39:50.894Z,4.30
2023-02-11T09:44:53.750Z,4.30
2023-02-11T09:50:04.673Z,4.30
2023-02-11T09:55:18.754Z,4.40
2023-02-11T10:00:23.065Z,4.50
2023-02-11T10:05:41.550Z,4.90
2023-02-11T10:10:59.200Z,4.70
2023-02-11T10:16:28.093Z,4.70
2023-02-11T10:21:46.670Z,4.80
2023-02-11T10:26:49.651Z,4.80
2023-02-11T10:31:54.189Z,5.30
2023-02-11T10:36:57.723Z,5.00
2023-02-11T10:42:05.149Z,5.10
2023-02-11T10:47:27.156Z,4.80
2023-02-11T10:52:30.957Z,4.90
2023-02-11T10:57:44.531Z,5.00
2023-02-11T11:02:54.292Z,5.00
2023-02-11T11:08:00.129Z,5.30
2023-02-11T11:13:03.365Z,5.70
2023-02-11T11:18:22.322Z,5.60
2023-02-11T11:23:26.064Z,5.60
2023-02-11T11:28:31.480Z,5.60
2023-02-11T11:33:36.536Z,5.60
2023-02-11T11:38:55.715Z,5.50
2023-02-11T11:44:04.697Z,5.70
2023-02-11T11:49:31.000Z,5.50
2023-02-11T11:54:35.055Z,5.50
2023-02-11T11:59:38.302Z,5.50
2023-02-11T12:04:55.200Z,5.60
2023-02-11T12:09:57.632Z,5.60
2023-02-11T12:15:33.247Z,5.60
2023-02-11T12:21:03.109Z,5.60
2023-02-11T12:26:19.623Z,5.60
2023-02-11T12:31:22.218Z,5.50
2023-02-11T12:36:57.145Z,5.40
2023-02-11T12:42:36.496Z,5.30
2023-02-11T12:48:02.105Z,5.30
2023-02-11T12:53:30.872Z,5.20
2023-02-11T12:58:44.980Z,5.20
2023-02-11T13:04:00.064Z,5.10
2023-02-11T13:09:05.927Z,5.40
2023-02-11T13:14:30.750Z,5.00
2023-02-11T13:19:35.158Z,5.10
2023-02-11T13:25:06.214Z,5.00
2023-02-11T13:30:32.428Z,5.00
2023-02-11T13:35:41.150Z,5.00
2023-02-11T13:40:44.385Z,5.00
2023-02-11T13:45:48.972Z,5.00
2023-02-11T13:50:55.747Z,5.00
2023-02-11T13:56:12.133Z,5.00
2023-02-11T14:01:40.908Z,5.00
2023-02-11T14:08:00.273Z,5.00
2023-02-11T14:13:27.066Z,5.10
2023-02-11T14:18:44.388Z,5.10
2023-02-11T14:23:47.202Z,5.00
2023-02-11T14:29:14.138Z,5.10
2023-02-11T14:34:29.913Z,5.00
2023-02-11T14:39:37.934Z,5.10
2023-02-11T14:44:41.625Z,5.10
2023-02-11T14:49:45.097Z,5.20
2023-02-11T14:54:50.865Z,5.20
2023-02-11T14:59:59.241Z,5.20
2023-02-11T15:05:17.550Z,5.20
2023-02-11T15:10:41.813Z,5.20
2023-02-11T15:15:46.735Z,5.30
2023-02-11T15:20:50.628Z,5.30
2023-02-11T15:25:56.058Z,5.30
2023-02-11T15:30:58.569Z,5.30
2023-02-11T15:36:02.427Z,5.60
2023-02-11T15:41:07.569Z,5.40
2023-02-11T15:46:13.235Z,5.40
2023-02-11T15:51:36.441Z,5.40
2023-02-11T15:56:51.089Z,5.50
2023-02-11T16:01:54.795Z,5.50
2023-02-11T16:06:57.817Z,5.50
2023-02-11T16:12:21.160Z,5.50
2023-02-11T16:17:27.492Z,5.50
2023-02-11T16:22:35.437Z,5.60
2023-02-11T16:27:42.001Z,5.50
2023-02-11T16:32:44.403Z,5.60
2023-02-11T16:37:46.826Z,5.50
2023-02-11T16:42:49.716Z,5.40
2023-02-11T16:47:52.464Z,5.60
2023-02-11T16:52:55.206Z,5.50
2023-02-11T16:57:57.738Z,5.60
2023-02-11T17:03:00.156Z,5.60
2023-02-11T17:08:04.137Z,5.60
2023-02-11T17:13:06.759Z,5.60
2023-02-11T17:18:12.919Z,5.60
2023-02-11T17:23:15.574Z,5.60
2023-02-11T17:28:18.054Z,5.70
2023-02-11T17:33:20.615Z,5.70
2023-02-11T17:38:22.984Z,5.60
2023-02-11T17:43:25.506Z,5.70
2023-02-11T17:48:51.737Z,5.80
2023-02-11T17:53:54.517Z,5.70
2023-02-11T17:58:56.964Z,5.70
2023-02-11T18:03:59.830Z,6.00
2023-02-11T18:09:04.606Z,6.00
2023-02-11T18:14:08.532Z,5.60
2023-02-11T18:19:11.862Z,5.60
2023-02-11T18:24:14.593Z,5.60
2023-02-11T18:29:17.055Z,5.70
2023-02-11T18:34:19.511Z,5.70
2023-02-11T18:39:24.313Z,5.70
2023-02-11T18:44:27.603Z,5.90
2023-02-11T18:49:30.045Z,5.80
2023-02-11T18:54:32.481Z,5.80
2023-02-11T18:59:35.077Z,5.90
2023-02-11T19:04:37.569Z,5.90
2023-02-11T19:09:40.394Z,6.00
2023-02-11T19:14:42.822Z,5.80
2023-02-11T19:19:45.229Z,5.90
2023-02-11T19:24:47.686Z,5.80
2023-02-11T19:29:50.124Z,5.80
2023-02-11T19:34:53.207Z,5.80
2023-02-11T19:39:55.697Z,6.00
2023-02-11T19:44:58.123Z,6.00
2023-02-11T19:50:00.495Z,6.00
2023-02-11T19:55:02.900Z,6.00
2023-02-11T20:00:06.164Z,6.00
2023-02-11T20:05:14.180Z,6.10
2023-02-11T20:10:17.059Z,6.10
2023-02-11T20:15:19.486Z,6.10
2023-02-11T20:20:21.953Z,6.10
2023-02-11T20:25:24.584Z,6.10
2023-02-11T20:30:26.967Z,6.20
2023-02-11T20:35:29.348Z,6.10
2023-02-11T20:40:33.092Z,5.90
2023-02-11T20:45:35.684Z,5.90
2023-02-11T20:50:38.524Z,5.90
2023-02-11T20:55:40.936Z,5.70
2023-02-11T21:00:43.354Z,5.70
2023-02-11T21:05:45.723Z,5.60
2023-02-11T21:10:48.852Z,5.80
2023-02-11T21:15:58.497Z,5.70
2023-02-11T21:21:01.326Z,5.70
2023-02-11T21:26:03.815Z,5.90
2023-02-11T21:31:06.755Z,5.80
2023-02-11T21:36:10.607Z,5.70
2023-02-11T21:41:13.154Z,5.70
2023-02-11T21:46:17.543Z,5.60
2023-02-11T21:51:25.122Z,5.60
2023-02-11T21:56:29.664Z,5.50
2023-02-11T22:01:35.584Z,5.50
2023-02-11T22:06:38.842Z,5.40
2023-02-11T22:11:41.242Z,5.40
2023-02-11T22:16:45.874Z,5.20
2023-02-11T22:21:48.378Z,5.20
2023-02-11T22:26:50.843Z,5.10
2023-02-11T22:31:53.320Z,5.20
2023-02-11T22:36:55.717Z,5.20
2023-02-11T22:41:58.215Z,5.10
2023-02-11T22:47:00.611Z,5.10
2023-02-11T22:52:03.623Z,5.10
2023-02-11T22:57:06.036Z,5.10
2023-02-11T23:02:08.540Z,5.00
2023-02-11T23:07:11.125Z,4.90
2023-02-11T23:12:13.838Z,4.80
2023-02-11T23:17:16.457Z,4.70
2023-02-11T23:22:18.809Z,4.70
2023-02-11T23:27:21.225Z,4.70
2023-02-11T23:32:23.916Z,4.50
2023-02-11T23:37:26.327Z,4.50
2023-02-11T23:42:29.248Z,4.30
2023-02-11T23:47:31.663Z,4.10
2023-02-11T23:52:34.114Z,3.90
2023-02-11T23:57:37.324Z,3.70
