createdAt,value
2022-12-16T00:01:45.212Z,48.70
2022-12-16T00:04:15.014Z,46.72
2022-12-16T00:06:44.292Z,46.10
2022-12-16T00:09:13.448Z,51.42
2022-12-16T00:11:43.402Z,50.03
2022-12-16T00:14:12.634Z,54.05
2022-12-16T00:16:41.911Z,50.92
2022-12-16T00:19:14.289Z,51.78
2022-12-16T00:21:43.534Z,54.08
2022-12-16T00:24:12.751Z,62.13
2022-12-16T00:26:41.950Z,61.30
2022-12-16T00:29:12.262Z,57.88
2022-12-16T00:31:41.630Z,53.25
2022-12-16T00:34:10.874Z,54.20
2022-12-16T00:36:40.172Z,55.90
2022-12-16T00:39:09.406Z,54.30
2022-12-16T00:41:39.031Z,57.67
2022-12-16T00:44:08.491Z,52.95
2022-12-16T00:46:40.993Z,51.60
2022-12-16T00:49:10.261Z,51.38
2022-12-16T00:51:39.554Z,52.08
2022-12-16T00:54:08.744Z,50.38
2022-12-16T00:56:38.101Z,48.78
2022-12-16T00:59:07.299Z,47.88
2022-12-16T01:01:37.622Z,46.22
2022-12-16T01:04:07.385Z,46.65
2022-12-16T01:06:38.642Z,46.72
2022-12-16T01:09:07.876Z,45.10
2022-12-16T01:11:37.979Z,46.38
2022-12-16T01:14:07.316Z,48.40
2022-12-16T01:16:36.516Z,44.67
2022-12-16T01:19:06.215Z,45.80
2022-12-16T01:21:35.481Z,47.13
2022-12-16T01:24:05.085Z,46.50
2022-12-16T01:26:34.322Z,49.42
2022-12-16T01:29:03.915Z,47.90
2022-12-16T01:31:33.544Z,46.85
2022-12-16T01:34:02.834Z,45.42
2022-12-16T01:36:32.139Z,47.90
2022-12-16T01:39:02.037Z,47.13
2022-12-16T01:41:31.306Z,50.35
2022-12-16T01:44:23.626Z,45.28
2022-12-16T01:47:07.175Z,49.25
2022-12-16T01:49:48.345Z,45.65
2022-12-16T01:52:29.476Z,45.90
2022-12-16T01:55:17.227Z,44.35
2022-12-16T01:58:03.900Z,41.10
2022-12-16T02:00:33.106Z,43.90
2022-12-16T02:03:03.569Z,39.42
2022-12-16T02:05:36.302Z,36.85
2022-12-16T02:08:10.920Z,32.88
2022-12-16T02:10:46.186Z,35.08
2022-12-16T02:13:34.099Z,35.78
2022-12-16T02:16:41.207Z,37.45
2022-12-16T02:20:13.708Z,34.17
2022-12-16T02:22:42.828Z,35.33
2022-12-16T02:26:00.120Z,33.88
2022-12-16T02:28:40.957Z,32.58
2022-12-16T02:31:27.838Z,31.17
2022-12-16T02:34:11.952Z,30.83
2022-12-16T02:37:21.974Z,33.85
2022-12-16T02:40:02.388Z,31.50
2022-12-16T02:42:54.669Z,31.50
2022-12-16T02:45:32.017Z,30.15
2022-12-16T02:48:01.316Z,30.23
2022-12-16T02:50:53.067Z,31.52
2022-12-16T02:53:23.154Z,29.92
2022-12-16T02:56:08.366Z,29.67
2022-12-16T02:58:48.592Z,30.48
2022-12-16T03:01:29.571Z,28.05
2022-12-16T03:04:23.873Z,29.48
2022-12-16T03:06:56.630Z,28.20
2022-12-16T03:09:33.664Z,25.58
2022-12-16T03:12:08.894Z,26.98
2022-12-16T03:14:43.755Z,25.67
2022-12-16T03:17:17.294Z,25.85
2022-12-16T03:20:13.112Z,23.13
2022-12-16T03:22:47.914Z,25.25
2022-12-16T03:25:18.058Z,23.80
2022-12-16T03:28:11.231Z,21.90
2022-12-16T03:30:50.717Z,24.05
2022-12-16T03:33:39.228Z,24.15
2022-12-16T03:41:21.722Z,23.52
2022-12-16T03:43:51.635Z,22.25
2022-12-16T03:46:21.217Z,23.00
2022-12-16T03:48:53.284Z,20.08
2022-12-16T03:51:22.876Z,21.48
2022-12-16T03:53:52.065Z,23.63
2022-12-16T03:56:21.360Z,23.35
2022-12-16T03:58:52.223Z,22.38
2022-12-16T04:01:21.612Z,24.00
2022-12-16T04:03:51.685Z,21.67
2022-12-16T04:06:20.953Z,23.90
2022-12-16T04:08:50.394Z,23.30
2022-12-16T04:11:38.042Z,22.83
2022-12-16T04:14:25.425Z,23.50
2022-12-16T04:17:13.788Z,21.88
2022-12-16T04:23:02.211Z,23.38
2022-12-16T04:25:37.564Z,24.63
2022-12-16T04:28:06.780Z,23.02
2022-12-16T04:30:36.389Z,22.45
2022-12-16T04:33:32.998Z,24.45
2022-12-16T04:36:21.175Z,22.27
2022-12-16T04:39:08.801Z,22.40
2022-12-16T04:41:55.992Z,21.95
2022-12-16T04:44:43.667Z,20.50
2022-12-16T04:47:31.386Z,19.35
2022-12-16T04:50:18.981Z,20.67
2022-12-16T04:53:09.866Z,19.03
2022-12-16T04:56:03.596Z,17.75
2022-12-16T04:58:51.554Z,17.95
2022-12-16T05:01:39.757Z,16.92
2022-12-16T05:07:14.321Z,17.48
2022-12-16T05:10:01.645Z,16.70
2022-12-16T05:12:49.310Z,16.95
2022-12-16T05:15:38.630Z,17.33
2022-12-16T05:18:31.408Z,13.90
2022-12-16T05:21:40.748Z,13.80
2022-12-16T05:24:28.352Z,14.43
2022-12-16T05:27:15.670Z,14.68
2022-12-16T05:30:03.311Z,14.43
2022-12-16T05:32:50.908Z,14.52
2022-12-16T05:35:38.141Z,13.73
2022-12-16T05:38:25.427Z,12.80
2022-12-16T05:41:12.705Z,12.75
2022-12-16T05:44:00.438Z,11.90
2022-12-16T05:46:47.778Z,11.80
2022-12-16T05:49:35.482Z,11.97
2022-12-16T05:52:22.685Z,15.43
2022-12-16T05:55:10.298Z,12.85
2022-12-16T05:57:57.629Z,12.60
2022-12-16T06:00:45.296Z,12.27
2022-12-16T06:03:33.193Z,14.95
2022-12-16T06:06:21.077Z,15.32
2022-12-16T06:09:08.217Z,12.97
2022-12-16T06:11:56.101Z,11.93
2022-12-16T06:14:43.621Z,14.85
2022-12-16T06:17:30.742Z,11.13
2022-12-16T06:20:18.236Z,11.65
2022-12-16T06:23:14.669Z,11.02
2022-12-16T06:26:02.544Z,11.95
2022-12-16T06:28:50.488Z,13.60
2022-12-16T06:31:37.886Z,11.70
2022-12-16T06:34:25.503Z,12.80
2022-12-16T06:37:12.790Z,15.75
2022-12-16T06:40:00.290Z,12.10
2022-12-16T06:42:47.801Z,13.55
2022-12-16T06:45:38.265Z,13.30
2022-12-16T06:48:30.952Z,11.65
2022-12-16T06:51:18.649Z,13.27
2022-12-16T06:54:06.305Z,12.32
2022-12-16T06:56:53.634Z,13.63
2022-12-16T06:59:41.750Z,12.37
2022-12-16T07:05:18.838Z,10.52
2022-12-16T07:08:11.171Z,11.13
2022-12-16T07:11:09.169Z,11.88
2022-12-16T07:14:02.933Z,10.60
2022-12-16T07:16:50.325Z,10.63
2022-12-16T07:19:38.035Z,12.40
2022-12-16T07:22:25.753Z,11.85
2022-12-16T07:25:13.075Z,11.65
2022-12-16T07:28:08.321Z,11.37
2022-12-16T07:31:00.375Z,11.80
2022-12-16T07:33:48.010Z,13.45
2022-12-16T07:36:35.453Z,11.00
2022-12-16T07:39:23.032Z,10.75
2022-12-16T07:42:11.092Z,11.73
2022-12-16T07:47:45.905Z,10.60
2022-12-16T07:50:33.786Z,11.80
2022-12-16T07:53:22.290Z,10.90
2022-12-16T07:56:10.398Z,12.18
2022-12-16T08:01:45.611Z,10.53
2022-12-16T08:07:19.994Z,11.07
2022-12-16T08:10:07.547Z,11.70
2022-12-16T08:12:55.202Z,12.15
2022-12-16T08:15:42.308Z,10.57
2022-12-16T08:18:29.900Z,10.57
2022-12-16T08:21:17.441Z,11.38
2022-12-16T08:24:04.645Z,11.82
2022-12-16T08:26:51.744Z,10.80
2022-12-16T08:32:34.404Z,14.35
2022-12-16T08:35:30.340Z,10.02
2022-12-16T08:38:18.407Z,10.60
2022-12-16T08:43:56.287Z,13.67
2022-12-16T08:46:43.679Z,10.23
2022-12-16T08:49:31.281Z,11.52
2022-12-16T08:52:19.105Z,9.27
2022-12-16T08:55:06.411Z,10.38
2022-12-16T08:57:53.797Z,10.75
2022-12-16T09:00:43.514Z,10.00
2022-12-16T09:03:31.363Z,10.88
2022-12-16T09:06:21.675Z,11.43
2022-12-16T09:09:09.276Z,11.10
2022-12-16T09:11:57.137Z,10.57
2022-12-16T09:14:44.896Z,11.13
2022-12-16T09:17:32.449Z,10.88
2022-12-16T09:20:19.632Z,10.82
2022-12-16T09:23:07.012Z,11.35
2022-12-16T09:25:55.016Z,11.75
2022-12-16T09:28:43.875Z,10.20
2022-12-16T09:31:31.410Z,11.00
2022-12-16T09:34:18.959Z,10.25
2022-12-16T09:37:06.658Z,10.68
2022-12-16T09:39:53.803Z,10.13
2022-12-16T09:43:10.226Z,9.70
2022-12-16T09:46:25.312Z,12.63
2022-12-16T09:49:15.257Z,10.05
2022-12-16T09:52:05.232Z,10.48
2022-12-16T09:54:58.966Z,12.70
2022-12-16T09:57:51.371Z,11.15
2022-12-16T10:00:48.657Z,11.77
2022-12-16T10:03:53.835Z,13.13
2022-12-16T10:07:08.309Z,13.10
2022-12-16T10:10:34.656Z,13.45
2022-12-16T10:13:37.313Z,12.23
2022-12-16T10:16:48.658Z,14.43
2022-12-16T10:20:12.018Z,15.25
2022-12-16T10:23:17.799Z,14.23
2022-12-16T10:26:26.503Z,14.95
2022-12-16T10:29:32.374Z,13.50
2022-12-16T10:32:19.606Z,14.27
2022-12-16T10:35:08.196Z,16.23
2022-12-16T10:37:59.965Z,14.30
2022-12-16T10:40:52.061Z,14.15
2022-12-16T10:44:06.961Z,13.25
2022-12-16T10:46:55.742Z,14.00
2022-12-16T10:49:43.448Z,13.43
2022-12-16T10:52:33.469Z,15.07
2022-12-16T10:56:31.486Z,13.77
2022-12-16T10:59:26.315Z,22.45
2022-12-16T11:02:44.033Z,14.52
2022-12-16T11:08:50.227Z,14.98
2022-12-16T11:11:46.896Z,15.00
2022-12-16T11:15:06.012Z,15.45
2022-12-16T11:17:58.178Z,16.90
2022-12-16T11:20:46.576Z,18.45
2022-12-16T11:23:45.310Z,21.13
2022-12-16T11:26:37.492Z,24.55
2022-12-16T11:29:36.473Z,25.77
2022-12-16T11:32:46.091Z,27.50
2022-12-16T11:35:40.177Z,28.35
2022-12-16T11:38:42.031Z,25.95
2022-12-16T11:41:43.688Z,24.25
2022-12-16T11:44:41.708Z,27.63
2022-12-16T11:48:10.502Z,24.20
2022-12-16T11:51:14.035Z,24.58
2022-12-16T11:54:29.382Z,24.25
2022-12-16T11:57:19.486Z,23.58
2022-12-16T12:00:20.880Z,24.67
2022-12-16T12:03:47.275Z,23.10
2022-12-16T12:07:05.532Z,25.05
2022-12-16T12:10:00.275Z,26.35
2022-12-16T12:13:21.657Z,26.65
2022-12-16T12:16:19.838Z,24.17
2022-12-16T12:19:43.775Z,27.10
2022-12-16T12:22:57.656Z,26.92
2022-12-16T12:26:27.509Z,25.55
2022-12-16T12:29:29.679Z,26.20
2022-12-16T12:32:42.514Z,26.20
2022-12-16T12:36:00.617Z,22.85
2022-12-16T12:39:03.311Z,25.10
2022-12-16T12:42:32.160Z,25.23
2022-12-16T12:46:00.485Z,26.40
2022-12-16T12:49:17.407Z,29.23
2022-12-16T12:52:28.612Z,28.70
2022-12-16T12:55:48.440Z,26.75
2022-12-16T12:58:42.078Z,28.92
2022-12-16T13:01:35.251Z,26.52
2022-12-16T13:04:37.773Z,28.63
2022-12-16T13:07:27.707Z,31.00
2022-12-16T13:10:49.385Z,31.90
2022-12-16T13:13:53.836Z,34.20
2022-12-16T13:17:09.472Z,34.97
2022-12-16T13:20:15.322Z,35.58
2022-12-16T13:23:08.994Z,30.35
2022-12-16T13:26:11.311Z,31.55
2022-12-16T13:29:03.135Z,33.25
2022-12-16T13:31:51.462Z,31.40
2022-12-16T13:34:47.217Z,31.20
2022-12-16T13:38:12.305Z,30.90
2022-12-16T13:41:46.934Z,33.10
2022-12-16T13:45:03.165Z,34.92
2022-12-16T13:48:00.368Z,35.50
2022-12-16T13:51:01.060Z,35.22
2022-12-16T13:54:11.082Z,38.75
2022-12-16T13:57:09.594Z,41.13
2022-12-16T14:00:01.284Z,46.40
2022-12-16T14:03:02.389Z,41.45
2022-12-16T14:05:55.995Z,42.67
2022-12-16T14:08:46.108Z,40.95
2022-12-16T14:12:07.615Z,52.65
2022-12-16T14:15:13.489Z,41.65
2022-12-16T14:18:21.671Z,42.03
2022-12-16T14:24:43.971Z,41.65
2022-12-16T14:27:42.815Z,43.05
2022-12-16T14:30:43.979Z,45.90
2022-12-16T14:33:47.776Z,43.33
2022-12-16T14:36:49.707Z,40.70
2022-12-16T14:39:49.470Z,42.08
2022-12-16T14:42:42.065Z,43.95
2022-12-16T14:45:54.804Z,39.40
2022-12-16T14:48:53.493Z,41.70
2022-12-16T14:51:52.839Z,44.03
2022-12-16T14:54:56.112Z,37.85
2022-12-16T14:57:51.916Z,38.10
2022-12-16T15:00:44.459Z,37.95
2022-12-16T15:03:32.053Z,39.20
2022-12-16T15:06:25.678Z,40.42
2022-12-16T15:09:21.438Z,37.08
2022-12-16T15:12:15.070Z,36.42
2022-12-16T15:15:06.341Z,38.78
2022-12-16T15:18:16.499Z,35.80
2022-12-16T15:21:15.273Z,37.80
2022-12-16T15:24:05.332Z,36.83
2022-12-16T15:26:55.016Z,35.17
2022-12-16T15:29:58.101Z,35.53
2022-12-16T15:32:45.704Z,36.97
2022-12-16T15:35:56.482Z,38.33
2022-12-16T15:38:53.746Z,35.88
2022-12-16T15:41:59.896Z,35.55
2022-12-16T15:44:49.586Z,35.15
2022-12-16T15:47:56.795Z,36.17
2022-12-16T15:50:48.433Z,36.97
2022-12-16T15:53:49.598Z,38.15
2022-12-16T15:57:04.516Z,38.30
2022-12-16T15:59:57.567Z,37.65
2022-12-16T16:02:50.987Z,36.90
2022-12-16T16:05:44.327Z,34.90
2022-12-16T16:08:31.832Z,38.17
2022-12-16T16:11:19.231Z,37.20
2022-12-16T16:14:12.279Z,38.08
2022-12-16T16:17:01.762Z,37.42
2022-12-16T16:19:48.921Z,38.57
2022-12-16T16:22:38.205Z,38.95
2022-12-16T16:25:26.515Z,35.03
2022-12-16T16:28:14.178Z,34.58
2022-12-16T16:31:01.617Z,34.13
2022-12-16T16:33:49.098Z,33.80
2022-12-16T16:36:37.009Z,34.88
2022-12-16T16:39:24.588Z,34.65
2022-12-16T16:42:11.921Z,35.22
2022-12-16T16:44:59.286Z,33.55
2022-12-16T16:47:46.461Z,35.30
2022-12-16T16:50:36.784Z,34.72
2022-12-16T16:53:24.053Z,32.95
2022-12-16T16:56:19.724Z,31.65
2022-12-16T16:59:07.512Z,32.13
2022-12-16T17:01:55.318Z,32.07
2022-12-16T17:04:43.124Z,32.65
2022-12-16T17:07:30.567Z,32.97
2022-12-16T17:10:18.333Z,30.98
2022-12-16T17:13:05.696Z,30.67
2022-12-16T17:15:57.031Z,30.83
2022-12-16T17:18:49.007Z,30.20
2022-12-16T17:21:39.327Z,31.25
2022-12-16T17:24:26.941Z,30.63
2022-12-16T17:27:14.127Z,32.10
2022-12-16T17:30:01.768Z,29.80
2022-12-16T17:32:49.361Z,32.73
2022-12-16T17:35:36.773Z,32.23
2022-12-16T17:38:24.038Z,30.13
2022-12-16T17:41:14.327Z,30.80
2022-12-16T17:44:01.789Z,28.92
2022-12-16T17:47:08.997Z,28.40
2022-12-16T17:49:56.372Z,28.45
2022-12-16T17:52:43.673Z,28.60
2022-12-16T17:55:31.348Z,28.38
2022-12-16T17:58:19.302Z,28.80
2022-12-16T18:01:06.612Z,27.98
2022-12-16T18:03:54.451Z,29.80
2022-12-16T18:06:42.121Z,29.30
2022-12-16T18:09:29.376Z,27.88
2022-12-16T18:12:17.651Z,29.38
2022-12-16T18:15:05.033Z,27.65
2022-12-16T18:17:52.556Z,26.60
2022-12-16T18:20:39.685Z,28.05
2022-12-16T18:23:26.951Z,24.85
2022-12-16T18:26:24.613Z,26.13
2022-12-16T18:29:12.255Z,26.52
2022-12-16T18:31:59.536Z,24.90
2022-12-16T18:34:47.094Z,25.60
2022-12-16T18:37:35.347Z,24.50
2022-12-16T18:40:22.616Z,27.02
2022-12-16T18:43:09.930Z,25.27
2022-12-16T18:45:57.125Z,24.88
2022-12-16T18:48:44.585Z,27.48
2022-12-16T18:51:48.714Z,25.65
2022-12-16T18:54:36.451Z,24.73
2022-12-16T18:57:23.937Z,25.43
2022-12-16T19:00:11.237Z,24.55
2022-12-16T19:02:58.656Z,24.50
2022-12-16T19:05:46.328Z,23.77
2022-12-16T19:08:34.039Z,21.50
2022-12-16T19:11:21.962Z,22.70
2022-12-16T19:14:09.829Z,23.57
2022-12-16T19:16:57.458Z,22.85
2022-12-16T19:19:44.985Z,23.93
2022-12-16T19:22:32.456Z,24.15
2022-12-16T19:25:20.113Z,23.38
2022-12-16T19:28:07.749Z,24.13
2022-12-16T19:30:54.867Z,24.17
2022-12-16T19:33:44.156Z,24.35
2022-12-16T19:36:31.612Z,25.37
2022-12-16T19:39:19.037Z,26.00
2022-12-16T19:42:06.112Z,25.15
2022-12-16T19:44:53.741Z,26.40
2022-12-16T19:47:43.516Z,25.70
2022-12-16T19:50:31.172Z,26.52
2022-12-16T19:53:19.736Z,25.55
2022-12-16T19:58:56.235Z,24.48
2022-12-16T20:01:44.066Z,23.48
2022-12-16T20:04:31.698Z,22.30
2022-12-16T20:07:23.159Z,24.27
2022-12-16T20:10:11.302Z,24.38
2022-12-16T20:12:59.357Z,26.77
2022-12-16T20:15:46.361Z,23.42
2022-12-16T20:18:33.629Z,23.60
2022-12-16T20:21:25.248Z,24.88
2022-12-16T20:24:12.861Z,23.45
2022-12-16T20:27:00.402Z,21.77
2022-12-16T20:29:47.638Z,22.63
2022-12-16T20:32:35.415Z,23.05
2022-12-16T20:35:33.774Z,23.30
2022-12-16T20:38:21.141Z,24.27
2022-12-16T20:41:19.021Z,21.73
2022-12-16T20:44:10.624Z,18.17
2022-12-16T20:46:58.459Z,18.13
2022-12-16T20:49:45.694Z,17.63
2022-12-16T20:52:33.317Z,17.75
2022-12-16T20:55:20.443Z,18.00
2022-12-16T20:58:07.825Z,18.20
2022-12-16T21:01:15.130Z,17.92
2022-12-16T21:04:02.675Z,17.05
2022-12-16T21:06:49.813Z,17.67
2022-12-16T21:09:37.006Z,15.82
2022-12-16T21:12:25.503Z,17.02
2022-12-16T21:18:01.907Z,17.55
2022-12-16T21:20:49.169Z,17.60
2022-12-16T21:23:38.795Z,17.50
2022-12-16T21:26:26.716Z,17.98
2022-12-16T21:29:13.865Z,18.73
2022-12-16T21:32:01.023Z,18.77
2022-12-16T21:34:51.758Z,18.70
2022-12-16T21:37:39.361Z,18.65
2022-12-16T21:40:27.626Z,18.80
2022-12-16T21:43:15.361Z,16.30
2022-12-16T21:46:02.598Z,17.13
2022-12-16T21:48:49.800Z,17.88
2022-12-16T21:51:36.978Z,16.25
2022-12-16T21:54:24.293Z,18.45
2022-12-16T21:57:11.847Z,17.70
2022-12-16T21:59:59.050Z,17.92
2022-12-16T22:02:46.259Z,18.42
2022-12-16T22:05:33.451Z,21.95
2022-12-16T22:08:27.870Z,19.08
2022-12-16T22:11:17.325Z,19.42
2022-12-16T22:14:04.770Z,19.58
2022-12-16T22:16:52.119Z,20.48
2022-12-16T22:19:39.758Z,18.80
2022-12-16T22:22:26.953Z,19.47
2022-12-16T22:25:14.611Z,20.70
2022-12-16T22:28:02.059Z,18.57
2022-12-16T22:30:49.346Z,20.23
2022-12-16T22:33:36.986Z,21.20
2022-12-16T22:36:31.514Z,21.77
2022-12-16T22:39:18.791Z,19.30
2022-12-16T22:42:05.897Z,20.30
2022-12-16T22:44:56.507Z,22.67
2022-12-16T22:47:44.009Z,23.50
2022-12-16T22:50:31.637Z,22.05
2022-12-16T22:53:19.138Z,24.20
2022-12-16T22:56:15.237Z,24.17
2022-12-16T22:59:02.581Z,22.40
2022-12-16T23:01:49.892Z,22.05
2022-12-16T23:04:37.516Z,23.92
2022-12-16T23:07:25.166Z,24.80
2022-12-16T23:10:12.902Z,24.90
2022-12-16T23:13:00.210Z,24.57
2022-12-16T23:15:47.987Z,25.20
2022-12-16T23:18:35.452Z,26.42
2022-12-16T23:21:22.840Z,25.60
2022-12-16T23:24:13.282Z,23.70
2022-12-16T23:27:03.855Z,26.02
2022-12-16T23:29:51.512Z,24.45
2022-12-16T23:32:39.290Z,25.20
2022-12-16T23:35:27.100Z,23.45
2022-12-16T23:38:26.552Z,24.98
2022-12-16T23:41:18.682Z,24.90
2022-12-16T23:44:06.077Z,23.92
2022-12-16T23:46:53.492Z,25.08
2022-12-16T23:49:41.109Z,24.58
2022-12-16T23:52:28.365Z,23.33
2022-12-16T23:55:15.611Z,21.95
2022-12-16T23:58:13.835Z,22.35
