createdAt,value
2022-10-01T00:01:11.572Z,87.93
2022-10-01T00:03:39.118Z,87.73
2022-10-01T00:06:09.166Z,88.12
2022-10-01T00:08:37.607Z,88.28
2022-10-01T00:11:16.148Z,88.06
2022-10-01T00:13:43.694Z,87.40
2022-10-01T00:16:13.187Z,87.45
2022-10-01T00:18:42.612Z,87.10
2022-10-01T00:21:14.195Z,86.61
2022-10-01T00:23:42.713Z,86.36
2022-10-01T00:26:11.465Z,86.09
2022-10-01T00:28:38.743Z,86.98
2022-10-01T00:31:09.291Z,87.44
2022-10-01T00:33:36.910Z,87.05
2022-10-01T00:36:08.091Z,86.93
2022-10-01T00:38:36.196Z,86.98
2022-10-01T00:41:04.186Z,86.89
2022-10-01T00:43:33.774Z,86.88
2022-10-01T00:46:07.884Z,86.79
2022-10-01T00:48:39.851Z,86.68
2022-10-01T00:51:07.171Z,86.19
2022-10-01T00:53:34.597Z,86.27
2022-10-01T00:56:01.973Z,86.13
2022-10-01T00:58:30.127Z,85.73
2022-10-01T01:00:57.539Z,85.50
2022-10-01T01:03:24.826Z,86.17
2022-10-01T01:05:52.274Z,86.04
2022-10-01T01:08:19.539Z,85.89
2022-10-01T01:10:50.407Z,86.35
2022-10-01T01:13:31.756Z,86.79
2022-10-01T01:16:21.878Z,86.58
2022-10-01T01:19:21.502Z,86.85
2022-10-01T01:21:52.064Z,86.97
2022-10-01T01:24:38.048Z,87.29
2022-10-01T01:27:36.306Z,87.13
2022-10-01T01:30:15.154Z,86.90
2022-10-01T01:32:54.639Z,86.63
2022-10-01T01:35:25.490Z,86.53
2022-10-01T01:37:54.852Z,86.67
2022-10-01T01:40:22.858Z,86.86
2022-10-01T01:42:50.231Z,87.08
2022-10-01T01:45:20.346Z,86.78
2022-10-01T01:47:47.704Z,87.04
2022-10-01T01:50:15.848Z,87.25
2022-10-01T01:52:43.136Z,87.79
2022-10-01T01:55:10.835Z,87.49
2022-10-01T01:57:40.657Z,87.26
2022-10-01T02:00:09.370Z,87.76
2022-10-01T02:02:38.282Z,87.65
2022-10-01T02:05:08.931Z,87.80
2022-10-01T02:07:42.992Z,87.68
2022-10-01T02:10:38.950Z,87.74
2022-10-01T02:13:39.118Z,87.35
2022-10-01T02:16:27.792Z,88.00
2022-10-01T02:19:18.797Z,88.72
2022-10-01T02:21:55.428Z,88.66
2022-10-01T02:24:31.653Z,87.83
2022-10-01T02:26:59.923Z,87.73
2022-10-01T02:29:27.182Z,87.99
2022-10-01T02:31:55.836Z,88.66
2022-10-01T02:34:24.621Z,88.79
2022-10-01T02:36:52.184Z,89.27
2022-10-01T02:39:19.535Z,89.41
2022-10-01T02:41:47.004Z,89.29
2022-10-01T02:44:23.055Z,88.75
2022-10-01T02:47:07.889Z,87.88
2022-10-01T02:49:35.614Z,87.21
2022-10-01T02:52:10.234Z,87.21
2022-10-01T02:54:51.180Z,87.42
2022-10-01T02:57:24.487Z,87.26
2022-10-01T02:59:52.174Z,86.98
2022-10-01T03:02:20.197Z,87.29
2022-10-01T03:04:48.643Z,87.37
2022-10-01T03:07:16.847Z,87.39
2022-10-01T03:09:44.299Z,87.38
2022-10-01T03:12:11.572Z,88.31
2022-10-01T03:14:42.150Z,88.85
2022-10-01T03:17:09.562Z,88.80
2022-10-01T03:19:36.839Z,88.61
2022-10-01T03:22:04.353Z,88.40
2022-10-01T03:24:31.596Z,88.20
2022-10-01T03:26:59.003Z,88.18
2022-10-01T03:29:26.662Z,88.29
2022-10-01T03:31:54.229Z,88.62
2022-10-01T03:34:21.757Z,89.24
2022-10-01T03:36:49.788Z,89.41
2022-10-01T03:39:17.074Z,89.34
2022-10-01T03:41:44.824Z,88.92
2022-10-01T03:44:12.146Z,89.29
2022-10-01T03:46:39.558Z,89.07
2022-10-01T03:49:06.870Z,88.76
2022-10-01T03:51:37.505Z,88.72
2022-10-01T03:54:05.792Z,88.77
2022-10-01T03:56:33.493Z,88.97
2022-10-01T03:59:01.070Z,88.66
2022-10-01T04:01:28.593Z,89.21
2022-10-01T04:03:56.292Z,89.59
2022-10-01T04:06:23.504Z,89.32
2022-10-01T04:08:50.947Z,89.10
2022-10-01T04:11:18.217Z,88.47
2022-10-01T04:13:45.530Z,88.41
2022-10-01T04:16:13.001Z,87.87
2022-10-01T04:18:40.406Z,87.81
2022-10-01T04:21:07.657Z,88.11
2022-10-01T04:23:34.949Z,88.01
2022-10-01T04:26:04.981Z,88.08
2022-10-01T04:28:32.568Z,88.08
2022-10-01T04:31:18.676Z,88.42
2022-10-01T04:33:46.114Z,88.95
2022-10-01T04:36:13.330Z,89.07
2022-10-01T04:38:40.790Z,88.59
2022-10-01T04:41:09.465Z,88.23
2022-10-01T04:43:36.948Z,87.81
2022-10-01T04:46:04.429Z,87.65
2022-10-01T04:48:31.796Z,87.74
2022-10-01T04:50:59.003Z,87.48
2022-10-01T04:53:26.493Z,87.78
2022-10-01T04:55:53.746Z,88.60
2022-10-01T04:58:21.071Z,88.65
2022-10-01T05:00:49.298Z,88.82
2022-10-01T05:03:17.738Z,89.14
2022-10-01T05:05:45.200Z,88.15
2022-10-01T05:08:12.558Z,88.00
2022-10-01T05:10:39.878Z,87.92
2022-10-01T05:13:07.396Z,87.94
2022-10-01T05:15:36.133Z,87.92
2022-10-01T05:18:03.430Z,87.70
2022-10-01T05:20:30.759Z,87.32
2022-10-01T05:22:58.195Z,87.12
2022-10-01T05:25:25.665Z,87.21
2022-10-01T05:27:53.002Z,87.47
2022-10-01T05:30:24.439Z,87.24
2022-10-01T05:32:56.484Z,87.35
2022-10-01T05:35:23.894Z,87.53
2022-10-01T05:37:55.555Z,87.56
2022-10-01T05:40:25.852Z,87.20
2022-10-01T05:42:53.909Z,86.91
2022-10-01T05:45:23.018Z,87.49
2022-10-01T05:48:00.697Z,88.19
2022-10-01T05:50:31.498Z,88.15
2022-10-01T05:52:59.715Z,88.14
2022-10-01T05:55:27.309Z,88.20
2022-10-01T05:57:58.989Z,87.52
2022-10-01T06:00:29.343Z,88.00
2022-10-01T06:02:58.094Z,88.65
2022-10-01T06:05:25.849Z,88.83
2022-10-01T06:07:53.677Z,88.63
2022-10-01T06:10:21.438Z,88.26
2022-10-01T06:12:48.863Z,88.04
2022-10-01T06:15:16.853Z,88.20
2022-10-01T06:17:45.345Z,88.23
2022-10-01T06:20:14.033Z,88.34
2022-10-01T06:22:42.748Z,88.47
2022-10-01T06:25:15.802Z,88.34
2022-10-01T06:27:43.372Z,89.02
2022-10-01T06:30:11.256Z,89.21
2022-10-01T06:32:38.557Z,89.10
2022-10-01T06:35:06.116Z,89.04
2022-10-01T06:37:37.298Z,88.87
2022-10-01T06:40:05.678Z,88.62
2022-10-01T06:42:33.029Z,88.31
2022-10-01T06:45:00.443Z,88.03
2022-10-01T06:47:27.918Z,87.88
2022-10-01T06:49:55.264Z,88.01
2022-10-01T06:52:41.051Z,88.53
2022-10-01T06:55:11.142Z,87.71
2022-10-01T06:57:41.659Z,87.26
2022-10-01T07:00:09.319Z,87.88
2022-10-01T07:02:36.875Z,88.00
2022-10-01T07:05:04.473Z,88.18
2022-10-01T07:07:32.617Z,88.92
2022-10-01T07:09:59.896Z,88.87
2022-10-01T07:12:27.391Z,89.23
2022-10-01T07:14:54.966Z,89.35
2022-10-01T07:17:22.601Z,88.71
2022-10-01T07:19:49.837Z,88.42
2022-10-01T07:22:19.434Z,88.61
2022-10-01T07:24:46.751Z,88.19
2022-10-01T07:27:14.355Z,88.31
2022-10-01T07:29:42.280Z,88.21
2022-10-01T07:32:10.593Z,87.77
2022-10-01T07:34:40.428Z,87.38
2022-10-01T07:37:08.232Z,86.85
2022-10-01T07:39:36.209Z,86.05
2022-10-01T07:42:04.401Z,87.22
2022-10-01T07:44:31.730Z,87.17
2022-10-01T07:46:59.094Z,87.49
2022-10-01T07:49:26.518Z,87.27
2022-10-01T07:51:54.844Z,88.08
2022-10-01T07:54:22.729Z,87.66
2022-10-01T07:56:52.976Z,87.95
2022-10-01T07:59:20.362Z,87.69
2022-10-01T08:01:54.156Z,87.78
2022-10-01T08:04:40.346Z,87.29
2022-10-01T08:07:08.396Z,87.48
2022-10-01T08:09:35.860Z,87.95
2022-10-01T08:12:03.253Z,88.12
2022-10-01T08:14:30.653Z,88.56
2022-10-01T08:16:58.242Z,88.56
2022-10-01T08:19:25.554Z,88.98
2022-10-01T08:21:53.099Z,89.00
2022-10-01T08:24:20.337Z,89.33
2022-10-01T08:26:56.176Z,89.52
2022-10-01T08:29:23.556Z,90.21
2022-10-01T08:31:50.926Z,89.91
2022-10-01T08:34:18.438Z,90.06
2022-10-01T08:36:46.067Z,89.67
2022-10-01T08:39:14.881Z,89.87
2022-10-01T08:41:49.740Z,90.47
2022-10-01T08:44:28.233Z,90.86
2022-10-01T08:46:57.809Z,90.62
2022-10-01T08:49:35.329Z,90.45
2022-10-01T08:52:06.534Z,90.31
2022-10-01T08:54:43.801Z,90.51
2022-10-01T08:57:19.105Z,90.69
2022-10-01T08:59:51.429Z,90.51
2022-10-01T09:02:26.557Z,89.82
2022-10-01T09:05:01.121Z,89.83
2022-10-01T09:07:47.590Z,89.48
2022-10-01T09:10:35.919Z,89.48
2022-10-01T09:13:22.080Z,89.24
2022-10-01T09:16:14.057Z,89.29
2022-10-01T09:18:52.080Z,89.35
2022-10-01T09:21:36.902Z,89.25
2022-10-01T09:24:13.236Z,89.48
2022-10-01T09:26:40.815Z,89.48
2022-10-01T09:29:09.649Z,89.49
2022-10-01T09:31:39.950Z,89.61
2022-10-01T09:34:14.307Z,89.10
2022-10-01T09:37:05.791Z,88.95
2022-10-01T09:39:46.802Z,89.26
2022-10-01T09:42:14.275Z,89.07
2022-10-01T09:44:42.955Z,89.21
2022-10-01T09:47:18.625Z,88.05
2022-10-01T09:49:46.430Z,88.16
2022-10-01T09:52:33.752Z,88.68
2022-10-01T09:55:43.385Z,88.69
2022-10-01T09:58:17.349Z,88.53
2022-10-01T10:00:45.057Z,88.63
2022-10-01T10:03:22.527Z,88.56
2022-10-01T10:05:49.981Z,87.88
2022-10-01T10:08:35.805Z,88.42
2022-10-01T10:11:07.186Z,88.53
2022-10-01T10:13:41.496Z,88.79
2022-10-01T10:16:14.955Z,88.85
2022-10-01T10:18:42.445Z,88.38
2022-10-01T10:21:16.433Z,88.50
2022-10-01T10:23:50.688Z,88.25
2022-10-01T10:26:28.730Z,87.78
2022-10-01T10:28:58.851Z,87.82
2022-10-01T10:31:27.864Z,87.48
2022-10-01T10:34:14.107Z,87.57
2022-10-01T10:36:42.003Z,87.39
2022-10-01T10:39:21.466Z,88.43
2022-10-01T10:41:49.118Z,87.37
2022-10-01T10:44:16.676Z,87.70
2022-10-01T10:46:46.455Z,87.83
2022-10-01T10:49:30.173Z,87.84
2022-10-01T10:52:01.118Z,87.25
2022-10-01T10:54:37.679Z,87.93
2022-10-01T10:57:21.463Z,87.37
2022-10-01T11:00:03.569Z,87.64
2022-10-01T11:02:31.908Z,87.15
2022-10-01T11:05:04.210Z,87.42
2022-10-01T11:07:31.700Z,86.67
2022-10-01T11:10:17.573Z,86.85
2022-10-01T11:13:20.375Z,86.68
2022-10-01T11:15:53.352Z,86.78
2022-10-01T11:18:41.947Z,86.59
2022-10-01T11:21:19.425Z,87.55
2022-10-01T11:24:03.411Z,87.85
2022-10-01T11:26:34.198Z,88.52
2022-10-01T11:29:08.103Z,88.17
2022-10-01T11:32:22.000Z,88.25
2022-10-01T11:35:04.814Z,88.47
2022-10-01T11:38:00.111Z,88.59
2022-10-01T11:40:31.562Z,88.52
2022-10-01T11:43:06.056Z,88.80
2022-10-01T11:45:38.662Z,87.74
2022-10-01T11:48:12.791Z,87.55
2022-10-01T11:50:45.363Z,87.84
2022-10-01T11:53:17.471Z,87.07
2022-10-01T11:56:06.073Z,85.98
2022-10-01T11:59:04.556Z,86.28
2022-10-01T12:01:53.840Z,85.89
2022-10-01T12:04:34.539Z,85.95
2022-10-01T12:07:12.095Z,86.26
2022-10-01T12:09:57.886Z,87.05
2022-10-01T12:12:31.990Z,85.86
2022-10-01T12:15:11.433Z,86.37
2022-10-01T12:17:40.424Z,85.87
2022-10-01T12:20:32.551Z,85.12
2022-10-01T12:23:00.168Z,85.19
2022-10-01T12:25:34.937Z,85.11
2022-10-01T12:28:11.108Z,84.41
2022-10-01T12:30:46.331Z,84.27
2022-10-01T12:33:13.764Z,84.05
2022-10-01T12:35:59.808Z,83.65
2022-10-01T12:38:50.397Z,82.95
2022-10-01T12:41:20.841Z,83.35
2022-10-01T12:44:09.634Z,83.82
2022-10-01T12:46:45.888Z,83.77
2022-10-01T12:49:16.148Z,83.67
2022-10-01T12:51:45.014Z,83.72
2022-10-01T12:54:37.590Z,83.84
2022-10-01T12:57:37.100Z,83.98
2022-10-01T13:00:09.420Z,84.69
2022-10-01T13:03:05.007Z,85.25
2022-10-01T13:05:59.891Z,85.33
2022-10-01T13:08:49.131Z,85.12
2022-10-01T13:11:36.539Z,83.97
2022-10-01T13:14:04.487Z,84.29
2022-10-01T13:17:18.127Z,84.71
2022-10-01T13:20:21.480Z,84.84
2022-10-01T13:23:04.417Z,84.67
2022-10-01T13:25:49.946Z,83.94
2022-10-01T13:28:29.239Z,84.24
2022-10-01T13:31:01.335Z,82.96
2022-10-01T13:33:30.242Z,81.89
2022-10-01T13:36:02.216Z,81.49
2022-10-01T13:38:38.870Z,81.13
2022-10-01T13:41:21.389Z,81.17
2022-10-01T13:43:56.910Z,81.99
2022-10-01T13:46:32.030Z,81.26
2022-10-01T13:49:07.263Z,79.19
2022-10-01T13:51:38.121Z,79.39
2022-10-01T13:54:09.179Z,79.08
2022-10-01T13:56:37.606Z,79.23
2022-10-01T13:59:25.414Z,77.90
2022-10-01T14:01:52.923Z,77.69
2022-10-01T14:04:23.772Z,78.27
2022-10-01T14:07:10.642Z,76.98
2022-10-01T14:09:43.189Z,76.96
2022-10-01T14:12:32.206Z,78.01
2022-10-01T14:15:19.780Z,77.53
2022-10-01T14:17:50.112Z,78.56
2022-10-01T14:20:18.898Z,78.97
2022-10-01T14:22:55.946Z,79.27
2022-10-01T14:25:29.231Z,79.34
2022-10-01T14:28:03.554Z,78.89
2022-10-01T14:30:53.751Z,79.35
2022-10-01T14:33:35.754Z,79.15
2022-10-01T14:36:08.346Z,79.54
2022-10-01T14:38:35.696Z,79.80
2022-10-01T14:41:03.082Z,79.34
2022-10-01T14:43:31.724Z,79.19
2022-10-01T14:46:06.026Z,79.41
2022-10-01T14:48:34.748Z,79.74
2022-10-01T14:51:03.619Z,79.68
2022-10-01T14:53:33.868Z,78.92
2022-10-01T14:56:05.674Z,78.76
2022-10-01T14:58:53.344Z,79.34
2022-10-01T15:01:21.976Z,78.43
2022-10-01T15:03:50.022Z,78.95
2022-10-01T15:06:26.419Z,79.01
2022-10-01T15:08:55.074Z,78.96
2022-10-01T15:11:26.459Z,78.71
2022-10-01T15:13:56.054Z,79.04
2022-10-01T15:16:24.757Z,79.25
2022-10-01T15:18:59.557Z,80.18
2022-10-01T15:21:32.840Z,81.10
2022-10-01T15:24:01.495Z,80.55
2022-10-01T15:26:29.856Z,80.41
2022-10-01T15:29:05.628Z,80.48
2022-10-01T15:31:33.500Z,80.99
2022-10-01T15:34:01.989Z,81.27
2022-10-01T15:36:29.506Z,81.56
2022-10-01T15:38:56.940Z,82.02
2022-10-01T15:41:33.304Z,81.97
2022-10-01T15:44:03.609Z,82.02
2022-10-01T15:46:33.458Z,81.80
2022-10-01T15:49:21.133Z,81.37
2022-10-01T15:52:14.713Z,81.68
2022-10-01T15:54:43.076Z,82.22
2022-10-01T15:57:16.030Z,82.14
2022-10-01T15:59:43.369Z,82.26
2022-10-01T16:02:18.823Z,81.82
2022-10-01T16:04:46.918Z,82.13
2022-10-01T16:07:21.494Z,82.46
2022-10-01T16:09:59.761Z,82.18
2022-10-01T16:12:27.785Z,82.72
2022-10-01T16:14:59.761Z,81.69
2022-10-01T16:17:31.874Z,81.92
2022-10-01T16:20:15.351Z,80.99
2022-10-01T16:22:43.596Z,81.22
2022-10-01T16:25:22.969Z,81.71
2022-10-01T16:27:53.344Z,82.35
2022-10-01T16:30:27.450Z,82.30
2022-10-01T16:32:55.062Z,81.70
2022-10-01T16:35:26.893Z,81.34
2022-10-01T16:37:56.247Z,82.40
2022-10-01T16:40:33.358Z,83.27
2022-10-01T16:43:00.908Z,82.67
2022-10-01T16:45:33.615Z,82.62
2022-10-01T16:48:01.307Z,82.63
2022-10-01T16:50:28.621Z,82.64
2022-10-01T16:52:56.606Z,83.33
2022-10-01T16:55:26.201Z,82.64
2022-10-01T16:57:54.761Z,83.02
2022-10-01T17:00:23.998Z,83.68
2022-10-01T17:02:51.879Z,83.01
2022-10-01T17:05:27.242Z,83.68
2022-10-01T17:07:57.839Z,83.90
2022-10-01T17:10:25.181Z,84.72
2022-10-01T17:12:52.626Z,84.92
2022-10-01T17:15:23.338Z,85.12
2022-10-01T17:17:50.644Z,84.63
2022-10-01T17:20:17.947Z,84.29
2022-10-01T17:22:45.684Z,85.38
2022-10-01T17:25:18.533Z,86.10
2022-10-01T17:27:46.157Z,87.25
2022-10-01T17:30:13.598Z,88.25
2022-10-01T17:32:43.034Z,88.25
2022-10-01T17:35:11.275Z,87.69
2022-10-01T17:37:38.879Z,88.36
2022-10-01T17:40:06.819Z,88.69
2022-10-01T17:42:35.823Z,88.93
2022-10-01T17:45:05.019Z,88.81
2022-10-01T17:47:33.720Z,88.33
2022-10-01T17:50:01.301Z,88.00
2022-10-01T17:52:29.983Z,87.89
2022-10-01T17:54:57.221Z,87.66
2022-10-01T17:57:24.915Z,88.32
2022-10-01T17:59:52.168Z,87.46
2022-10-01T18:02:40.371Z,87.16
2022-10-01T18:05:08.704Z,87.89
2022-10-01T18:07:39.358Z,88.33
2022-10-01T18:10:08.125Z,88.76
2022-10-01T18:12:35.384Z,88.73
2022-10-01T18:15:02.942Z,88.84
2022-10-01T18:17:32.220Z,88.54
2022-10-01T18:19:59.578Z,88.27
2022-10-01T18:22:27.434Z,88.46
2022-10-01T18:24:54.902Z,89.14
2022-10-01T18:27:22.373Z,89.38
2022-10-01T18:29:49.747Z,89.41
2022-10-01T18:32:24.614Z,89.23
2022-10-01T18:34:57.953Z,89.64
2022-10-01T18:37:29.637Z,89.04
2022-10-01T18:40:06.102Z,89.31
2022-10-01T18:42:51.708Z,89.09
2022-10-01T18:45:37.130Z,88.84
2022-10-01T18:48:32.227Z,89.36
2022-10-01T18:51:28.185Z,89.70
2022-10-01T18:54:15.139Z,89.70
2022-10-01T18:57:06.742Z,89.81
2022-10-01T19:00:02.310Z,90.21
2022-10-01T19:02:50.187Z,90.14
2022-10-01T19:05:48.979Z,89.86
2022-10-01T19:08:41.106Z,90.17
2022-10-01T19:11:32.629Z,90.39
2022-10-01T19:14:39.114Z,90.11
2022-10-01T19:17:26.685Z,90.52
2022-10-01T19:20:10.582Z,90.43
2022-10-01T19:22:41.079Z,90.71
2022-10-01T19:25:44.079Z,90.84
2022-10-01T19:28:17.761Z,90.64
2022-10-01T19:30:58.206Z,90.55
2022-10-01T19:33:25.518Z,90.65
2022-10-01T19:35:53.983Z,90.54
2022-10-01T19:38:29.591Z,90.65
2022-10-01T19:41:06.954Z,90.64
2022-10-01T19:43:52.699Z,90.35
2022-10-01T19:46:32.662Z,90.12
2022-10-01T19:49:09.139Z,90.02
2022-10-01T19:51:39.299Z,89.72
2022-10-01T19:54:12.076Z,90.13
2022-10-01T19:56:39.564Z,90.14
2022-10-01T19:59:07.907Z,90.39
2022-10-01T20:01:41.408Z,90.26
2022-10-01T20:04:15.060Z,90.28
2022-10-01T20:06:43.431Z,90.43
2022-10-01T20:09:13.833Z,90.20
2022-10-01T20:11:49.174Z,89.97
2022-10-01T20:15:03.171Z,90.29
2022-10-01T20:17:53.333Z,90.53
2022-10-01T20:20:39.989Z,90.79
2022-10-01T20:23:46.920Z,90.51
2022-10-01T20:26:25.836Z,90.25
2022-10-01T20:29:22.531Z,90.26
2022-10-01T20:32:18.189Z,90.32
2022-10-01T20:35:03.633Z,90.10
2022-10-01T20:37:50.006Z,89.91
2022-10-01T20:40:25.346Z,90.06
2022-10-01T20:43:13.622Z,89.96
2022-10-01T20:45:41.054Z,90.51
2022-10-01T20:48:23.920Z,90.47
2022-10-01T20:50:58.514Z,90.26
2022-10-01T20:53:32.360Z,90.28
2022-10-01T20:56:04.429Z,89.96
2022-10-01T20:58:44.716Z,90.30
2022-10-01T21:01:18.296Z,90.90
2022-10-01T21:03:52.659Z,90.73
2022-10-01T21:06:25.774Z,90.01
2022-10-01T21:08:57.513Z,90.27
2022-10-01T21:11:29.996Z,90.51
2022-10-01T21:14:14.546Z,90.93
2022-10-01T21:16:54.006Z,91.35
2022-10-01T21:19:59.464Z,90.86
2022-10-01T21:22:36.405Z,90.72
2022-10-01T21:25:12.875Z,90.85
2022-10-01T21:28:31.308Z,90.76
2022-10-01T21:31:23.214Z,90.74
2022-10-01T21:34:03.558Z,91.05
2022-10-01T21:36:36.283Z,91.01
2022-10-01T21:39:12.270Z,91.01
2022-10-01T21:41:52.149Z,90.84
2022-10-01T21:44:25.489Z,91.18
2022-10-01T21:47:03.291Z,91.24
2022-10-01T21:49:52.351Z,91.39
2022-10-01T21:52:25.617Z,91.33
2022-10-01T21:55:06.335Z,91.58
2022-10-01T21:58:01.759Z,91.25
2022-10-01T22:00:30.723Z,91.32
2022-10-01T22:03:03.533Z,91.28
2022-10-01T22:05:46.158Z,91.46
2022-10-01T22:08:15.122Z,91.88
2022-10-01T22:11:12.803Z,91.36
2022-10-01T22:13:45.004Z,91.52
2022-10-01T22:16:14.139Z,91.54
2022-10-01T22:18:51.731Z,91.44
2022-10-01T22:21:35.524Z,91.18
2022-10-01T22:24:14.014Z,91.69
2022-10-01T22:27:00.206Z,91.09
2022-10-01T22:29:29.112Z,90.82
2022-10-01T22:31:59.372Z,91.09
2022-10-01T22:34:39.053Z,91.74
2022-10-01T22:37:28.937Z,91.88
2022-10-01T22:39:59.305Z,91.86
2022-10-01T22:42:32.814Z,91.87
2022-10-01T22:45:03.996Z,91.57
2022-10-01T22:48:00.719Z,91.73
2022-10-01T22:50:45.259Z,91.68
2022-10-01T22:53:56.512Z,90.99
2022-10-01T22:56:36.492Z,90.56
2022-10-01T22:59:20.168Z,91.11
2022-10-01T23:02:03.924Z,91.53
2022-10-01T23:04:58.974Z,91.75
2022-10-01T23:07:42.714Z,90.73
2022-10-01T23:10:16.954Z,91.14
2022-10-01T23:13:09.660Z,91.49
2022-10-01T23:16:07.994Z,91.51
2022-10-01T23:18:53.858Z,90.98
2022-10-01T23:21:36.762Z,90.78
2022-10-01T23:24:22.535Z,91.20
2022-10-01T23:26:49.766Z,90.61
2022-10-01T23:29:25.933Z,91.00
2022-10-01T23:31:56.139Z,91.14
2022-10-01T23:34:38.817Z,91.32
2022-10-01T23:37:28.849Z,91.09
2022-10-01T23:40:07.988Z,90.94
2022-10-01T23:42:54.769Z,91.17
2022-10-01T23:45:40.089Z,90.91
2022-10-01T23:48:10.490Z,91.12
2022-10-01T23:50:47.729Z,91.14
2022-10-01T23:53:17.546Z,90.78
2022-10-01T23:56:10.355Z,90.81
2022-10-01T23:58:43.991Z,90.68
