createdAt,value
2023-05-14T00:03:04.423Z,13.95
2023-05-14T00:06:46.557Z,16.58
2023-05-14T00:10:28.279Z,16.75
2023-05-14T00:14:09.985Z,12.00
2023-05-14T00:17:51.725Z,13.77
2023-05-14T00:21:33.589Z,13.27
2023-05-14T00:25:15.372Z,16.25
2023-05-14T00:28:57.180Z,14.35
2023-05-14T00:32:38.940Z,16.60
2023-05-14T00:36:20.700Z,17.08
2023-05-14T00:40:03.595Z,13.75
2023-05-14T00:43:45.314Z,16.10
2023-05-14T00:47:27.491Z,15.60
2023-05-14T00:51:09.420Z,17.83
2023-05-14T00:54:51.610Z,17.05
2023-05-14T00:58:33.332Z,17.02
2023-05-14T01:02:15.105Z,18.52
2023-05-14T01:06:39.270Z,14.23
2023-05-14T01:10:53.514Z,17.52
2023-05-14T01:14:44.744Z,15.32
2023-05-14T01:18:28.497Z,16.48
2023-05-14T01:22:11.697Z,13.77
2023-05-14T01:25:53.489Z,19.65
2023-05-14T01:29:38.558Z,14.52
2023-05-14T01:33:24.666Z,19.00
2023-05-14T01:37:07.365Z,15.48
2023-05-14T01:40:50.382Z,19.20
2023-05-14T01:44:32.912Z,16.13
2023-05-14T01:48:15.141Z,12.98
2023-05-14T01:51:56.853Z,15.20
2023-05-14T01:55:38.748Z,12.30
2023-05-14T01:59:20.544Z,12.90
2023-05-14T02:03:02.303Z,15.77
2023-05-14T02:06:44.059Z,11.73
2023-05-14T02:10:26.090Z,12.02
2023-05-14T02:14:07.872Z,13.95
2023-05-14T02:17:49.596Z,12.32
2023-05-14T02:21:31.994Z,12.77
2023-05-14T02:25:13.731Z,12.95
2023-05-14T02:28:55.565Z,13.25
2023-05-14T02:32:37.550Z,13.25
2023-05-14T02:36:19.345Z,14.35
2023-05-14T02:40:01.322Z,12.52
2023-05-14T02:43:43.013Z,10.10
2023-05-14T02:47:24.855Z,9.48
2023-05-14T02:51:07.543Z,9.25
2023-05-14T02:54:49.276Z,13.80
2023-05-14T02:58:30.971Z,12.45
2023-05-14T03:02:12.770Z,12.80
2023-05-14T03:05:54.960Z,13.40
2023-05-14T03:09:38.310Z,17.55
2023-05-14T03:13:20.834Z,19.55
2023-05-14T03:17:03.973Z,15.98
2023-05-14T03:20:45.932Z,19.30
2023-05-14T03:24:27.800Z,19.83
2023-05-14T03:28:09.929Z,23.30
2023-05-14T03:31:51.897Z,24.83
2023-05-14T03:35:33.739Z,21.02
2023-05-14T03:39:19.612Z,24.58
2023-05-14T03:43:01.408Z,21.55
2023-05-14T03:46:43.196Z,28.05
2023-05-14T03:50:25.743Z,28.90
2023-05-14T03:54:07.931Z,53.58
2023-05-14T03:57:49.841Z,88.15
2023-05-14T04:01:31.675Z,113.45
2023-05-14T04:05:13.475Z,167.55
2023-05-14T04:08:55.290Z,200.80
2023-05-14T04:12:37.082Z,115.13
2023-05-14T04:16:18.868Z,166.32
2023-05-14T04:20:00.848Z,68.82
2023-05-14T04:23:42.617Z,55.13
2023-05-14T04:27:24.519Z,92.78
2023-05-14T04:31:06.555Z,110.88
2023-05-14T04:34:48.404Z,85.25
2023-05-14T04:38:30.237Z,81.85
2023-05-14T04:42:12.080Z,58.80
2023-05-14T04:45:53.997Z,52.17
2023-05-14T04:49:35.845Z,62.30
2023-05-14T04:53:18.015Z,63.20
2023-05-14T04:57:03.264Z,73.55
2023-05-14T05:00:45.595Z,44.58
2023-05-14T05:04:27.995Z,64.97
2023-05-14T05:08:11.340Z,48.65
2023-05-14T05:11:53.150Z,36.10
2023-05-14T05:15:34.936Z,60.85
2023-05-14T05:19:16.823Z,76.30
2023-05-14T05:22:59.510Z,28.92
2023-05-14T05:26:41.310Z,75.22
2023-05-14T05:30:23.438Z,84.97
2023-05-14T05:34:06.024Z,65.32
2023-05-14T05:37:47.778Z,38.42
2023-05-14T05:41:30.269Z,89.60
2023-05-14T05:45:12.070Z,25.10
2023-05-14T05:48:53.840Z,41.83
2023-05-14T05:52:35.837Z,77.22
2023-05-14T05:56:17.651Z,25.25
2023-05-14T05:59:59.418Z,60.03
2023-05-14T06:03:41.236Z,52.45
2023-05-14T06:07:23.063Z,42.58
2023-05-14T06:11:05.174Z,70.43
2023-05-14T06:14:47.089Z,29.77
2023-05-14T06:18:28.927Z,70.75
2023-05-14T06:22:10.733Z,43.30
2023-05-14T06:25:52.590Z,36.78
2023-05-14T06:29:34.421Z,40.60
2023-05-14T06:33:16.483Z,95.68
2023-05-14T06:36:58.869Z,29.90
2023-05-14T06:40:40.729Z,36.75
2023-05-14T06:44:22.689Z,41.35
2023-05-14T06:48:05.024Z,83.75
2023-05-14T06:51:47.152Z,86.72
2023-05-14T06:55:29.005Z,55.10
2023-05-14T06:59:10.794Z,32.20
2023-05-14T07:02:52.580Z,24.15
2023-05-14T07:06:34.430Z,22.20
2023-05-14T07:10:16.272Z,15.07
2023-05-14T07:13:58.057Z,19.35
2023-05-14T07:17:39.880Z,80.03
2023-05-14T07:21:21.801Z,29.55
2023-05-14T07:25:03.660Z,12.48
2023-05-14T07:28:45.495Z,14.27
2023-05-14T07:32:27.294Z,15.50
2023-05-14T07:36:09.322Z,14.63
2023-05-14T07:39:51.212Z,21.95
2023-05-14T07:43:33.038Z,13.98
2023-05-14T07:47:14.875Z,13.18
2023-05-14T07:50:56.730Z,14.30
2023-05-14T07:54:38.762Z,14.13
2023-05-14T07:58:20.636Z,15.40
2023-05-14T08:02:02.430Z,13.27
2023-05-14T08:05:44.293Z,18.45
2023-05-14T08:09:26.088Z,15.07
2023-05-14T08:13:07.970Z,15.70
2023-05-14T08:16:50.105Z,19.65
2023-05-14T08:20:32.121Z,15.32
2023-05-14T08:24:14.153Z,16.33
2023-05-14T08:27:56.092Z,15.55
2023-05-14T08:31:38.070Z,16.67
2023-05-14T08:35:19.968Z,17.02
2023-05-14T08:39:01.764Z,16.60
2023-05-14T08:42:45.110Z,17.15
2023-05-14T08:46:29.937Z,17.90
2023-05-14T08:50:11.996Z,17.10
2023-05-14T08:53:53.790Z,18.80
2023-05-14T08:57:36.293Z,18.95
2023-05-14T09:01:19.134Z,19.15
2023-05-14T09:05:02.671Z,27.25
2023-05-14T09:08:44.462Z,19.92
2023-05-14T09:12:26.336Z,21.75
2023-05-14T09:16:08.161Z,19.52
2023-05-14T09:19:53.145Z,18.85
2023-05-14T09:23:35.090Z,20.35
2023-05-14T09:27:20.804Z,23.20
2023-05-14T09:31:02.879Z,18.00
2023-05-14T09:34:44.672Z,20.00
2023-05-14T09:38:33.564Z,16.10
2023-05-14T09:42:16.177Z,17.05
2023-05-14T09:45:57.974Z,16.77
2023-05-14T09:49:40.436Z,16.75
2023-05-14T09:53:22.227Z,14.48
2023-05-14T09:57:04.059Z,14.27
2023-05-14T10:00:47.698Z,15.45
2023-05-14T10:04:29.682Z,13.88
2023-05-14T10:08:24.568Z,15.75
2023-05-14T10:12:07.497Z,16.08
2023-05-14T10:15:55.732Z,15.93
2023-05-14T10:19:40.396Z,14.95
2023-05-14T10:23:22.212Z,11.55
2023-05-14T10:27:04.256Z,11.70
2023-05-14T10:30:46.587Z,11.57
2023-05-14T10:34:43.950Z,12.15
2023-05-14T10:38:33.614Z,11.67
2023-05-14T10:42:33.376Z,12.32
2023-05-14T10:46:15.543Z,11.25
2023-05-14T10:49:59.291Z,7.72
2023-05-14T10:53:42.985Z,8.88
2023-05-14T10:57:27.588Z,8.73
2023-05-14T11:01:11.283Z,7.72
2023-05-14T11:04:59.191Z,9.40
2023-05-14T11:12:23.595Z,9.45
2023-05-14T11:16:21.166Z,6.28
2023-05-14T11:20:06.496Z,6.22
2023-05-14T11:23:48.755Z,6.68
2023-05-14T11:27:31.881Z,6.53
2023-05-14T11:31:14.297Z,7.07
2023-05-14T11:34:56.170Z,4.93
2023-05-14T11:38:51.491Z,5.68
2023-05-14T11:42:33.394Z,8.63
2023-05-14T11:46:18.774Z,4.82
2023-05-14T11:50:01.163Z,5.93
2023-05-14T11:53:43.088Z,8.32
2023-05-14T11:57:26.099Z,9.80
2023-05-14T12:01:13.126Z,5.63
2023-05-14T12:04:55.085Z,4.10
2023-05-14T12:08:37.722Z,4.32
2023-05-14T12:12:22.315Z,3.85
2023-05-14T12:16:05.343Z,5.82
2023-05-14T12:19:51.828Z,4.30
2023-05-14T12:23:33.851Z,3.95
2023-05-14T12:27:15.672Z,1.98
2023-05-14T12:30:58.221Z,4.65
2023-05-14T12:34:40.118Z,3.13
2023-05-14T12:38:21.887Z,1.23
2023-05-14T12:42:03.814Z,1.40
2023-05-14T12:45:45.877Z,1.30
2023-05-14T12:49:27.826Z,1.70
2023-05-14T12:53:09.711Z,2.83
2023-05-14T12:56:51.641Z,3.42
2023-05-14T13:00:33.515Z,1.23
2023-05-14T13:04:15.785Z,2.15
2023-05-14T13:08:00.428Z,2.15
2023-05-14T13:11:42.280Z,1.20
2023-05-14T13:15:24.335Z,3.13
2023-05-14T13:19:06.415Z,1.80
2023-05-14T13:22:48.239Z,4.00
2023-05-14T13:26:30.176Z,1.52
2023-05-14T13:30:12.277Z,2.05
2023-05-14T13:33:54.144Z,1.52
2023-05-14T13:37:36.329Z,7.53
2023-05-14T13:41:18.303Z,3.03
2023-05-14T13:45:00.648Z,0.95
2023-05-14T13:48:42.482Z,1.25
2023-05-14T13:52:24.249Z,1.88
2023-05-14T13:56:06.503Z,1.35
2023-05-14T13:59:48.890Z,2.67
2023-05-14T14:03:30.938Z,2.95
2023-05-14T14:07:12.722Z,0.77
2023-05-14T14:10:55.514Z,1.38
2023-05-14T14:14:37.539Z,3.00
2023-05-14T14:18:19.556Z,1.25
2023-05-14T14:22:01.343Z,1.40
2023-05-14T14:25:43.554Z,1.00
2023-05-14T14:29:25.349Z,3.13
2023-05-14T14:33:07.387Z,0.93
2023-05-14T14:36:49.261Z,0.90
2023-05-14T14:40:36.070Z,5.18
2023-05-14T14:44:17.845Z,2.42
2023-05-14T14:48:31.835Z,1.45
2023-05-14T14:52:13.641Z,2.65
2023-05-14T14:55:56.100Z,1.10
2023-05-14T14:59:37.905Z,1.30
2023-05-14T15:03:19.968Z,1.85
2023-05-14T15:07:02.459Z,1.77
2023-05-14T15:10:45.193Z,4.35
2023-05-14T15:14:27.197Z,1.05
2023-05-14T15:18:09.094Z,1.02
2023-05-14T15:21:50.976Z,1.08
2023-05-14T15:25:32.788Z,1.50
2023-05-14T15:29:14.837Z,1.45
2023-05-14T15:32:56.860Z,1.20
2023-05-14T15:36:38.688Z,1.00
2023-05-14T15:40:20.542Z,0.98
2023-05-14T15:44:02.503Z,4.93
2023-05-14T15:47:45.146Z,2.47
2023-05-14T15:51:27.027Z,5.82
2023-05-14T15:55:09.361Z,2.33
2023-05-14T15:58:51.179Z,1.90
2023-05-14T16:02:33.413Z,1.60
2023-05-14T16:06:15.378Z,3.70
2023-05-14T16:09:57.213Z,2.97
2023-05-14T16:13:40.098Z,1.77
2023-05-14T16:17:22.015Z,2.55
2023-05-14T16:21:03.791Z,2.70
2023-05-14T16:24:46.073Z,2.47
2023-05-14T16:28:28.105Z,2.10
2023-05-14T16:32:10.133Z,2.08
2023-05-14T16:35:52.350Z,3.00
2023-05-14T16:39:34.283Z,3.53
2023-05-14T16:43:16.282Z,1.58
2023-05-14T16:46:58.129Z,1.63
2023-05-14T16:50:40.977Z,2.75
2023-05-14T16:54:22.963Z,1.60
2023-05-14T16:58:04.737Z,2.55
2023-05-14T17:01:48.073Z,2.45
2023-05-14T17:05:30.057Z,3.30
2023-05-14T17:09:11.842Z,4.32
2023-05-14T17:12:53.932Z,2.20
2023-05-14T17:16:35.889Z,1.85
2023-05-14T17:20:17.825Z,1.95
2023-05-14T17:23:59.670Z,2.80
2023-05-14T17:27:41.541Z,5.22
2023-05-14T17:31:23.688Z,2.45
2023-05-14T17:35:05.892Z,4.18
2023-05-14T17:38:48.170Z,4.00
2023-05-14T17:42:29.922Z,3.72
2023-05-14T17:46:11.788Z,3.10
2023-05-14T17:49:53.606Z,2.35
2023-05-14T17:53:35.458Z,3.63
2023-05-14T17:57:17.292Z,2.08
2023-05-14T18:00:59.210Z,3.00
2023-05-14T18:04:41.014Z,3.17
2023-05-14T18:08:22.802Z,4.35
2023-05-14T18:12:04.831Z,6.40
2023-05-14T18:15:46.714Z,4.03
2023-05-14T18:19:28.590Z,8.52
2023-05-14T18:23:10.394Z,2.38
2023-05-14T18:26:52.239Z,3.70
2023-05-14T18:30:34.070Z,6.30
2023-05-14T18:34:16.829Z,2.47
2023-05-14T18:37:58.665Z,1.88
2023-05-14T18:41:40.426Z,4.28
2023-05-14T18:45:24.119Z,7.85
2023-05-14T18:49:06.277Z,4.43
2023-05-14T18:52:48.578Z,3.65
2023-05-14T18:56:30.678Z,4.63
2023-05-14T19:00:13.212Z,4.05
2023-05-14T19:03:55.313Z,3.60
2023-05-14T19:07:38.395Z,3.95
2023-05-14T19:11:20.250Z,4.80
2023-05-14T19:15:02.284Z,4.68
2023-05-14T19:18:44.198Z,4.72
2023-05-14T19:22:26.128Z,6.88
2023-05-14T19:26:08.012Z,5.18
2023-05-14T19:29:50.531Z,4.88
2023-05-14T19:33:32.471Z,3.65
2023-05-14T19:37:14.355Z,5.97
2023-05-14T19:40:57.101Z,5.93
2023-05-14T19:44:39.107Z,4.65
2023-05-14T19:48:20.892Z,5.97
2023-05-14T19:52:02.803Z,2.90
2023-05-14T19:55:44.718Z,3.83
2023-05-14T19:59:26.529Z,3.70
2023-05-14T20:03:08.437Z,4.45
2023-05-14T20:06:50.345Z,3.58
2023-05-14T20:10:32.330Z,3.85
2023-05-14T20:14:14.448Z,5.07
2023-05-14T20:17:56.338Z,2.70
2023-05-14T20:21:38.451Z,5.20
2023-05-14T20:25:20.818Z,4.60
2023-05-14T20:29:02.844Z,3.45
2023-05-14T20:32:45.022Z,2.67
2023-05-14T20:36:28.886Z,2.72
2023-05-14T20:40:12.796Z,6.25
2023-05-14T20:43:54.663Z,3.42
2023-05-14T20:47:36.656Z,4.07
2023-05-14T20:51:18.438Z,5.32
2023-05-14T20:55:01.866Z,2.90
2023-05-14T20:58:44.233Z,3.78
2023-05-14T21:02:26.290Z,3.58
2023-05-14T21:06:08.151Z,3.67
2023-05-14T21:09:52.573Z,4.05
2023-05-14T21:13:34.551Z,6.18
2023-05-14T21:17:16.295Z,2.53
2023-05-14T21:20:58.442Z,3.08
2023-05-14T21:24:40.254Z,5.13
2023-05-14T21:28:22.431Z,3.50
2023-05-14T21:32:04.569Z,3.10
2023-05-14T21:35:46.512Z,4.53
2023-05-14T21:39:28.336Z,4.15
2023-05-14T21:43:10.147Z,3.95
2023-05-14T21:46:51.991Z,3.28
2023-05-14T21:50:33.792Z,2.83
2023-05-14T21:54:15.700Z,5.03
2023-05-14T21:57:57.736Z,3.95
2023-05-14T22:02:04.867Z,1.98
2023-05-14T22:05:41.353Z,1.83
2023-05-14T22:09:23.147Z,1.80
2023-05-14T22:13:04.932Z,2.75
2023-05-14T22:16:47.122Z,2.78
2023-05-14T22:20:29.029Z,2.55
2023-05-14T22:24:10.816Z,3.33
2023-05-14T22:27:52.647Z,2.13
2023-05-14T22:31:34.433Z,2.70
2023-05-14T22:35:16.754Z,3.35
2023-05-14T22:38:58.598Z,2.67
2023-05-14T22:42:40.558Z,2.70
2023-05-14T22:46:22.426Z,5.72
2023-05-14T22:50:07.367Z,6.57
2023-05-14T22:53:49.136Z,4.40
2023-05-14T22:57:31.163Z,5.38
2023-05-14T23:01:13.036Z,4.25
2023-05-14T23:04:54.944Z,4.65
2023-05-14T23:08:36.746Z,7.30
2023-05-14T23:12:18.669Z,5.70
2023-05-14T23:16:00.472Z,5.35
2023-05-14T23:19:42.916Z,6.38
2023-05-14T23:23:24.775Z,6.20
2023-05-14T23:27:06.872Z,7.50
2023-05-14T23:30:49.320Z,4.93
2023-05-14T23:34:31.388Z,5.68
2023-05-14T23:38:13.623Z,5.47
2023-05-14T23:41:55.688Z,7.13
2023-05-14T23:45:37.656Z,4.88
2023-05-14T23:49:20.046Z,7.75
2023-05-14T23:53:01.829Z,6.05
2023-05-14T23:56:43.740Z,7.00
