createdAt,value
2023-03-12T00:00:22.181Z,1.98
2023-03-12T00:02:53.845Z,2.10
2023-03-12T00:05:22.890Z,1.75
2023-03-12T00:07:52.759Z,2.45
2023-03-12T00:10:22.635Z,1.92
2023-03-12T00:12:49.285Z,2.15
2023-03-12T00:15:15.932Z,2.08
2023-03-12T00:17:45.076Z,1.98
2023-03-12T00:20:15.523Z,1.88
2023-03-12T00:22:42.199Z,2.20
2023-03-12T00:25:13.827Z,1.63
2023-03-12T00:27:43.597Z,1.55
2023-03-12T00:30:11.844Z,2.05
2023-03-12T00:32:38.804Z,1.92
2023-03-12T00:35:09.426Z,1.73
2023-03-12T00:37:37.997Z,1.65
2023-03-12T00:40:09.687Z,1.67
2023-03-12T00:42:36.419Z,1.67
2023-03-12T00:45:03.201Z,1.77
2023-03-12T00:47:29.870Z,1.80
2023-03-12T00:50:01.432Z,2.10
2023-03-12T00:52:28.079Z,2.05
2023-03-12T00:54:59.063Z,1.73
2023-03-12T00:57:25.759Z,1.58
2023-03-12T00:59:54.823Z,1.92
2023-03-12T01:02:21.853Z,2.60
2023-03-12T01:04:50.896Z,1.45
2023-03-12T01:07:17.649Z,1.58
2023-03-12T01:09:44.638Z,1.67
2023-03-12T01:12:14.027Z,1.70
2023-03-12T01:17:07.156Z,1.60
2023-03-12T01:19:36.471Z,2.03
2023-03-12T01:22:03.407Z,1.60
2023-03-12T01:24:33.341Z,1.70
2023-03-12T01:27:02.413Z,2.00
2023-03-12T01:29:29.224Z,1.83
2023-03-12T01:31:55.885Z,1.60
2023-03-12T01:34:22.788Z,1.60
2023-03-12T01:36:49.484Z,1.90
2023-03-12T01:39:18.737Z,1.80
2023-03-12T01:41:45.319Z,2.00
2023-03-12T01:44:16.285Z,1.83
2023-03-12T01:46:47.342Z,1.90
2023-03-12T01:49:23.140Z,1.40
2023-03-12T01:51:49.850Z,1.90
2023-03-12T01:54:39.976Z,1.40
2023-03-12T01:57:13.225Z,1.83
2023-03-12T01:59:53.613Z,1.95
2023-03-12T02:02:27.146Z,1.73
2023-03-12T02:05:22.684Z,1.67
2023-03-12T02:07:49.282Z,1.73
2023-03-12T02:10:17.214Z,1.60
2023-03-12T02:12:43.988Z,2.35
2023-03-12T02:15:11.404Z,2.10
2023-03-12T02:17:39.691Z,2.10
2023-03-12T02:20:38.593Z,1.90
2023-03-12T02:23:35.082Z,2.03
2023-03-12T02:26:04.717Z,1.83
2023-03-12T02:28:42.956Z,1.83
2023-03-12T02:31:14.891Z,2.17
2023-03-12T02:33:42.268Z,1.92
2023-03-12T02:36:12.172Z,2.00
2023-03-12T02:38:50.382Z,2.60
2023-03-12T02:41:29.007Z,1.83
2023-03-12T02:44:09.335Z,2.17
2023-03-12T02:46:43.542Z,2.90
2023-03-12T02:49:13.416Z,1.50
2023-03-12T02:51:43.797Z,2.47
2023-03-12T02:54:14.892Z,2.38
2023-03-12T02:56:44.298Z,2.72
2023-03-12T03:01:49.201Z,2.92
2023-03-12T03:04:18.620Z,2.47
2023-03-12T03:09:14.639Z,3.05
2023-03-12T03:11:44.208Z,2.70
2023-03-12T03:14:11.208Z,2.60
2023-03-12T03:16:37.859Z,3.00
2023-03-12T03:19:05.231Z,2.50
2023-03-12T03:21:32.523Z,2.60
2023-03-12T03:23:59.346Z,2.88
2023-03-12T03:26:29.506Z,2.58
2023-03-12T03:28:58.363Z,2.50
2023-03-12T03:31:25.076Z,2.53
2023-03-12T03:33:54.506Z,2.80
2023-03-12T03:38:49.501Z,2.70
2023-03-12T03:41:20.716Z,3.00
2023-03-12T03:43:55.810Z,2.55
2023-03-12T03:46:22.542Z,2.20
2023-03-12T03:48:51.111Z,2.60
2023-03-12T03:51:17.814Z,2.70
2023-03-12T03:53:49.556Z,2.30
2023-03-12T03:56:16.560Z,2.50
2023-03-12T03:58:45.571Z,3.05
2023-03-12T04:01:18.365Z,2.38
2023-03-12T04:03:47.405Z,2.88
2023-03-12T04:06:16.230Z,2.58
2023-03-12T04:08:42.959Z,3.05
2023-03-12T04:11:15.599Z,2.92
2023-03-12T04:13:45.528Z,2.28
2023-03-12T04:16:13.344Z,2.55
2023-03-12T04:18:40.497Z,3.38
2023-03-12T04:21:10.339Z,2.95
2023-03-12T04:23:40.445Z,3.05
2023-03-12T04:26:09.924Z,2.92
2023-03-12T04:31:10.942Z,2.72
2023-03-12T04:33:39.507Z,3.13
2023-03-12T04:36:09.662Z,3.00
2023-03-12T04:38:38.590Z,3.15
2023-03-12T04:41:12.710Z,3.45
2023-03-12T04:43:42.090Z,3.42
2023-03-12T04:46:11.446Z,3.67
2023-03-12T04:48:38.250Z,3.90
2023-03-12T04:51:08.226Z,4.40
2023-03-12T04:53:37.442Z,3.75
2023-03-12T04:56:04.417Z,3.08
2023-03-12T04:58:31.069Z,4.18
2023-03-12T05:00:57.786Z,3.65
2023-03-12T05:03:24.562Z,3.88
2023-03-12T05:05:51.401Z,4.25
2023-03-12T05:08:22.963Z,3.22
2023-03-12T05:10:51.896Z,4.40
2023-03-12T05:13:25.877Z,5.22
2023-03-12T05:15:54.902Z,4.80
2023-03-12T05:18:21.785Z,4.32
2023-03-12T05:21:00.636Z,3.67
2023-03-12T05:23:28.319Z,4.50
2023-03-12T05:25:55.662Z,4.75
2023-03-12T05:28:27.805Z,4.43
2023-03-12T05:31:02.233Z,5.05
2023-03-12T05:33:33.790Z,4.75
2023-03-12T05:36:00.473Z,3.97
2023-03-12T05:38:32.045Z,4.20
2023-03-12T05:41:01.824Z,4.53
2023-03-12T05:43:28.990Z,4.78
2023-03-12T05:46:04.174Z,4.85
2023-03-12T05:48:33.612Z,3.50
2023-03-12T05:53:28.966Z,3.60
2023-03-12T05:55:55.685Z,3.78
2023-03-12T05:58:22.399Z,3.78
2023-03-12T06:00:51.291Z,3.60
2023-03-12T06:03:20.295Z,3.05
2023-03-12T06:05:48.100Z,3.55
2023-03-12T06:08:20.022Z,3.38
2023-03-12T06:10:52.189Z,2.88
2023-03-12T06:13:19.351Z,4.00
2023-03-12T06:15:46.013Z,3.42
2023-03-12T06:18:12.646Z,3.08
2023-03-12T06:20:39.323Z,2.95
2023-03-12T06:23:06.042Z,3.42
2023-03-12T06:25:37.966Z,3.63
2023-03-12T06:28:07.966Z,3.25
2023-03-12T06:30:37.120Z,2.30
2023-03-12T06:33:04.823Z,3.28
2023-03-12T06:35:34.938Z,3.60
2023-03-12T06:38:03.783Z,3.28
2023-03-12T06:40:33.117Z,3.10
2023-03-12T06:45:29.385Z,3.65
2023-03-12T06:47:56.044Z,4.10
2023-03-12T06:50:23.103Z,4.22
2023-03-12T06:52:54.468Z,3.78
2023-03-12T06:55:25.925Z,3.38
2023-03-12T06:57:52.663Z,4.00
2023-03-12T07:00:19.882Z,4.05
2023-03-12T07:02:46.492Z,3.70
2023-03-12T07:05:13.269Z,3.30
2023-03-12T07:07:42.137Z,3.13
2023-03-12T07:10:13.292Z,2.90
2023-03-12T07:12:44.815Z,3.00
2023-03-12T07:15:16.281Z,3.55
2023-03-12T07:17:45.243Z,3.35
2023-03-12T07:27:46.134Z,4.05
2023-03-12T07:30:52.136Z,4.00
2023-03-12T07:33:23.333Z,3.30
2023-03-12T07:35:52.613Z,3.55
2023-03-12T07:38:19.637Z,3.97
2023-03-12T07:40:53.458Z,3.55
2023-03-12T07:43:21.706Z,3.60
2023-03-12T07:45:51.012Z,3.85
2023-03-12T07:48:21.456Z,3.75
2023-03-12T07:50:48.738Z,4.10
2023-03-12T07:53:18.352Z,4.05
2023-03-12T07:55:50.314Z,3.13
2023-03-12T07:58:26.863Z,3.83
2023-03-12T08:00:56.005Z,3.88
2023-03-12T08:03:25.191Z,2.88
2023-03-12T08:05:59.887Z,3.65
2023-03-12T08:08:26.787Z,2.88
2023-03-12T08:10:56.899Z,3.40
2023-03-12T08:13:24.522Z,3.30
2023-03-12T08:15:53.013Z,3.75
2023-03-12T08:18:28.059Z,2.30
2023-03-12T08:20:57.215Z,3.35
2023-03-12T08:23:29.098Z,3.30
2023-03-12T08:25:58.013Z,2.80
2023-03-12T08:28:25.602Z,2.80
2023-03-12T08:30:58.645Z,2.70
2023-03-12T08:33:28.868Z,2.58
2023-03-12T08:35:58.509Z,2.88
2023-03-12T08:38:30.076Z,2.60
2023-03-12T08:41:00.872Z,2.50
2023-03-12T08:43:32.814Z,2.60
2023-03-12T08:46:02.137Z,2.40
2023-03-12T09:01:55.047Z,2.67
2023-03-12T09:04:24.435Z,2.22
2023-03-12T09:06:56.416Z,2.60
2023-03-12T09:09:23.158Z,3.00
2023-03-12T09:11:51.968Z,2.92
2023-03-12T09:15:02.068Z,2.83
2023-03-12T09:17:07.868Z,3.13
2023-03-12T09:22:03.353Z,2.97
2023-03-12T09:24:30.398Z,3.30
2023-03-12T09:26:57.074Z,3.38
2023-03-12T09:29:24.850Z,2.58
2023-03-12T09:31:51.873Z,2.78
2023-03-12T09:34:18.488Z,3.53
2023-03-12T09:36:45.179Z,2.83
2023-03-12T09:39:14.309Z,3.53
2023-03-12T09:41:47.756Z,3.17
2023-03-12T09:44:56.731Z,2.83
2023-03-12T09:47:34.896Z,3.00
2023-03-12T09:50:19.671Z,2.15
2023-03-12T09:52:54.500Z,2.65
2023-03-12T09:55:23.049Z,3.05
2023-03-12T09:57:51.522Z,3.10
2023-03-12T10:00:27.433Z,2.92
2023-03-12T10:03:02.981Z,2.90
2023-03-12T10:05:53.921Z,2.70
2023-03-12T10:08:35.058Z,2.47
2023-03-12T10:11:26.117Z,2.80
2023-03-12T10:14:33.218Z,2.75
2023-03-12T10:17:07.671Z,2.38
2023-03-12T10:19:58.539Z,2.15
2023-03-12T10:22:35.036Z,2.15
2023-03-12T10:25:13.964Z,2.05
2023-03-12T10:27:41.356Z,1.58
2023-03-12T10:30:38.193Z,1.95
2023-03-12T10:33:13.499Z,2.20
2023-03-12T10:38:25.626Z,2.13
2023-03-12T10:40:52.689Z,2.20
2023-03-12T10:43:19.409Z,2.20
2023-03-12T10:46:01.263Z,1.98
2023-03-12T10:48:28.058Z,2.03
2023-03-12T10:51:08.517Z,1.90
2023-03-12T10:53:45.033Z,1.92
2023-03-12T10:56:22.630Z,1.98
2023-03-12T10:58:54.560Z,2.03
2023-03-12T11:01:29.761Z,1.75
2023-03-12T11:04:16.997Z,1.75
2023-03-12T11:06:43.921Z,1.85
2023-03-12T11:09:20.127Z,2.60
2023-03-12T11:11:48.941Z,2.28
2023-03-12T11:14:24.684Z,2.15
2023-03-12T11:16:52.795Z,3.40
2023-03-12T11:19:34.657Z,2.13
2023-03-12T11:22:09.017Z,1.70
2023-03-12T11:24:36.023Z,2.05
2023-03-12T11:27:15.868Z,2.08
2023-03-12T11:29:49.063Z,1.70
2023-03-12T11:32:36.451Z,1.17
2023-03-12T11:35:09.762Z,0.90
2023-03-12T11:37:55.138Z,1.08
2023-03-12T11:41:17.297Z,1.20
2023-03-12T11:43:58.294Z,1.30
2023-03-12T11:46:57.627Z,1.30
2023-03-12T11:49:41.078Z,1.48
2023-03-12T11:52:46.933Z,1.40
2023-03-12T11:55:22.615Z,1.20
2023-03-12T11:58:07.331Z,1.30
2023-03-12T12:00:39.115Z,1.30
2023-03-12T12:03:49.379Z,1.35
2023-03-12T12:06:32.047Z,1.50
2023-03-12T12:09:17.033Z,1.30
2023-03-12T12:12:20.997Z,1.20
2023-03-12T12:15:12.544Z,1.20
2023-03-12T12:17:44.825Z,1.00
2023-03-12T12:20:20.147Z,1.23
2023-03-12T12:25:40.341Z,1.20
2023-03-12T12:28:26.213Z,1.27
2023-03-12T12:31:08.214Z,1.02
2023-03-12T12:33:50.627Z,1.25
2023-03-12T12:36:19.491Z,1.23
2023-03-12T12:38:51.104Z,1.25
2023-03-12T12:41:21.048Z,1.23
2023-03-12T12:43:59.464Z,1.00
2023-03-12T12:46:30.896Z,0.95
2023-03-12T12:49:01.784Z,1.20
2023-03-12T12:51:36.207Z,1.30
2023-03-12T12:54:20.994Z,1.02
2023-03-12T12:57:08.309Z,0.93
2023-03-12T12:59:42.770Z,1.20
2023-03-12T13:02:28.226Z,1.10
2023-03-12T13:05:01.369Z,0.77
2023-03-12T13:07:28.232Z,1.20
2023-03-12T13:09:57.594Z,0.98
2023-03-12T13:12:52.821Z,0.98
2023-03-12T13:15:30.761Z,1.00
2023-03-12T13:18:07.438Z,0.80
2023-03-12T13:20:42.170Z,0.90
2023-03-12T13:23:32.108Z,1.00
2023-03-12T13:26:38.501Z,0.90
2023-03-12T13:29:31.900Z,0.70
2023-03-12T13:31:58.727Z,1.20
2023-03-12T13:34:28.495Z,1.00
2023-03-12T13:37:03.371Z,1.10
2023-03-12T13:39:39.465Z,1.23
2023-03-12T13:42:27.394Z,1.20
2023-03-12T13:44:54.407Z,0.82
2023-03-12T13:47:40.223Z,1.08
2023-03-12T13:50:15.745Z,0.90
2023-03-12T13:53:01.276Z,0.88
2023-03-12T13:55:31.671Z,0.93
2023-03-12T13:58:21.674Z,0.80
2023-03-12T14:00:56.286Z,1.10
2023-03-12T14:03:28.447Z,1.00
2023-03-12T14:06:02.859Z,0.80
2023-03-12T14:09:08.451Z,0.93
2023-03-12T14:11:58.696Z,0.90
2023-03-12T14:14:45.922Z,1.52
2023-03-12T14:17:21.521Z,1.08
2023-03-12T14:19:56.472Z,1.20
2023-03-12T14:22:29.661Z,1.40
2023-03-12T14:25:04.480Z,1.50
2023-03-12T14:27:36.888Z,1.50
2023-03-12T14:30:15.860Z,1.75
2023-03-12T14:32:48.255Z,1.20
2023-03-12T14:35:26.068Z,1.40
2023-03-12T14:37:59.734Z,1.25
2023-03-12T14:40:46.416Z,1.83
2023-03-12T14:43:40.646Z,1.60
2023-03-12T14:46:16.920Z,1.73
2023-03-12T14:48:46.900Z,3.22
2023-03-12T14:51:24.708Z,2.60
2023-03-12T14:53:52.145Z,1.50
2023-03-12T14:56:30.883Z,1.23
2023-03-12T14:59:03.054Z,1.20
2023-03-12T15:01:31.996Z,1.40
2023-03-12T15:04:08.413Z,1.17
2023-03-12T15:06:49.978Z,1.30
2023-03-12T15:11:52.497Z,1.60
2023-03-12T15:14:19.580Z,1.20
2023-03-12T15:16:49.069Z,1.30
2023-03-12T15:19:23.887Z,1.40
2023-03-12T15:21:51.313Z,1.50
2023-03-12T15:24:18.681Z,1.27
2023-03-12T15:26:48.148Z,1.65
2023-03-12T15:29:14.760Z,1.50
2023-03-12T15:31:46.027Z,1.98
2023-03-12T15:34:38.777Z,1.60
2023-03-12T15:37:41.478Z,1.30
2023-03-12T15:40:21.090Z,1.40
2023-03-12T15:42:48.645Z,2.45
2023-03-12T15:45:23.351Z,3.67
2023-03-12T15:47:54.514Z,5.38
2023-03-12T15:50:29.941Z,3.72
2023-03-12T15:53:06.125Z,1.50
2023-03-12T15:55:36.144Z,2.40
2023-03-12T15:58:03.348Z,1.48
2023-03-12T16:00:45.174Z,1.40
2023-03-12T16:03:23.763Z,1.30
2023-03-12T16:05:50.802Z,1.60
2023-03-12T16:08:22.809Z,1.48
2023-03-12T16:10:50.579Z,1.38
2023-03-12T16:13:22.935Z,1.75
2023-03-12T16:15:49.701Z,1.80
2023-03-12T16:18:19.755Z,1.70
2023-03-12T16:20:53.092Z,1.50
2023-03-12T16:23:20.413Z,1.52
2023-03-12T16:25:53.309Z,1.42
2023-03-12T16:28:21.297Z,1.50
2023-03-12T16:30:50.394Z,1.75
2023-03-12T16:33:20.152Z,1.90
2023-03-12T16:35:46.945Z,1.92
2023-03-12T16:38:18.446Z,1.90
2023-03-12T16:40:52.093Z,1.73
2023-03-12T16:43:30.273Z,1.67
2023-03-12T16:45:58.036Z,1.83
2023-03-12T16:48:25.603Z,1.80
2023-03-12T16:50:55.817Z,1.90
2023-03-12T16:53:26.261Z,1.92
2023-03-12T16:55:59.790Z,1.80
2023-03-12T16:58:27.547Z,2.15
2023-03-12T17:00:55.798Z,2.55
2023-03-12T17:03:35.476Z,2.92
2023-03-12T17:06:03.264Z,3.42
2023-03-12T17:08:29.965Z,2.28
2023-03-12T17:10:57.435Z,2.47
2023-03-12T17:13:39.828Z,2.65
2023-03-12T17:16:12.096Z,2.33
2023-03-12T17:18:40.255Z,3.15
2023-03-12T17:21:07.240Z,3.22
2023-03-12T17:23:36.755Z,3.17
2023-03-12T17:26:06.044Z,2.67
2023-03-12T17:31:28.597Z,3.47
2023-03-12T17:34:03.327Z,3.00
2023-03-12T17:36:30.264Z,3.63
2023-03-12T17:38:56.941Z,2.40
2023-03-12T17:41:26.862Z,2.60
2023-03-12T17:44:03.856Z,2.70
2023-03-12T17:46:33.548Z,2.80
2023-03-12T17:49:00.307Z,2.60
2023-03-12T17:51:35.411Z,2.90
2023-03-12T17:54:04.259Z,2.47
2023-03-12T17:56:30.837Z,2.40
2023-03-12T17:59:02.222Z,2.10
2023-03-12T18:01:28.757Z,2.40
2023-03-12T18:03:55.885Z,2.95
2023-03-12T18:06:22.618Z,3.05
2023-03-12T18:08:50.073Z,3.22
2023-03-12T18:11:17.001Z,3.63
2023-03-12T18:13:43.649Z,3.40
2023-03-12T18:16:12.551Z,3.95
2023-03-12T18:18:42.100Z,3.92
2023-03-12T18:21:08.695Z,4.22
2023-03-12T18:23:35.278Z,4.93
2023-03-12T18:26:04.695Z,5.18
2023-03-12T18:28:33.554Z,5.35
2023-03-12T18:31:04.953Z,5.88
2023-03-12T18:33:34.999Z,5.07
2023-03-12T18:36:07.683Z,4.70
2023-03-12T18:38:35.414Z,4.75
2023-03-12T18:41:07.189Z,5.13
2023-03-12T18:43:34.317Z,5.20
2023-03-12T18:46:01.164Z,5.40
2023-03-12T18:48:27.901Z,5.93
2023-03-12T18:50:57.443Z,5.25
2023-03-12T18:53:24.234Z,5.40
2023-03-12T18:55:55.760Z,5.60
2023-03-12T18:58:26.660Z,5.30
2023-03-12T19:00:54.961Z,5.00
2023-03-12T19:03:22.577Z,5.28
2023-03-12T19:06:00.020Z,5.05
2023-03-12T19:08:29.661Z,5.50
2023-03-12T19:10:58.533Z,6.72
2023-03-12T19:13:25.557Z,5.75
2023-03-12T19:15:58.938Z,5.90
2023-03-12T19:18:29.009Z,5.95
2023-03-12T19:20:58.480Z,5.22
2023-03-12T19:23:27.811Z,5.72
2023-03-12T19:28:21.030Z,5.13
2023-03-12T19:30:49.916Z,5.40
2023-03-12T19:33:16.933Z,6.80
2023-03-12T19:35:43.617Z,8.13
2023-03-12T19:38:10.252Z,9.18
2023-03-12T19:40:41.670Z,9.73
2023-03-12T19:43:08.217Z,10.68
2023-03-12T19:45:36.298Z,10.57
2023-03-12T19:48:04.009Z,7.32
2023-03-12T19:50:30.596Z,5.80
2023-03-12T19:53:01.658Z,6.40
2023-03-12T19:55:28.401Z,6.88
2023-03-12T19:57:54.996Z,6.07
2023-03-12T20:00:21.894Z,5.65
2023-03-12T20:02:51.234Z,5.25
2023-03-12T20:05:20.376Z,4.55
2023-03-12T20:07:49.254Z,5.30
2023-03-12T20:10:15.995Z,6.13
2023-03-12T20:12:50.022Z,5.20
2023-03-12T20:15:16.696Z,5.13
2023-03-12T20:17:43.219Z,5.35
2023-03-12T20:20:10.700Z,5.07
2023-03-12T20:22:39.736Z,5.78
2023-03-12T20:25:07.206Z,4.97
2023-03-12T20:27:36.869Z,5.45
2023-03-12T20:30:03.786Z,5.40
2023-03-12T20:32:30.656Z,5.90
2023-03-12T20:35:00.325Z,6.03
2023-03-12T20:37:29.357Z,6.25
2023-03-12T20:39:58.438Z,6.18
2023-03-12T20:42:24.988Z,5.90
2023-03-12T20:44:53.749Z,6.38
2023-03-12T20:47:20.290Z,6.85
2023-03-12T20:49:51.540Z,8.00
2023-03-12T20:52:21.066Z,6.07
2023-03-12T20:54:47.640Z,6.10
2023-03-12T20:57:14.312Z,6.30
2023-03-12T20:59:43.217Z,6.68
2023-03-12T21:02:13.814Z,6.90
2023-03-12T21:04:44.297Z,6.70
2023-03-12T21:07:13.336Z,6.25
2023-03-12T21:09:42.258Z,6.03
2023-03-12T21:12:11.318Z,6.97
2023-03-12T21:14:40.917Z,7.15
2023-03-12T21:17:09.804Z,6.07
2023-03-12T21:19:38.613Z,5.78
2023-03-12T21:22:05.194Z,7.47
2023-03-12T21:24:33.451Z,6.85
2023-03-12T21:27:02.509Z,6.43
2023-03-12T21:29:31.609Z,7.18
2023-03-12T21:31:58.342Z,7.63
2023-03-12T21:34:29.378Z,6.50
2023-03-12T21:37:00.850Z,7.32
2023-03-12T21:39:32.683Z,7.80
2023-03-12T21:42:00.686Z,8.63
2023-03-12T21:44:27.372Z,8.32
2023-03-12T21:46:53.962Z,8.02
2023-03-12T21:49:22.888Z,7.72
2023-03-12T21:51:52.027Z,9.15
2023-03-12T21:54:21.983Z,9.13
2023-03-12T21:56:51.370Z,7.80
2023-03-12T21:59:18.430Z,8.02
2023-03-12T22:01:45.019Z,7.65
2023-03-12T22:04:14.030Z,6.40
2023-03-12T22:06:42.931Z,5.50
2023-03-12T22:09:11.782Z,5.80
2023-03-12T22:11:43.808Z,6.10
2023-03-12T22:14:10.728Z,5.97
2023-03-12T22:16:39.841Z,7.32
2023-03-12T22:19:07.576Z,7.72
2023-03-12T22:21:36.496Z,7.45
2023-03-12T22:24:07.833Z,7.50
2023-03-12T22:26:34.652Z,7.20
2023-03-12T22:29:07.015Z,5.65
2023-03-12T22:31:35.867Z,5.20
2023-03-12T22:34:04.791Z,5.40
2023-03-12T22:36:31.587Z,6.13
2023-03-12T22:39:03.104Z,5.47
2023-03-12T22:41:32.396Z,5.13
2023-03-12T22:46:33.385Z,4.32
2023-03-12T22:49:01.529Z,4.05
2023-03-12T22:51:32.496Z,3.90
2023-03-12T22:53:59.412Z,4.53
2023-03-12T22:56:26.364Z,5.20
2023-03-12T22:58:52.981Z,4.10
2023-03-12T23:01:21.866Z,4.55
2023-03-12T23:03:49.784Z,4.47
2023-03-12T23:06:22.877Z,4.60
2023-03-12T23:08:52.195Z,4.00
2023-03-12T23:11:20.997Z,3.97
2023-03-12T23:13:49.878Z,3.80
2023-03-12T23:16:25.450Z,4.00
2023-03-12T23:18:52.275Z,3.70
2023-03-12T23:21:22.948Z,3.88
2023-03-12T23:23:55.097Z,3.53
2023-03-12T23:26:27.368Z,3.95
2023-03-12T23:28:58.815Z,4.18
2023-03-12T23:31:28.919Z,3.20
2023-03-12T23:33:58.563Z,3.80
2023-03-12T23:36:27.910Z,3.28
2023-03-12T23:38:57.134Z,4.28
2023-03-12T23:41:31.871Z,3.58
2023-03-12T23:43:59.099Z,4.43
2023-03-12T23:46:28.404Z,4.15
2023-03-12T23:51:27.225Z,4.20
2023-03-12T23:54:02.034Z,3.97
2023-03-12T23:56:33.830Z,4.15
2023-03-12T23:59:00.412Z,4.18
