createdAt,value
2023-01-24T14:55:34.489Z,-0.50
2023-01-24T14:58:23.277Z,-0.40
2023-01-24T15:01:01.484Z,-0.50
2023-01-24T15:03:38.597Z,-0.50
2023-01-24T15:06:23.493Z,-0.50
2023-01-24T15:09:03.459Z,-0.50
2023-01-24T15:11:37.484Z,-0.50
2023-01-24T15:14:26.443Z,-0.50
2023-01-24T15:16:56.290Z,-0.50
2023-01-24T15:19:39.567Z,-0.50
2023-01-24T15:22:20.502Z,-0.60
2023-01-24T15:24:58.162Z,-0.60
2023-01-24T15:27:47.471Z,-0.60
2023-01-24T15:30:32.506Z,-0.60
2023-01-24T15:33:11.456Z,-0.60
2023-01-24T15:35:57.523Z,-0.60
2023-01-24T15:38:36.544Z,-0.60
2023-01-24T15:41:18.646Z,-0.60
2023-01-24T15:44:13.615Z,-0.70
2023-01-24T15:47:09.536Z,-0.80
2023-01-24T15:50:07.506Z,-0.70
2023-01-24T15:52:34.559Z,-0.70
2023-01-24T15:55:12.571Z,-0.70
2023-01-24T15:57:40.060Z,-0.80
2023-01-24T16:00:16.425Z,-0.80
2023-01-24T16:02:43.395Z,-0.80
2023-01-24T16:05:27.856Z,-0.80
2023-01-24T16:08:11.680Z,-0.80
2023-01-24T16:10:47.624Z,-0.80
2023-01-24T16:13:40.656Z,-0.80
2023-01-24T16:16:20.512Z,-0.80
2023-01-24T16:18:47.916Z,-0.80
2023-01-24T16:21:27.843Z,-0.80
2023-01-24T16:24:01.615Z,-0.80
2023-01-24T16:26:35.474Z,-0.80
2023-01-24T16:29:03.740Z,-0.80
2023-01-24T16:31:37.538Z,-0.80
2023-01-24T16:34:11.531Z,-0.80
2023-01-24T16:36:38.837Z,-0.80
2023-01-24T16:39:13.441Z,-0.80
2023-01-24T16:41:54.547Z,-0.80
2023-01-24T16:44:29.442Z,-0.80
2023-01-24T16:47:06.439Z,-0.80
2023-01-24T16:49:45.553Z,-0.80
2023-01-24T16:52:19.356Z,-0.80
2023-01-24T16:54:53.454Z,-0.80
2023-01-24T16:57:29.782Z,-0.80
2023-01-24T16:59:57.070Z,-0.80
2023-01-24T17:02:30.519Z,-0.80
2023-01-24T17:04:57.810Z,-0.80
2023-01-24T17:07:31.499Z,-0.90
2023-01-24T17:10:08.500Z,-0.90
2023-01-24T17:12:44.591Z,-0.80
2023-01-24T17:15:19.568Z,-0.80
2023-01-24T17:17:52.570Z,-0.90
2023-01-24T17:20:26.445Z,-0.90
2023-01-24T17:23:03.358Z,-0.90
2023-01-24T17:25:39.524Z,-0.80
2023-01-24T17:28:13.482Z,-0.80
2023-01-24T17:30:46.459Z,-0.90
2023-01-24T17:33:13.383Z,-0.90
2023-01-24T17:35:48.497Z,-0.90
2023-01-24T17:38:23.483Z,-0.90
2023-01-24T17:41:00.480Z,-0.90
2023-01-24T17:43:32.725Z,-0.90
2023-01-24T17:46:09.437Z,-0.90
2023-01-24T17:48:43.456Z,-0.90
2023-01-24T17:51:14.768Z,-0.90
2023-01-24T17:53:48.563Z,-0.90
2023-01-24T17:56:17.238Z,-0.90
2023-01-24T17:58:52.449Z,-0.90
2023-01-24T18:01:19.689Z,-0.90
2023-01-24T18:03:55.956Z,-0.90
2023-01-24T18:06:23.285Z,-0.90
2023-01-24T18:08:57.531Z,-0.90
2023-01-24T18:11:24.880Z,-0.90
2023-01-24T18:14:02.649Z,-1.00
2023-01-24T18:16:30.212Z,-1.00
2023-01-24T18:19:03.472Z,-0.90
2023-01-24T18:21:37.530Z,-1.00
2023-01-24T18:24:05.216Z,-1.00
2023-01-24T18:26:39.462Z,-1.00
2023-01-24T18:29:06.841Z,-1.00
2023-01-24T18:31:41.567Z,-1.00
2023-01-24T18:34:20.468Z,-1.00
2023-01-24T18:36:54.463Z,-1.00
2023-01-24T18:39:21.475Z,-1.00
2023-01-24T18:41:54.496Z,-1.00
2023-01-24T18:44:21.519Z,-1.00
2023-01-24T18:46:56.506Z,-1.00
2023-01-24T18:49:23.717Z,-1.00
2023-01-24T18:51:51.491Z,-1.00
2023-01-24T18:54:25.485Z,-1.00
2023-01-24T18:56:53.021Z,-1.00
2023-01-24T18:59:26.471Z,-1.00
2023-01-24T19:02:00.554Z,-1.00
2023-01-24T19:04:30.186Z,-1.00
2023-01-24T19:07:09.523Z,-1.00
2023-01-24T19:09:43.535Z,-1.00
2023-01-24T19:12:17.464Z,-1.00
2023-01-24T19:14:47.987Z,-1.00
2023-01-24T19:17:21.487Z,-1.00
2023-01-24T19:19:50.158Z,-1.00
2023-01-24T19:22:32.495Z,-1.00
2023-01-24T19:25:13.498Z,-1.00
2023-01-24T19:27:47.563Z,-1.00
2023-01-24T19:30:21.487Z,-1.00
2023-01-24T19:32:49.657Z,-1.00
2023-01-24T19:35:23.450Z,-1.00
2023-01-24T19:37:58.505Z,-1.00
2023-01-24T19:40:31.481Z,-1.00
2023-01-24T19:42:58.514Z,-1.00
2023-01-24T19:45:32.534Z,-1.00
2023-01-24T19:47:59.826Z,-1.00
2023-01-24T19:50:34.598Z,-1.00
2023-01-24T19:53:13.933Z,-1.00
2023-01-24T19:55:47.452Z,-1.00
2023-01-24T19:58:21.506Z,-1.00
2023-01-24T20:00:48.559Z,-1.00
2023-01-24T20:03:25.475Z,-0.90
2023-01-24T20:05:52.604Z,-0.90
2023-01-24T20:08:26.476Z,-0.90
2023-01-24T20:10:53.459Z,-0.90
2023-01-24T20:13:31.530Z,-0.90
2023-01-24T20:16:17.208Z,-1.00
2023-01-24T20:19:07.178Z,-1.00
2023-01-24T20:21:41.637Z,-0.90
2023-01-24T20:24:23.724Z,-1.00
2023-01-24T20:26:52.942Z,-1.00
2023-01-24T20:29:33.496Z,-1.00
2023-01-24T20:32:11.969Z,-1.00
2023-01-24T20:34:45.871Z,-1.00
2023-01-24T20:37:22.517Z,-1.00
2023-01-24T20:39:49.899Z,-1.00
2023-01-24T20:42:23.479Z,-0.90
2023-01-24T20:44:50.461Z,-0.90
2023-01-24T20:47:24.531Z,-0.90
2023-01-24T20:49:51.503Z,-0.90
2023-01-24T20:52:25.523Z,-1.00
2023-01-24T20:55:00.635Z,-1.00
2023-01-24T20:57:37.498Z,-1.00
2023-01-24T21:00:12.512Z,-1.00
2023-01-24T21:02:39.721Z,-1.00
2023-01-24T21:05:13.487Z,-1.00
2023-01-24T21:07:47.523Z,-1.00
2023-01-24T21:10:21.465Z,-1.00
2023-01-24T21:12:55.495Z,-1.00
2023-01-24T21:15:23.289Z,-1.00
2023-01-24T21:17:57.507Z,-1.00
2023-01-24T21:20:30.530Z,-1.00
2023-01-24T21:23:10.489Z,-1.00
2023-01-24T21:25:38.212Z,-1.00
2023-01-24T21:28:05.775Z,-1.00
2023-01-24T21:30:40.583Z,-1.00
2023-01-24T21:33:07.612Z,-1.00
2023-01-24T21:35:34.899Z,-1.10
2023-01-24T21:38:11.524Z,-1.10
2023-01-24T21:41:03.753Z,-1.10
2023-01-24T21:43:40.534Z,-1.10
2023-01-24T21:46:17.458Z,-1.10
2023-01-24T21:49:12.516Z,-1.10
2023-01-24T21:51:55.724Z,-1.10
2023-01-24T21:54:31.414Z,-1.10
2023-01-24T21:57:34.473Z,-1.10
2023-01-24T22:00:15.507Z,-1.10
2023-01-24T22:02:44.421Z,-1.10
2023-01-24T22:05:21.503Z,-1.10
2023-01-24T22:07:55.675Z,-1.10
2023-01-24T22:10:22.746Z,-1.10
2023-01-24T22:12:56.534Z,-1.10
2023-01-24T22:15:28.761Z,-1.20
2023-01-24T22:18:03.664Z,-1.10
2023-01-24T22:20:37.571Z,-1.10
2023-01-24T22:24:16.515Z,-1.10
2023-01-24T22:26:57.501Z,-1.20
2023-01-24T22:29:31.515Z,-1.10
2023-01-24T22:32:02.448Z,-1.10
2023-01-24T22:34:36.516Z,-1.10
2023-01-24T22:37:34.508Z,-1.10
2023-01-24T22:40:01.450Z,-1.10
2023-01-24T22:42:34.481Z,-1.10
2023-01-24T22:45:07.719Z,-1.10
2023-01-24T22:47:34.914Z,-1.10
2023-01-24T22:50:08.582Z,-1.10
2023-01-24T22:52:36.316Z,-1.10
2023-01-24T22:55:10.678Z,-1.10
2023-01-24T22:57:37.742Z,-1.10
2023-01-24T23:00:15.511Z,-1.10
2023-01-24T23:02:42.727Z,-1.10
2023-01-24T23:05:16.561Z,-1.10
2023-01-24T23:07:43.541Z,-1.10
2023-01-24T23:10:17.484Z,-1.10
2023-01-24T23:13:02.822Z,-1.10
2023-01-24T23:15:54.587Z,-1.00
2023-01-24T23:18:50.514Z,-1.10
2023-01-24T23:21:39.558Z,-1.10
2023-01-24T23:24:13.538Z,-1.10
2023-01-24T23:26:48.499Z,-1.00
2023-01-24T23:29:21.497Z,-1.10
2023-01-24T23:31:54.595Z,-1.00
2023-01-24T23:34:37.231Z,-1.00
2023-01-24T23:37:10.488Z,-1.10
2023-01-24T23:39:38.689Z,-1.00
2023-01-24T23:42:12.472Z,-1.10
2023-01-24T23:44:39.408Z,-1.00
2023-01-24T23:47:15.484Z,-1.00
2023-01-24T23:49:43.987Z,-1.00
2023-01-24T23:52:18.520Z,-1.00
2023-01-24T23:54:45.637Z,-1.00
2023-01-24T23:57:13.097Z,-1.00
2023-01-24T23:59:47.519Z,-1.00
