createdAt,value
2018-12-15T00:00:01.354Z,34.60
2018-12-15T00:01:01.327Z,36.90
2018-12-15T00:02:01.305Z,35.20
2018-12-15T00:03:01.275Z,38.70
2018-12-15T00:04:01.258Z,36.80
2018-12-15T00:05:01.233Z,33.50
2018-12-15T00:06:01.206Z,35.10
2018-12-15T00:07:01.181Z,35.70
2018-12-15T00:08:01.157Z,39.00
2018-12-15T00:09:01.139Z,37.90
2018-12-15T00:10:01.109Z,36.80
2018-12-15T00:11:01.088Z,32.70
2018-12-15T00:12:01.063Z,34.60
2018-12-15T00:13:01.048Z,33.10
2018-12-15T00:14:01.012Z,35.60
2018-12-15T00:15:00.994Z,34.00
2018-12-15T00:16:00.967Z,35.00
2018-12-15T00:17:05.734Z,33.20
2018-12-15T00:18:00.931Z,34.20
2018-12-15T00:19:00.895Z,35.50
2018-12-15T00:20:00.871Z,35.00
2018-12-15T00:21:00.846Z,36.20
2018-12-15T00:22:00.825Z,36.50
2018-12-15T00:23:00.800Z,36.00
2018-12-15T00:24:00.777Z,37.50
2018-12-15T00:25:00.755Z,33.90
2018-12-15T00:26:00.734Z,36.00
2018-12-15T00:27:00.711Z,37.00
2018-12-15T00:28:00.685Z,36.40
2018-12-15T00:29:00.659Z,34.20
2018-12-15T00:30:00.638Z,35.30
2018-12-15T00:31:00.611Z,37.10
2018-12-15T00:32:00.587Z,34.90
2018-12-15T00:33:00.570Z,35.20
2018-12-15T00:34:00.538Z,35.60
2018-12-15T00:35:00.518Z,36.30
2018-12-15T00:36:00.497Z,33.50
2018-12-15T00:37:00.469Z,37.40
2018-12-15T00:38:00.448Z,34.60
2018-12-15T00:39:00.421Z,36.90
2018-12-15T00:40:00.397Z,37.70
2018-12-15T00:41:00.376Z,35.10
2018-12-15T00:42:00.359Z,35.40
2018-12-15T00:43:00.330Z,35.50
2018-12-15T00:44:00.316Z,34.30
2018-12-15T00:45:00.285Z,34.30
2018-12-15T00:46:00.258Z,34.30
2018-12-15T00:47:00.232Z,36.20
2018-12-15T00:48:00.214Z,32.60
2018-12-15T00:49:00.189Z,37.10
2018-12-15T00:50:00.166Z,35.30
2018-12-15T00:51:00.139Z,35.90
2018-12-15T00:52:00.113Z,37.30
2018-12-15T00:53:00.093Z,34.20
2018-12-15T00:54:00.072Z,34.10
2018-12-15T00:55:00.049Z,36.00
2018-12-15T00:56:00.025Z,34.50
2018-12-15T00:57:00.010Z,39.90
2018-12-15T00:57:59.977Z,34.00
2018-12-15T00:58:59.953Z,37.90
2018-12-15T00:59:59.931Z,38.90
2018-12-15T01:00:59.911Z,38.50
2018-12-15T01:01:59.879Z,37.10
2018-12-15T01:02:59.872Z,35.20
2018-12-15T01:03:59.834Z,36.20
2018-12-15T01:04:59.811Z,35.50
2018-12-15T01:05:59.789Z,33.90
2018-12-15T01:06:59.764Z,35.40
2018-12-15T01:07:59.749Z,38.20
2018-12-15T01:08:59.716Z,35.00
2018-12-15T01:09:59.696Z,34.40
2018-12-15T01:10:59.668Z,35.20
2018-12-15T01:11:59.645Z,37.20
2018-12-15T01:12:59.622Z,35.60
2018-12-15T01:13:59.603Z,37.40
2018-12-15T01:14:59.576Z,35.80
2018-12-15T01:15:59.554Z,38.00
2018-12-15T01:16:59.534Z,33.80
2018-12-15T01:17:59.509Z,37.10
2018-12-15T01:18:59.483Z,36.90
2018-12-15T01:19:59.461Z,36.70
2018-12-15T01:20:59.437Z,35.70
2018-12-15T01:21:59.415Z,35.70
2018-12-15T01:22:59.396Z,33.70
2018-12-15T01:23:59.368Z,34.70
2018-12-15T01:24:59.343Z,37.50
2018-12-15T01:25:59.320Z,36.80
2018-12-15T01:26:59.296Z,35.30
2018-12-15T01:27:59.275Z,36.50
2018-12-15T01:28:59.247Z,36.20
2018-12-15T01:29:59.230Z,40.20
2018-12-15T01:30:59.205Z,35.40
2018-12-15T01:31:59.177Z,35.80
2018-12-15T01:32:59.156Z,34.30
2018-12-15T01:33:59.131Z,39.40
2018-12-15T01:34:59.110Z,37.10
2018-12-15T01:35:59.087Z,37.20
2018-12-15T01:36:59.060Z,36.60
2018-12-15T01:37:59.037Z,34.20
2018-12-15T01:38:59.025Z,35.10
2018-12-15T01:39:58.991Z,34.70
2018-12-15T01:40:58.974Z,34.60
2018-12-15T01:41:58.943Z,36.90
2018-12-15T01:42:58.929Z,37.30
2018-12-15T01:43:58.902Z,36.70
2018-12-15T01:44:58.877Z,38.10
2018-12-15T01:45:58.860Z,35.20
2018-12-15T01:46:58.830Z,37.80
2018-12-15T01:47:58.814Z,35.30
2018-12-15T01:48:58.781Z,38.80
2018-12-15T01:49:58.767Z,38.30
2018-12-15T01:50:58.735Z,35.90
2018-12-15T01:51:58.717Z,35.70
2018-12-15T01:52:58.698Z,36.10
2018-12-15T01:53:58.670Z,39.10
2018-12-15T01:54:58.645Z,37.40
2018-12-15T01:55:58.623Z,36.60
2018-12-15T01:56:58.600Z,36.60
2018-12-15T01:57:58.574Z,36.60
2018-12-15T01:58:58.555Z,38.20
2018-12-15T01:59:58.527Z,35.90
2018-12-15T02:00:58.502Z,35.10
2018-12-15T02:01:58.478Z,35.40
2018-12-15T02:02:58.457Z,36.70
2018-12-15T02:03:58.432Z,36.50
2018-12-15T02:04:58.410Z,41.20
2018-12-15T02:05:58.387Z,40.60
2018-12-15T02:06:58.361Z,35.40
2018-12-15T02:07:58.346Z,41.20
2018-12-15T02:08:58.317Z,37.50
2018-12-15T02:09:58.293Z,37.60
2018-12-15T02:10:58.272Z,37.40
2018-12-15T02:11:58.252Z,37.00
2018-12-15T02:12:58.221Z,37.20
2018-12-15T02:13:58.200Z,36.70
2018-12-15T02:14:58.178Z,34.80
2018-12-15T02:15:58.155Z,38.10
2018-12-15T02:16:58.137Z,38.40
2018-12-15T02:17:58.113Z,37.60
2018-12-15T02:18:58.090Z,36.90
2018-12-15T02:19:58.067Z,37.50
2018-12-15T02:20:58.038Z,37.90
2018-12-15T02:21:58.016Z,35.80
2018-12-15T02:22:57.988Z,33.90
2018-12-15T02:23:57.964Z,39.70
2018-12-15T02:24:57.943Z,37.10
2018-12-15T02:25:57.923Z,34.30
2018-12-15T02:26:57.891Z,37.40
2018-12-15T02:27:57.875Z,39.40
2018-12-15T02:28:57.848Z,36.20
2018-12-15T02:29:57.828Z,37.50
2018-12-15T02:30:57.812Z,36.10
2018-12-15T02:31:57.778Z,39.50
2018-12-15T02:32:57.751Z,35.60
2018-12-15T02:33:57.732Z,34.60
2018-12-15T02:34:57.708Z,37.50
2018-12-15T02:35:57.687Z,34.80
2018-12-15T02:36:57.666Z,36.30
2018-12-15T02:37:57.647Z,35.20
2018-12-15T02:38:57.621Z,37.70
2018-12-15T02:39:57.599Z,36.40
2018-12-15T02:40:57.571Z,35.50
2018-12-15T02:41:57.547Z,36.20
2018-12-15T02:42:57.539Z,38.70
2018-12-15T02:43:57.498Z,36.50
2018-12-15T02:44:57.491Z,39.60
2018-12-15T02:45:57.456Z,36.90
2018-12-15T02:46:57.430Z,39.20
2018-12-15T02:47:57.406Z,39.70
2018-12-15T02:48:57.382Z,37.50
2018-12-15T02:49:57.359Z,36.90
2018-12-15T02:50:57.335Z,35.80
2018-12-15T02:51:57.311Z,34.80
2018-12-15T02:52:57.298Z,35.50
2018-12-15T02:53:57.263Z,37.70
2018-12-15T02:54:57.245Z,39.90
2018-12-15T02:55:58.632Z,38.60
2018-12-15T02:56:57.197Z,36.40
2018-12-15T02:57:57.170Z,34.40
2018-12-15T02:58:57.151Z,33.50
2018-12-15T02:59:57.124Z,35.60
2018-12-15T03:00:57.103Z,38.50
2018-12-15T03:01:57.077Z,33.70
2018-12-15T03:02:57.054Z,35.50
2018-12-15T03:03:57.035Z,37.80
2018-12-15T03:04:57.009Z,38.90
2018-12-15T03:05:56.985Z,36.60
2018-12-15T03:06:56.963Z,35.60
2018-12-15T03:07:56.940Z,36.90
2018-12-15T03:08:56.916Z,35.90
2018-12-15T03:09:56.893Z,37.30
2018-12-15T03:10:56.876Z,35.60
2018-12-15T03:11:56.848Z,34.40
2018-12-15T03:12:56.819Z,35.00
2018-12-15T03:13:56.812Z,38.20
2018-12-15T03:14:56.778Z,34.60
2018-12-15T03:15:56.751Z,37.30
2018-12-15T03:16:56.736Z,36.80
2018-12-15T03:17:56.704Z,35.70
2018-12-15T03:18:56.685Z,37.20
2018-12-15T03:19:56.661Z,35.60
2018-12-15T03:20:56.639Z,36.50
2018-12-15T03:21:56.614Z,38.90
2018-12-15T03:22:56.592Z,36.20
2018-12-15T03:23:56.563Z,36.80
2018-12-15T03:24:56.545Z,38.10
2018-12-15T03:25:56.521Z,37.30
2018-12-15T03:26:56.499Z,39.30
2018-12-15T03:27:56.473Z,37.10
2018-12-15T03:28:56.456Z,35.10
2018-12-15T03:29:56.423Z,37.30
2018-12-15T03:30:56.403Z,37.50
2018-12-15T03:31:56.382Z,39.00
2018-12-15T03:32:56.356Z,37.80
2018-12-15T03:33:56.339Z,39.20
2018-12-15T03:34:56.307Z,35.70
2018-12-15T03:35:56.289Z,39.50
2018-12-15T03:36:56.259Z,39.30
2018-12-15T03:37:56.235Z,36.60
2018-12-15T03:38:56.215Z,38.80
2018-12-15T03:39:56.190Z,34.20
2018-12-15T03:40:56.169Z,38.60
2018-12-15T03:41:56.143Z,37.60
2018-12-15T03:42:56.120Z,38.90
2018-12-15T03:43:56.101Z,39.50
2018-12-15T03:44:56.076Z,35.40
2018-12-15T03:45:56.053Z,37.10
2018-12-15T03:46:56.031Z,35.90
2018-12-15T03:47:56.490Z,40.20
2018-12-15T03:48:55.987Z,37.40
2018-12-15T03:49:55.965Z,36.80
2018-12-15T03:50:55.933Z,39.30
2018-12-15T03:51:55.916Z,37.20
2018-12-15T03:52:55.886Z,37.70
2018-12-15T03:53:55.864Z,39.40
2018-12-15T03:54:55.844Z,35.80
2018-12-15T03:55:55.815Z,36.00
2018-12-15T03:56:55.791Z,38.70
2018-12-15T03:57:55.774Z,37.50
2018-12-15T03:58:55.750Z,37.00
2018-12-15T03:59:55.723Z,39.00
2018-12-15T04:00:55.705Z,37.80
2018-12-15T04:01:55.675Z,37.20
2018-12-15T04:02:55.653Z,34.00
2018-12-15T04:03:55.630Z,36.60
2018-12-15T04:04:55.611Z,37.00
2018-12-15T04:05:55.586Z,37.20
2018-12-15T04:06:55.558Z,35.80
2018-12-15T04:07:55.540Z,33.10
2018-12-15T04:08:55.516Z,37.00
2018-12-15T04:09:55.488Z,37.50
2018-12-15T04:10:55.468Z,36.30
2018-12-15T04:11:55.445Z,35.00
2018-12-15T04:12:55.417Z,36.10
2018-12-15T04:13:55.396Z,35.90
2018-12-15T04:14:55.372Z,40.00
2018-12-15T04:15:55.351Z,37.50
2018-12-15T04:16:55.323Z,36.20
2018-12-15T04:17:55.303Z,34.50
2018-12-15T04:18:55.283Z,34.40
2018-12-15T04:19:55.257Z,35.50
2018-12-15T04:20:55.233Z,33.60
2018-12-15T04:21:55.212Z,34.20
2018-12-15T04:22:55.188Z,34.30
2018-12-15T04:23:55.171Z,37.10
2018-12-15T04:24:55.142Z,35.90
2018-12-15T04:25:55.115Z,37.60
2018-12-15T04:26:55.095Z,35.00
2018-12-15T04:27:55.073Z,33.00
2018-12-15T04:28:55.146Z,33.10
2018-12-15T04:29:55.025Z,33.70
2018-12-15T04:30:55.001Z,34.40
2018-12-15T04:31:54.982Z,31.10
2018-12-15T04:32:54.955Z,33.80
2018-12-15T04:33:54.930Z,33.80
2018-12-15T04:34:54.913Z,33.30
2018-12-15T04:35:54.884Z,32.60
2018-12-15T04:36:54.854Z,32.30
2018-12-15T04:37:54.833Z,33.70
2018-12-15T04:38:54.813Z,33.30
2018-12-15T04:39:54.789Z,32.00
2018-12-15T04:40:54.762Z,33.60
2018-12-15T04:41:54.737Z,34.40
2018-12-15T04:42:54.719Z,34.20
2018-12-15T04:43:54.693Z,32.20
2018-12-15T04:44:54.670Z,35.60
2018-12-15T04:45:54.647Z,33.60
2018-12-15T04:46:54.621Z,35.00
2018-12-15T04:47:54.602Z,33.70
2018-12-15T04:48:54.575Z,32.30
2018-12-15T04:49:54.552Z,32.40
2018-12-15T04:50:54.537Z,33.00
2018-12-15T04:51:54.505Z,35.30
2018-12-15T04:52:54.484Z,32.40
2018-12-15T04:53:54.566Z,31.00
2018-12-15T04:54:54.432Z,31.40
2018-12-15T04:55:54.418Z,30.30
2018-12-15T04:56:54.385Z,31.40
2018-12-15T04:57:54.362Z,31.70
2018-12-15T04:58:54.343Z,29.90
2018-12-15T04:59:54.315Z,32.60
2018-12-15T05:00:54.291Z,30.20
2018-12-15T05:01:54.266Z,30.50
2018-12-15T05:02:54.243Z,30.70
2018-12-15T05:03:54.219Z,31.40
2018-12-15T05:04:54.209Z,30.30
2018-12-15T05:05:54.172Z,29.90
2018-12-15T05:06:54.151Z,31.30
2018-12-15T05:07:54.130Z,33.20
2018-12-15T05:08:54.103Z,32.10
2018-12-15T05:09:54.084Z,32.10
2018-12-15T05:10:54.058Z,33.60
2018-12-15T05:11:54.034Z,33.10
2018-12-15T05:12:54.010Z,31.50
2018-12-15T05:13:53.986Z,32.50
2018-12-15T05:14:53.964Z,31.50
2018-12-15T05:15:53.936Z,33.00
2018-12-15T05:16:53.917Z,32.50
2018-12-15T05:17:53.927Z,34.60
2018-12-15T05:18:53.866Z,32.20
2018-12-15T05:19:53.843Z,31.80
2018-12-15T05:20:53.818Z,32.30
2018-12-15T05:21:53.802Z,32.10
2018-12-15T05:22:53.773Z,31.20
2018-12-15T05:23:53.759Z,34.50
2018-12-15T05:24:53.725Z,35.10
2018-12-15T05:25:53.700Z,33.90
2018-12-15T05:26:53.685Z,27.90
2018-12-15T05:27:53.655Z,35.50
2018-12-15T05:28:53.635Z,33.50
2018-12-15T05:29:53.607Z,32.50
2018-12-15T05:30:53.590Z,33.40
2018-12-15T05:31:53.565Z,30.80
2018-12-15T05:32:53.535Z,31.90
2018-12-15T05:33:53.512Z,33.10
2018-12-15T05:34:53.489Z,35.00
2018-12-15T05:35:53.469Z,31.30
2018-12-15T05:36:53.443Z,29.80
2018-12-15T05:37:53.417Z,31.10
2018-12-15T05:38:53.393Z,31.60
2018-12-15T05:39:53.371Z,30.20
2018-12-15T05:40:53.349Z,31.90
2018-12-15T05:41:53.328Z,31.20
2018-12-15T05:42:53.302Z,32.10
2018-12-15T05:43:53.277Z,32.70
2018-12-15T05:44:53.256Z,32.70
2018-12-15T05:45:53.231Z,29.80
2018-12-15T05:46:53.205Z,33.50
2018-12-15T05:47:53.186Z,32.30
2018-12-15T05:48:53.169Z,33.10
2018-12-15T05:49:53.135Z,32.80
2018-12-15T05:50:53.111Z,29.80
2018-12-15T05:51:53.089Z,32.10
2018-12-15T05:52:53.065Z,32.30
2018-12-15T05:53:53.042Z,30.80
2018-12-15T05:54:53.017Z,32.30
2018-12-15T05:55:52.997Z,33.80
2018-12-15T05:56:52.969Z,33.00
2018-12-15T05:57:52.947Z,31.40
2018-12-15T05:58:52.921Z,32.90
2018-12-15T05:59:52.902Z,33.00
2018-12-15T06:00:52.874Z,32.20
2018-12-15T06:01:52.855Z,32.90
2018-12-15T06:02:52.829Z,34.50
2018-12-15T06:03:52.807Z,32.50
2018-12-15T06:04:52.790Z,32.80
2018-12-15T06:05:52.762Z,32.30
2018-12-15T06:06:52.734Z,36.10
2018-12-15T06:07:52.711Z,35.30
2018-12-15T06:08:52.689Z,32.50
2018-12-15T06:09:52.666Z,32.70
2018-12-15T06:10:52.641Z,32.00
2018-12-15T06:11:52.624Z,34.10
2018-12-15T06:12:52.593Z,32.50
2018-12-15T06:13:52.573Z,32.50
2018-12-15T06:14:52.546Z,33.90
2018-12-15T06:15:52.522Z,31.20
2018-12-15T06:16:52.498Z,31.50
2018-12-15T06:17:52.472Z,32.10
2018-12-15T06:18:52.449Z,33.40
2018-12-15T06:19:52.426Z,32.10
2018-12-15T06:20:52.404Z,31.40
2018-12-15T06:21:52.381Z,31.80
2018-12-15T06:22:52.356Z,33.70
2018-12-15T06:23:52.336Z,32.50
2018-12-15T06:24:52.310Z,33.70
2018-12-15T06:25:52.286Z,30.90
2018-12-15T06:26:52.263Z,33.70
2018-12-15T06:27:52.244Z,33.10
2018-12-15T06:28:52.214Z,33.10
2018-12-15T06:29:52.193Z,34.10
2018-12-15T06:30:52.181Z,30.10
2018-12-15T06:31:52.146Z,32.40
2018-12-15T06:32:52.120Z,34.70
2018-12-15T06:33:52.099Z,33.00
2018-12-15T06:34:52.072Z,31.60
2018-12-15T06:35:52.049Z,30.90
2018-12-15T06:36:52.023Z,30.60
2018-12-15T06:37:52.001Z,31.80
2018-12-15T06:38:51.979Z,33.10
2018-12-15T06:39:51.959Z,32.80
2018-12-15T06:40:51.936Z,31.50
2018-12-15T06:41:51.909Z,33.40
2018-12-15T06:42:51.882Z,32.60
2018-12-15T06:43:51.861Z,32.50
2018-12-15T06:44:51.833Z,33.90
2018-12-15T06:45:51.814Z,34.00
2018-12-15T06:46:51.788Z,32.40
2018-12-15T06:47:51.763Z,31.50
2018-12-15T06:48:51.741Z,33.10
2018-12-15T06:49:51.718Z,32.30
2018-12-15T06:50:51.692Z,32.50
2018-12-15T06:51:51.672Z,33.00
2018-12-15T06:52:51.651Z,29.20
2018-12-15T06:53:51.622Z,32.30
2018-12-15T06:54:51.598Z,33.90
2018-12-15T06:55:51.573Z,32.80
2018-12-15T06:56:51.552Z,36.40
2018-12-15T06:57:51.525Z,32.80
2018-12-15T06:58:51.504Z,33.90
2018-12-15T06:59:51.482Z,33.20
2018-12-15T07:00:51.454Z,31.20
2018-12-15T07:01:51.429Z,32.00
2018-12-15T07:02:51.416Z,31.50
2018-12-15T07:03:51.384Z,35.70
2018-12-15T07:04:51.364Z,31.10
2018-12-15T07:05:51.336Z,31.40
2018-12-15T07:06:51.314Z,31.30
2018-12-15T07:07:51.287Z,32.20
2018-12-15T07:08:51.262Z,31.00
2018-12-15T07:09:51.239Z,31.80
2018-12-15T07:10:51.219Z,30.90
2018-12-15T07:11:51.194Z,28.10
2018-12-15T07:12:51.164Z,34.30
2018-12-15T07:13:51.142Z,30.20
2018-12-15T07:14:51.129Z,30.80
2018-12-15T07:15:51.099Z,30.70
2018-12-15T07:16:51.071Z,33.00
2018-12-15T07:17:51.053Z,32.30
2018-12-15T07:18:51.033Z,34.90
2018-12-15T07:19:51.005Z,31.00
2018-12-15T07:20:50.975Z,31.00
2018-12-15T07:21:50.954Z,31.90
2018-12-15T07:22:50.936Z,31.80
2018-12-15T07:23:50.910Z,32.20
2018-12-15T07:24:50.879Z,30.40
2018-12-15T07:25:50.862Z,30.70
2018-12-15T07:26:50.833Z,33.60
2018-12-15T07:27:50.810Z,32.50
2018-12-15T07:28:50.785Z,32.20
2018-12-15T07:29:50.761Z,31.70
2018-12-15T07:30:50.740Z,31.20
2018-12-15T07:31:50.713Z,31.90
2018-12-15T07:32:50.687Z,34.10
2018-12-15T07:33:50.665Z,31.70
2018-12-15T07:34:50.647Z,29.20
2018-12-15T07:35:50.619Z,34.30
2018-12-15T07:36:50.600Z,33.50
2018-12-15T07:37:50.571Z,32.40
2018-12-15T07:38:50.546Z,32.90
2018-12-15T07:39:50.524Z,34.50
2018-12-15T07:40:50.501Z,33.20
2018-12-15T07:41:50.480Z,31.80
2018-12-15T07:42:50.459Z,32.30
2018-12-15T07:43:50.433Z,32.20
2018-12-15T07:44:50.407Z,34.00
2018-12-15T07:45:50.382Z,31.40
2018-12-15T07:46:50.362Z,33.50
2018-12-15T07:47:50.336Z,34.70
2018-12-15T07:48:51.565Z,33.20
2018-12-15T07:49:50.290Z,31.80
2018-12-15T07:50:50.269Z,33.80
2018-12-15T07:51:50.240Z,32.90
2018-12-15T07:52:50.218Z,32.00
2018-12-15T07:53:50.198Z,33.70
2018-12-15T07:54:50.173Z,31.90
2018-12-15T07:55:50.146Z,33.20
2018-12-15T07:56:50.124Z,34.60
2018-12-15T07:57:50.095Z,34.90
2018-12-15T07:58:50.080Z,33.20
2018-12-15T07:59:50.049Z,32.70
2018-12-15T08:00:50.024Z,33.30
2018-12-15T08:01:50.000Z,36.70
2018-12-15T08:02:49.975Z,36.20
2018-12-15T08:03:49.953Z,33.40
2018-12-15T08:04:49.930Z,35.70
2018-12-15T08:05:49.906Z,34.30
2018-12-15T08:06:49.888Z,36.30
2018-12-15T08:07:49.860Z,35.60
2018-12-15T08:08:49.837Z,33.70
2018-12-15T08:09:49.821Z,34.70
2018-12-15T08:10:49.788Z,34.60
2018-12-15T08:11:49.765Z,37.70
2018-12-15T08:12:49.744Z,36.30
2018-12-15T08:13:49.715Z,32.00
2018-12-15T08:14:49.695Z,35.80
2018-12-15T08:15:49.669Z,37.20
2018-12-15T08:16:49.650Z,34.80
2018-12-15T08:17:49.619Z,33.80
2018-12-15T08:18:49.603Z,35.30
2018-12-15T08:19:49.574Z,34.00
2018-12-15T08:20:49.547Z,35.00
2018-12-15T08:21:49.522Z,37.30
2018-12-15T08:22:49.504Z,36.30
2018-12-15T08:23:49.478Z,37.20
2018-12-15T08:24:49.454Z,34.60
2018-12-15T08:25:49.430Z,37.40
2018-12-15T08:26:49.405Z,37.90
2018-12-15T08:27:49.388Z,35.90
2018-12-15T08:28:49.358Z,35.60
2018-12-15T08:29:49.341Z,36.30
2018-12-15T08:30:49.309Z,37.40
2018-12-15T08:31:49.292Z,36.70
2018-12-15T08:32:49.259Z,35.40
2018-12-15T08:33:49.237Z,38.70
2018-12-15T08:34:49.218Z,34.40
2018-12-15T08:35:49.190Z,36.90
2018-12-15T08:36:49.166Z,35.50
2018-12-15T08:37:49.142Z,36.90
2018-12-15T08:38:49.121Z,37.80
2018-12-15T08:39:49.097Z,35.10
2018-12-15T08:40:49.071Z,35.40
2018-12-15T08:41:49.051Z,38.50
2018-12-15T08:42:49.026Z,36.10
2018-12-15T08:43:49.002Z,34.70
2018-12-15T08:44:48.978Z,37.10
2018-12-15T08:45:50.070Z,36.90
2018-12-15T08:46:49.000Z,36.20
2018-12-15T08:47:48.910Z,34.70
2018-12-15T08:48:48.887Z,33.80
2018-12-15T08:49:48.862Z,37.50
2018-12-15T08:50:48.836Z,35.40
2018-12-15T08:51:48.818Z,36.30
2018-12-15T08:52:48.791Z,35.30
2018-12-15T08:53:48.777Z,36.00
2018-12-15T08:54:48.741Z,34.60
2018-12-15T08:55:48.727Z,35.50
2018-12-15T08:56:48.699Z,38.50
2018-12-15T08:57:48.670Z,36.30
2018-12-15T08:58:48.648Z,39.00
2018-12-15T08:59:48.627Z,34.30
2018-12-15T09:00:48.597Z,37.00
2018-12-15T09:01:48.648Z,35.40
2018-12-15T09:02:48.559Z,38.40
2018-12-15T09:03:48.535Z,35.50
2018-12-15T09:04:48.506Z,35.40
2018-12-15T09:05:48.480Z,33.50
2018-12-15T09:06:48.472Z,33.80
2018-12-15T09:07:48.443Z,36.30
2018-12-15T09:08:48.408Z,39.70
2018-12-15T09:09:48.387Z,36.40
2018-12-15T09:10:48.361Z,34.60
2018-12-15T09:11:48.371Z,36.60
2018-12-15T09:12:48.316Z,36.40
2018-12-15T09:13:48.291Z,37.70
2018-12-15T09:14:48.272Z,32.90
2018-12-15T09:15:48.245Z,36.70
2018-12-15T09:16:48.218Z,39.00
2018-12-15T09:17:48.197Z,36.00
2018-12-15T09:18:48.200Z,36.80
2018-12-15T09:19:48.152Z,35.80
2018-12-15T09:20:48.124Z,34.40
2018-12-15T09:21:48.113Z,35.20
2018-12-15T09:22:48.090Z,36.80
2018-12-15T09:23:48.062Z,38.40
2018-12-15T09:24:48.041Z,36.40
2018-12-15T09:25:48.010Z,36.60
2018-12-15T09:26:47.986Z,35.50
2018-12-15T09:27:47.958Z,33.60
2018-12-15T09:28:47.936Z,34.10
2018-12-15T09:29:47.911Z,34.40
2018-12-15T09:30:47.889Z,33.40
2018-12-15T09:31:47.876Z,31.70
2018-12-15T09:32:47.859Z,33.10
2018-12-15T09:33:47.824Z,35.20
2018-12-15T09:34:47.801Z,32.40
2018-12-15T09:35:47.773Z,34.90
2018-12-15T09:36:47.749Z,35.40
2018-12-15T09:37:47.729Z,31.60
2018-12-15T09:38:47.700Z,32.30
2018-12-15T09:39:47.672Z,33.70
2018-12-15T09:40:47.655Z,32.60
2018-12-15T09:41:47.628Z,32.30
2018-12-15T09:42:47.613Z,33.70
2018-12-15T09:43:47.575Z,32.90
2018-12-15T09:44:47.553Z,34.90
2018-12-15T09:45:47.533Z,33.90
2018-12-15T09:46:47.505Z,35.90
2018-12-15T09:47:47.482Z,34.30
2018-12-15T09:48:47.457Z,33.60
2018-12-15T09:49:47.435Z,32.60
2018-12-15T09:50:47.416Z,33.40
2018-12-15T09:51:47.387Z,32.60
2018-12-15T09:52:47.362Z,32.80
2018-12-15T09:53:47.341Z,28.60
2018-12-15T09:54:47.315Z,30.40
2018-12-15T09:55:47.294Z,34.70
2018-12-15T09:56:47.271Z,31.50
2018-12-15T09:57:47.253Z,31.50
2018-12-15T09:58:47.220Z,32.20
2018-12-15T09:59:47.205Z,32.20
2018-12-15T10:00:47.172Z,32.70
2018-12-15T10:01:47.152Z,31.60
2018-12-15T10:02:47.131Z,30.20
2018-12-15T10:03:47.102Z,31.30
2018-12-15T10:04:47.077Z,31.40
2018-12-15T10:05:47.057Z,33.00
2018-12-15T10:06:47.030Z,33.30
2018-12-15T10:07:47.013Z,32.60
2018-12-15T10:08:46.983Z,33.60
2018-12-15T10:09:46.959Z,32.00
2018-12-15T10:10:46.936Z,29.20
2018-12-15T10:11:46.918Z,30.80
2018-12-15T10:12:46.888Z,28.60
2018-12-15T10:13:46.862Z,28.40
2018-12-15T10:14:46.842Z,28.30
2018-12-15T10:15:46.815Z,28.80
2018-12-15T10:16:46.798Z,29.50
2018-12-15T10:17:46.770Z,29.10
2018-12-15T10:18:46.743Z,31.90
2018-12-15T10:19:46.722Z,29.70
2018-12-15T10:20:46.695Z,28.80
2018-12-15T10:21:46.682Z,31.30
2018-12-15T10:22:46.654Z,30.10
2018-12-15T10:23:46.629Z,31.30
2018-12-15T10:24:46.623Z,29.60
2018-12-15T10:25:46.578Z,28.10
2018-12-15T10:26:46.555Z,25.90
2018-12-15T10:27:46.530Z,26.60
2018-12-15T10:28:46.507Z,24.10
2018-12-15T10:29:46.485Z,27.60
2018-12-15T10:30:46.461Z,25.90
2018-12-15T10:31:46.435Z,26.40
2018-12-15T10:32:46.426Z,25.20
2018-12-15T10:33:46.398Z,19.40
2018-12-15T10:34:46.361Z,23.80
2018-12-15T10:35:46.347Z,21.40
2018-12-15T10:36:46.318Z,22.30
2018-12-15T10:37:46.289Z,23.90
2018-12-15T10:38:46.268Z,24.50
2018-12-15T10:39:46.253Z,26.80
2018-12-15T10:40:46.224Z,23.00
2018-12-15T10:41:46.193Z,24.50
2018-12-15T10:42:46.168Z,24.40
2018-12-15T10:43:46.147Z,26.40
2018-12-15T10:44:46.121Z,24.90
2018-12-15T10:45:46.103Z,22.70
2018-12-15T10:46:46.069Z,22.40
2018-12-15T10:47:46.054Z,22.90
2018-12-15T10:48:46.037Z,21.40
2018-12-15T10:49:46.008Z,17.30
2018-12-15T10:50:45.974Z,20.90
2018-12-15T10:51:45.952Z,22.60
2018-12-15T10:52:45.927Z,19.30
2018-12-15T10:53:45.904Z,22.20
2018-12-15T10:54:45.933Z,22.60
2018-12-15T10:55:45.858Z,23.50
2018-12-15T10:56:45.841Z,23.40
2018-12-15T10:57:45.806Z,24.50
2018-12-15T10:58:45.791Z,24.60
2018-12-15T10:59:45.765Z,21.70
2018-12-15T11:00:45.737Z,21.30
2018-12-15T11:01:45.712Z,23.80
2018-12-15T11:02:45.685Z,21.00
2018-12-15T11:03:45.675Z,24.60
2018-12-15T11:04:45.637Z,22.60
2018-12-15T11:05:45.618Z,23.30
2018-12-15T11:06:45.595Z,23.30
2018-12-15T11:07:45.569Z,24.00
2018-12-15T11:08:45.543Z,23.50
2018-12-15T11:09:45.513Z,25.70
2018-12-15T11:10:45.503Z,24.60
2018-12-15T11:11:45.467Z,25.60
2018-12-15T11:12:45.450Z,24.50
2018-12-15T11:13:45.421Z,25.20
2018-12-15T11:14:45.396Z,24.40
2018-12-15T11:15:45.385Z,24.10
2018-12-15T11:16:45.346Z,23.60
2018-12-15T11:17:45.320Z,22.30
2018-12-15T11:18:45.296Z,22.90
2018-12-15T11:19:45.271Z,23.20
2018-12-15T11:20:45.247Z,28.00
2018-12-15T11:21:45.242Z,27.70
2018-12-15T11:22:45.210Z,24.40
2018-12-15T11:23:45.173Z,22.20
2018-12-15T11:24:45.152Z,24.30
2018-12-15T11:25:45.126Z,24.10
2018-12-15T11:26:45.102Z,24.50
2018-12-15T11:27:45.080Z,24.20
2018-12-15T11:28:45.055Z,25.00
2018-12-15T11:29:45.030Z,22.20
2018-12-15T11:30:45.003Z,24.50
2018-12-15T11:31:44.990Z,24.00
2018-12-15T11:32:44.955Z,23.90
2018-12-15T11:33:44.939Z,23.30
2018-12-15T11:34:44.906Z,21.50
2018-12-15T11:35:44.882Z,25.70
2018-12-15T11:36:44.859Z,23.30
2018-12-15T11:37:44.833Z,23.60
2018-12-15T11:38:44.818Z,23.30
2018-12-15T11:39:44.785Z,24.80
2018-12-15T11:40:44.770Z,23.20
2018-12-15T11:41:44.735Z,24.00
2018-12-15T11:42:44.712Z,25.00
2018-12-15T11:43:44.689Z,22.80
2018-12-15T11:44:44.666Z,22.50
2018-12-15T11:45:44.648Z,22.20
2018-12-15T11:46:44.621Z,21.90
2018-12-15T11:47:44.589Z,22.30
2018-12-15T11:48:44.566Z,21.50
2018-12-15T11:49:44.542Z,23.50
2018-12-15T11:50:44.518Z,25.90
2018-12-15T11:51:44.499Z,22.00
2018-12-15T11:52:44.480Z,20.70
2018-12-15T11:53:44.444Z,21.60
2018-12-15T11:54:44.420Z,21.20
2018-12-15T11:55:44.657Z,22.30
2018-12-15T11:56:44.374Z,23.40
2018-12-15T11:57:44.351Z,22.20
2018-12-15T11:58:44.322Z,23.80
2018-12-15T11:59:44.299Z,24.60
2018-12-15T12:00:44.281Z,22.70
2018-12-15T12:01:44.250Z,25.70
2018-12-15T12:02:44.228Z,21.90
2018-12-15T12:03:44.202Z,26.30
2018-12-15T12:04:44.177Z,23.50
2018-12-15T12:05:44.154Z,23.10
2018-12-15T12:06:44.131Z,20.50
2018-12-15T12:07:44.106Z,22.40
2018-12-15T12:08:44.082Z,21.60
2018-12-15T12:09:44.053Z,23.20
2018-12-15T12:10:44.031Z,22.30
2018-12-15T12:11:44.006Z,19.30
2018-12-15T12:12:43.994Z,21.70
2018-12-15T12:13:43.962Z,24.00
2018-12-15T12:14:43.939Z,21.90
2018-12-15T12:15:43.928Z,23.40
2018-12-15T12:16:43.886Z,25.10
2018-12-15T12:17:43.863Z,23.80
2018-12-15T12:18:43.840Z,22.20
2018-12-15T12:19:49.988Z,22.00
2018-12-15T12:20:43.801Z,22.50
2018-12-15T12:21:43.763Z,24.60
2018-12-15T12:22:43.740Z,23.70
2018-12-15T12:23:43.716Z,23.30
2018-12-15T12:24:43.694Z,21.00
2018-12-15T12:25:43.665Z,20.00
2018-12-15T12:26:43.644Z,22.70
2018-12-15T12:27:43.620Z,21.50
2018-12-15T12:28:43.593Z,23.30
2018-12-15T12:29:43.571Z,18.30
2018-12-15T12:30:43.550Z,23.90
2018-12-15T12:31:43.518Z,22.60
2018-12-15T12:32:43.509Z,22.60
2018-12-15T12:33:43.470Z,22.00
2018-12-15T12:34:43.450Z,21.60
2018-12-15T12:35:43.428Z,20.20
2018-12-15T12:36:43.397Z,22.60
2018-12-15T12:37:43.377Z,23.00
2018-12-15T12:38:43.348Z,25.00
2018-12-15T12:39:43.327Z,23.40
2018-12-15T12:40:43.302Z,23.10
2018-12-15T12:41:43.276Z,21.30
2018-12-15T12:42:43.255Z,22.20
2018-12-15T12:43:43.229Z,24.60
2018-12-15T12:44:43.210Z,24.30
2018-12-15T12:45:43.187Z,23.90
2018-12-15T12:46:43.159Z,23.90
2018-12-15T12:47:43.227Z,23.40
2018-12-15T12:48:43.117Z,22.30
2018-12-15T12:49:43.102Z,21.20
2018-12-15T12:50:43.059Z,24.90
2018-12-15T12:51:43.044Z,23.60