createdAt,value
2023-02-17T00:00:14.557Z,-5.77
2023-02-17T00:01:24.797Z,-5.76
2023-02-17T00:02:26.744Z,-5.75
2023-02-17T00:03:28.875Z,-5.74
2023-02-17T00:04:33.066Z,-5.75
2023-02-17T00:05:35.003Z,-5.76
2023-02-17T00:06:37.004Z,-5.78
2023-02-17T00:07:39.586Z,-5.82
2023-02-17T00:08:41.640Z,-5.85
2023-02-17T00:09:43.742Z,-5.86
2023-02-17T00:10:45.689Z,-5.84
2023-02-17T00:11:47.585Z,-5.84
2023-02-17T00:12:49.574Z,-5.87
2023-02-17T00:13:53.969Z,-5.87
2023-02-17T00:14:57.987Z,-5.86
2023-02-17T00:16:00.303Z,-5.87
2023-02-17T00:17:02.289Z,-5.87
2023-02-17T00:18:04.590Z,-5.82
2023-02-17T00:19:25.028Z,-5.85
2023-02-17T00:20:29.638Z,-5.86
2023-02-17T00:21:32.349Z,-5.85
2023-02-17T00:22:34.299Z,-5.85
2023-02-17T00:23:36.290Z,-5.85
2023-02-17T00:24:40.229Z,-5.85
2023-02-17T00:25:42.243Z,-5.85
2023-02-17T00:26:44.692Z,-5.90
2023-02-17T00:27:46.681Z,-5.90
2023-02-17T00:28:49.516Z,-5.94
2023-02-17T00:29:51.593Z,-5.94
2023-02-17T00:30:53.589Z,-5.95
2023-02-17T00:31:56.609Z,-5.97
2023-02-17T00:32:59.343Z,-5.99
2023-02-17T00:34:01.415Z,-6.00
2023-02-17T00:35:03.636Z,-5.99
2023-02-17T00:36:07.386Z,-6.02
2023-02-17T00:37:09.480Z,-6.07
2023-02-17T00:38:11.443Z,-6.08
2023-02-17T00:39:16.952Z,-6.08
2023-02-17T00:40:19.141Z,-6.09
2023-02-17T00:41:21.552Z,-6.11
2023-02-17T00:42:23.610Z,-6.10
2023-02-17T00:43:25.781Z,-6.12
2023-02-17T00:44:27.916Z,-6.10
2023-02-17T00:45:29.892Z,-6.09
2023-02-17T00:46:32.035Z,-6.07
2023-02-17T00:47:34.153Z,-6.07
2023-02-17T00:48:36.346Z,-6.08
2023-02-17T00:49:38.388Z,-6.06
2023-02-17T00:50:40.433Z,-6.07
2023-02-17T00:51:42.526Z,-6.05
2023-02-17T00:52:44.789Z,-6.07
2023-02-17T00:53:47.308Z,-6.07
2023-02-17T00:54:49.483Z,-6.05
2023-02-17T00:55:51.715Z,-6.04
2023-02-17T00:56:53.919Z,-6.02
2023-02-17T00:57:56.037Z,-6.03
2023-02-17T00:58:58.016Z,-6.01
2023-02-17T01:00:00.039Z,-6.01
2023-02-17T01:01:02.259Z,-5.98
2023-02-17T01:02:04.475Z,-5.99
2023-02-17T01:03:06.622Z,-5.99
2023-02-17T01:04:08.809Z,-6.00
2023-02-17T01:05:10.888Z,-6.01
2023-02-17T01:06:51.151Z,-5.98
2023-02-17T01:07:53.288Z,-6.00
2023-02-17T01:08:55.783Z,-6.00
2023-02-17T01:09:57.794Z,-6.00
2023-02-17T01:10:59.684Z,-5.99
2023-02-17T01:12:01.632Z,-6.01
2023-02-17T01:13:03.766Z,-6.01
2023-02-17T01:14:06.780Z,-6.01
2023-02-17T01:15:09.024Z,-6.01
2023-02-17T01:16:23.229Z,-6.01
2023-02-17T01:17:25.282Z,-5.99
2023-02-17T01:18:27.380Z,-5.97
2023-02-17T01:19:29.660Z,-5.93
2023-02-17T01:20:35.089Z,-5.91
2023-02-17T01:21:37.107Z,-5.91
2023-02-17T01:22:40.085Z,-5.91
2023-02-17T01:23:42.143Z,-5.92
2023-02-17T01:24:44.277Z,-5.92
2023-02-17T01:25:47.772Z,-5.96
2023-02-17T01:26:49.818Z,-5.95
2023-02-17T01:27:51.983Z,-5.94
2023-02-17T01:28:55.040Z,-5.94
2023-02-17T01:29:57.186Z,-5.95
2023-02-17T01:30:59.474Z,-5.95
2023-02-17T01:32:01.564Z,-5.96
2023-02-17T01:33:03.613Z,-5.99
2023-02-17T01:34:05.785Z,-5.99
2023-02-17T01:35:08.135Z,-5.96
2023-02-17T01:36:12.708Z,-5.94
2023-02-17T01:37:15.409Z,-5.97
2023-02-17T01:38:17.355Z,-6.00
2023-02-17T01:39:19.288Z,-5.98
2023-02-17T01:40:21.370Z,-5.97
2023-02-17T01:41:29.239Z,-5.97
2023-02-17T01:42:31.426Z,-6.02
2023-02-17T01:43:33.679Z,-6.07
2023-02-17T01:44:35.601Z,-6.07
2023-02-17T01:45:47.292Z,-6.07
2023-02-17T01:46:54.952Z,-6.09
2023-02-17T01:48:11.740Z,-6.08
2023-02-17T01:49:36.140Z,-6.09
2023-02-17T01:50:44.340Z,-6.12
2023-02-17T01:51:50.007Z,-6.12
2023-02-17T01:52:55.110Z,-6.10
2023-02-17T01:54:05.601Z,-6.09
2023-02-17T01:55:13.893Z,-6.11
2023-02-17T01:56:17.645Z,-6.12
2023-02-17T01:57:23.849Z,-6.14
2023-02-17T01:58:28.406Z,-6.16
2023-02-17T01:59:31.170Z,-6.15
2023-02-17T02:00:34.318Z,-6.17
2023-02-17T02:01:36.854Z,-6.19
2023-02-17T02:02:42.257Z,-6.17
2023-02-17T02:03:44.758Z,-6.17
2023-02-17T02:04:51.532Z,-6.17
2023-02-17T02:05:53.662Z,-6.17
2023-02-17T02:06:56.088Z,-6.11
2023-02-17T02:07:58.366Z,-6.11
2023-02-17T02:09:04.360Z,-6.11
2023-02-17T02:10:07.388Z,-6.10
2023-02-17T02:11:09.348Z,-6.08
2023-02-17T02:12:24.512Z,-6.09
2023-02-17T02:13:26.480Z,-6.11
2023-02-17T02:14:49.945Z,-6.05
2023-02-17T02:16:14.396Z,-5.99
2023-02-17T02:17:48.590Z,-5.99
2023-02-17T02:19:12.401Z,-5.96
2023-02-17T02:20:32.955Z,-5.98
2023-02-17T02:21:49.775Z,-5.99
2023-02-17T02:23:03.799Z,-6.00
2023-02-17T02:24:24.208Z,-5.95
2023-02-17T02:25:58.100Z,-5.95
2023-02-17T02:27:12.110Z,-5.99
2023-02-17T02:28:14.159Z,-6.00
2023-02-17T02:29:27.921Z,-6.02
2023-02-17T02:30:39.040Z,-6.00
2023-02-17T02:32:18.442Z,-5.98
2023-02-17T02:33:38.010Z,-6.00
2023-02-17T02:34:48.223Z,-6.02
2023-02-17T02:36:12.314Z,-6.00
2023-02-17T02:37:37.118Z,-5.98
2023-02-17T02:38:53.320Z,-5.99
2023-02-17T02:39:56.792Z,-6.02
2023-02-17T02:41:11.817Z,-6.02
2023-02-17T02:42:18.901Z,-6.00
2023-02-17T02:43:22.581Z,-6.00
2023-02-17T02:44:25.521Z,-6.01
2023-02-17T02:45:27.556Z,-6.02
2023-02-17T02:46:29.600Z,-6.07
2023-02-17T02:47:54.060Z,-6.09
2023-02-17T02:48:56.092Z,-6.11
2023-02-17T02:49:58.396Z,-6.12
2023-02-17T02:51:12.437Z,-6.17
2023-02-17T02:52:17.472Z,-6.22
2023-02-17T02:53:57.774Z,-6.23
2023-02-17T02:55:11.176Z,-6.25
2023-02-17T02:56:52.847Z,-6.27
2023-02-17T02:58:07.958Z,-6.32
2023-02-17T02:59:18.984Z,-6.34
2023-02-17T03:00:41.771Z,-6.35
2023-02-17T03:01:43.630Z,-6.38
2023-02-17T03:03:21.710Z,-6.40
2023-02-17T03:04:37.129Z,-6.44
2023-02-17T03:05:47.909Z,-6.44
2023-02-17T03:06:57.223Z,-6.46
2023-02-17T03:08:20.060Z,-6.48
2023-02-17T03:09:26.359Z,-6.48
2023-02-17T03:10:28.663Z,-6.52
2023-02-17T03:11:33.839Z,-6.53
2023-02-17T03:12:38.360Z,-6.56
2023-02-17T03:13:41.504Z,-6.56
2023-02-17T03:14:43.920Z,-6.58
2023-02-17T03:15:47.003Z,-6.60
2023-02-17T03:16:50.876Z,-6.59
2023-02-17T03:17:52.908Z,-6.60
2023-02-17T03:18:54.911Z,-6.60
2023-02-17T03:19:56.976Z,-6.63
2023-02-17T03:21:06.211Z,-6.62
2023-02-17T03:22:14.062Z,-6.63
2023-02-17T03:23:16.312Z,-6.62
2023-02-17T03:24:19.696Z,-6.65
2023-02-17T03:25:21.942Z,-6.64
2023-02-17T03:26:24.055Z,-6.63
2023-02-17T03:27:26.037Z,-6.64
2023-02-17T03:28:28.057Z,-6.65
2023-02-17T03:29:30.200Z,-6.64
2023-02-17T03:30:32.330Z,-6.64
2023-02-17T03:31:34.838Z,-6.66
2023-02-17T03:32:37.399Z,-6.66
2023-02-17T03:33:39.410Z,-6.66
2023-02-17T03:34:41.555Z,-6.66
2023-02-17T03:35:43.594Z,-6.66
2023-02-17T03:36:45.542Z,-6.67
2023-02-17T03:37:47.479Z,-6.68
2023-02-17T03:38:49.676Z,-6.69
2023-02-17T03:39:51.744Z,-6.71
2023-02-17T03:40:53.970Z,-6.72
2023-02-17T03:41:56.052Z,-6.75
2023-02-17T03:42:58.137Z,-6.75
2023-02-17T03:44:00.267Z,-6.75
2023-02-17T03:45:02.639Z,-6.74
2023-02-17T03:46:05.827Z,-6.74
2023-02-17T03:47:08.374Z,-6.74
2023-02-17T03:48:10.431Z,-6.77
2023-02-17T03:49:13.059Z,-6.81
2023-02-17T03:50:15.058Z,-6.83
2023-02-17T03:51:22.080Z,-6.84
2023-02-17T03:52:24.180Z,-6.84
2023-02-17T03:53:26.300Z,-6.87
2023-02-17T03:54:28.647Z,-6.90
2023-02-17T03:55:30.871Z,-6.88
2023-02-17T03:56:32.911Z,-6.90
2023-02-17T03:57:35.043Z,-6.90
2023-02-17T03:58:37.445Z,-6.90
2023-02-17T03:59:39.520Z,-6.90
2023-02-17T04:00:41.404Z,-6.89
2023-02-17T04:01:43.450Z,-6.89
2023-02-17T04:02:45.383Z,-6.89
2023-02-17T04:03:47.467Z,-6.91
2023-02-17T04:04:49.804Z,-6.92
2023-02-17T04:05:52.262Z,-6.94
2023-02-17T04:06:54.426Z,-6.93
2023-02-17T04:07:56.333Z,-6.93
2023-02-17T04:08:58.338Z,-6.97
2023-02-17T04:10:00.374Z,-7.01
2023-02-17T04:11:04.125Z,-6.99
2023-02-17T04:12:06.148Z,-6.98
2023-02-17T04:13:08.090Z,-7.02
2023-02-17T04:14:10.077Z,-7.03
2023-02-17T04:15:12.244Z,-7.03
2023-02-17T04:16:14.751Z,-7.05
2023-02-17T04:17:16.785Z,-7.04
2023-02-17T04:18:19.915Z,-7.04
2023-02-17T04:19:21.922Z,-7.06
2023-02-17T04:20:23.963Z,-7.02
2023-02-17T04:21:26.587Z,-7.01
2023-02-17T04:22:28.671Z,-7.01
2023-02-17T04:23:30.681Z,-7.05
2023-02-17T04:24:32.637Z,-7.02
2023-02-17T04:25:36.241Z,-7.03
2023-02-17T04:26:38.307Z,-7.04
2023-02-17T04:27:40.588Z,-7.03
2023-02-17T04:28:42.978Z,-7.02
2023-02-17T04:29:44.969Z,-7.02
2023-02-17T04:30:49.613Z,-6.98
2023-02-17T04:31:51.977Z,-6.98
2023-02-17T04:32:53.963Z,-6.94
2023-02-17T04:33:56.089Z,-6.97
2023-02-17T04:34:57.977Z,-6.96
2023-02-17T04:36:00.588Z,-6.95
2023-02-17T04:37:02.584Z,-7.00
2023-02-17T04:38:05.765Z,-6.98
2023-02-17T04:39:07.766Z,-6.98
2023-02-17T04:40:10.618Z,-6.99
2023-02-17T04:41:12.604Z,-6.96
2023-02-17T04:42:14.702Z,-6.94
2023-02-17T04:43:16.780Z,-6.90
2023-02-17T04:44:19.261Z,-6.89
2023-02-17T04:45:21.246Z,-6.89
2023-02-17T04:46:23.326Z,-6.89
2023-02-17T04:47:25.364Z,-6.86
2023-02-17T04:48:27.334Z,-6.86
2023-02-17T04:49:29.312Z,-6.85
2023-02-17T04:50:31.256Z,-6.87
2023-02-17T04:51:33.184Z,-6.85
2023-02-17T04:52:35.849Z,-6.83
2023-02-17T04:53:38.062Z,-6.82
2023-02-17T04:54:40.101Z,-6.85
2023-02-17T04:55:42.900Z,-6.80
2023-02-17T04:56:44.884Z,-6.75
2023-02-17T04:57:47.109Z,-6.74
2023-02-17T04:58:49.221Z,-6.72
2023-02-17T04:59:51.248Z,-6.76
2023-02-17T05:00:53.150Z,-6.75
2023-02-17T05:01:55.207Z,-6.78
2023-02-17T05:02:57.310Z,-6.78
2023-02-17T05:03:59.265Z,-6.79
2023-02-17T05:05:01.555Z,-6.77
2023-02-17T05:06:03.913Z,-6.77
2023-02-17T05:07:06.038Z,-6.73
2023-02-17T05:08:08.714Z,-6.71
2023-02-17T05:09:10.825Z,-6.71
2023-02-17T05:10:15.956Z,-6.69
2023-02-17T05:11:17.870Z,-6.66
2023-02-17T05:12:20.059Z,-6.67
2023-02-17T05:13:22.047Z,-6.64
2023-02-17T05:14:24.098Z,-6.59
2023-02-17T05:15:26.163Z,-6.60
2023-02-17T05:16:28.431Z,-6.61
2023-02-17T05:17:30.611Z,-6.56
2023-02-17T05:18:32.625Z,-6.51
2023-02-17T05:19:34.650Z,-6.53
2023-02-17T05:20:36.716Z,-6.55
2023-02-17T05:21:38.863Z,-6.52
2023-02-17T05:22:40.888Z,-6.53
2023-02-17T05:23:42.987Z,-6.49
2023-02-17T05:24:44.904Z,-6.43
2023-02-17T05:25:46.858Z,-6.38
2023-02-17T05:26:48.825Z,-6.35
2023-02-17T05:27:51.093Z,-6.31
2023-02-17T05:28:53.034Z,-6.33
2023-02-17T05:29:55.098Z,-6.32
2023-02-17T05:30:57.092Z,-6.31
2023-02-17T05:31:59.297Z,-6.34
2023-02-17T05:33:01.433Z,-6.35
2023-02-17T05:34:03.854Z,-6.36
2023-02-17T05:35:06.252Z,-6.29
2023-02-17T05:36:10.912Z,-6.28
2023-02-17T05:37:12.871Z,-6.28
2023-02-17T05:38:15.052Z,-6.30
2023-02-17T05:39:17.029Z,-6.30
2023-02-17T05:40:19.243Z,-6.28
2023-02-17T05:41:21.381Z,-6.26
2023-02-17T05:42:23.429Z,-6.29
2023-02-17T05:43:25.496Z,-6.28
2023-02-17T05:44:27.776Z,-6.33
2023-02-17T05:45:29.798Z,-6.31
2023-02-17T05:46:31.963Z,-6.34
2023-02-17T05:47:35.648Z,-6.35
2023-02-17T05:48:38.113Z,-6.30
2023-02-17T05:49:40.086Z,-6.35
2023-02-17T05:50:42.327Z,-6.36
2023-02-17T05:51:44.329Z,-6.36
2023-02-17T05:52:46.282Z,-6.32
2023-02-17T05:53:48.426Z,-6.30
2023-02-17T05:54:50.397Z,-6.24
2023-02-17T05:55:52.580Z,-6.23
2023-02-17T05:56:54.557Z,-6.21
2023-02-17T05:57:56.593Z,-6.22
2023-02-17T05:59:00.751Z,-6.21
2023-02-17T06:00:05.317Z,-6.22
2023-02-17T06:01:10.921Z,-6.22
2023-02-17T06:02:12.857Z,-6.25
2023-02-17T06:03:15.209Z,-6.28
2023-02-17T06:04:17.421Z,-6.23
2023-02-17T06:05:19.807Z,-6.24
2023-02-17T06:06:22.035Z,-6.26
2023-02-17T06:07:24.316Z,-6.31
2023-02-17T06:08:26.405Z,-6.24
2023-02-17T06:09:28.639Z,-6.23
2023-02-17T06:10:30.889Z,-6.23
2023-02-17T06:11:33.534Z,-6.22
2023-02-17T06:12:35.579Z,-6.17
2023-02-17T06:13:37.750Z,-6.14
2023-02-17T06:14:39.893Z,-6.09
2023-02-17T06:15:41.852Z,-6.14
2023-02-17T06:16:43.990Z,-6.12
2023-02-17T06:17:46.233Z,-6.12
2023-02-17T06:18:48.430Z,-6.08
2023-02-17T06:19:50.785Z,-6.06
2023-02-17T06:20:56.227Z,-6.08
2023-02-17T06:21:58.284Z,-6.04
2023-02-17T06:23:00.401Z,-6.28
2023-02-17T06:24:02.386Z,-6.21
2023-02-17T06:25:05.259Z,-6.26
2023-02-17T06:26:07.509Z,-6.30
2023-02-17T06:27:09.828Z,-6.28
2023-02-17T06:28:11.902Z,-6.27
2023-02-17T06:29:13.822Z,-6.32
2023-02-17T06:30:17.833Z,-6.20
2023-02-17T06:31:20.066Z,-6.14
2023-02-17T06:32:22.076Z,-6.11
2023-02-17T06:33:24.081Z,-6.10
2023-02-17T06:34:26.460Z,-6.11
2023-02-17T06:35:28.650Z,-6.06
2023-02-17T06:36:30.831Z,-6.05
2023-02-17T06:37:32.898Z,-6.02
2023-02-17T06:38:34.973Z,-6.00
2023-02-17T06:39:36.960Z,-5.99
2023-02-17T06:40:39.033Z,-6.00
2023-02-17T06:41:40.965Z,-6.00
2023-02-17T06:42:43.166Z,-6.07
2023-02-17T06:43:45.077Z,-6.02
2023-02-17T06:44:48.295Z,-6.01
2023-02-17T06:45:51.321Z,-6.07
2023-02-17T06:46:53.550Z,-6.11
2023-02-17T06:47:55.485Z,-6.10
2023-02-17T06:48:57.530Z,-6.16
2023-02-17T06:49:59.421Z,-6.08
2023-02-17T06:51:01.425Z,-6.03
2023-02-17T06:52:03.486Z,-6.02
2023-02-17T06:53:05.675Z,-5.94
2023-02-17T06:54:07.780Z,-5.87
2023-02-17T06:55:09.918Z,-5.83
2023-02-17T06:56:11.931Z,-5.77
2023-02-17T06:57:14.198Z,-5.75
2023-02-17T06:58:16.176Z,-5.75
2023-02-17T06:59:18.072Z,-5.70
2023-02-17T07:00:20.898Z,-5.74
2023-02-17T07:01:26.615Z,-5.69
2023-02-17T07:02:28.833Z,-5.67
2023-02-17T07:03:32.598Z,-5.58
2023-02-17T07:04:34.512Z,-5.49
2023-02-17T07:05:37.622Z,-5.44
2023-02-17T07:06:39.649Z,-5.44
2023-02-17T07:07:41.864Z,-5.38
2023-02-17T07:08:43.792Z,-5.38
2023-02-17T07:09:45.851Z,-5.38
2023-02-17T07:10:47.777Z,-5.47
2023-02-17T07:11:51.307Z,-5.52
2023-02-17T07:12:53.453Z,-5.48
2023-02-17T07:13:55.488Z,-5.58
2023-02-17T07:14:57.714Z,-5.59
2023-02-17T07:15:59.727Z,-5.71
2023-02-17T07:17:02.546Z,-5.66
2023-02-17T07:18:05.297Z,-5.68
2023-02-17T07:19:07.386Z,-5.71
2023-02-17T07:20:09.772Z,-5.76
2023-02-17T07:21:11.944Z,-5.66
2023-02-17T07:22:13.997Z,-5.65
2023-02-17T07:23:15.953Z,-5.69
2023-02-17T07:24:18.143Z,-5.67
2023-02-17T07:25:20.200Z,-5.66
2023-02-17T07:26:22.607Z,-5.71
2023-02-17T07:27:24.666Z,-5.63
2023-02-17T07:28:26.810Z,-5.56
2023-02-17T07:29:28.827Z,-5.55
2023-02-17T07:30:31.060Z,-5.49
2023-02-17T07:31:33.974Z,-5.46
2023-02-17T07:32:36.112Z,-5.42
2023-02-17T07:33:38.604Z,-5.44
2023-02-17T07:34:40.897Z,-5.40
2023-02-17T07:35:46.432Z,-5.34
2023-02-17T07:36:48.696Z,-5.45
2023-02-17T07:37:51.863Z,-5.47
2023-02-17T07:38:53.934Z,-5.48
2023-02-17T07:39:57.356Z,-5.47
2023-02-17T07:41:05.419Z,-5.53
2023-02-17T07:42:07.588Z,-5.58
2023-02-17T07:43:09.911Z,-5.62
2023-02-17T07:44:12.308Z,-5.53
2023-02-17T07:45:14.467Z,-5.59
2023-02-17T07:46:17.615Z,-5.58
2023-02-17T07:47:19.877Z,-5.51
2023-02-17T07:48:21.847Z,-5.43
2023-02-17T07:49:24.062Z,-5.41
2023-02-17T07:50:26.013Z,-5.25
2023-02-17T07:51:28.145Z,-5.18
2023-02-17T07:52:30.185Z,-5.24
2023-02-17T07:53:32.620Z,-5.25
2023-02-17T07:54:34.662Z,-5.28
2023-02-17T07:55:36.945Z,-5.19
2023-02-17T07:56:39.415Z,-5.10
2023-02-17T07:57:41.477Z,-5.06
2023-02-17T07:58:45.196Z,-4.98
2023-02-17T07:59:48.234Z,-4.90
2023-02-17T08:00:50.167Z,-4.80
2023-02-17T08:01:52.340Z,-4.78
2023-02-17T08:02:54.313Z,-4.72
2023-02-17T08:03:57.134Z,-4.75
2023-02-17T08:04:59.256Z,-4.65
2023-02-17T08:06:01.855Z,-4.70
2023-02-17T08:07:03.855Z,-4.69
2023-02-17T08:08:24.478Z,-4.64
2023-02-17T08:09:45.068Z,-4.79
2023-02-17T08:11:06.068Z,-4.90
2023-02-17T08:12:34.033Z,-5.01
2023-02-17T08:13:36.162Z,-5.16
2023-02-17T08:14:38.856Z,-5.21
2023-02-17T08:15:41.618Z,-5.14
2023-02-17T08:16:43.734Z,-5.12
2023-02-17T08:17:45.692Z,-5.07
2023-02-17T08:18:47.811Z,-5.02
2023-02-17T08:19:49.739Z,-5.07
2023-02-17T08:20:52.620Z,-5.04
2023-02-17T08:21:54.764Z,-4.91
2023-02-17T08:22:56.786Z,-4.90
2023-02-17T08:23:59.100Z,-5.00
2023-02-17T08:25:01.132Z,-5.03
2023-02-17T08:26:03.389Z,-5.09
2023-02-17T08:27:05.435Z,-5.13
2023-02-17T08:28:07.546Z,-5.14
2023-02-17T08:29:09.585Z,-5.29
2023-02-17T08:30:12.271Z,-5.21
2023-02-17T08:31:20.015Z,-5.16
2023-02-17T08:32:22.084Z,-5.11
2023-02-17T08:33:24.398Z,-5.01
2023-02-17T08:34:26.587Z,-4.90
2023-02-17T08:35:28.901Z,-4.82
2023-02-17T08:36:31.673Z,-4.93
2023-02-17T08:37:33.823Z,-4.92
2023-02-17T08:38:35.875Z,-4.94
2023-02-17T08:39:38.931Z,-5.05
2023-02-17T08:40:40.935Z,-5.08
2023-02-17T08:41:43.797Z,-4.96
2023-02-17T08:42:45.870Z,-4.92
2023-02-17T08:43:49.041Z,-4.89
2023-02-17T08:44:51.237Z,-4.78
2023-02-17T08:45:53.604Z,-4.64
2023-02-17T08:46:55.639Z,-4.53
2023-02-17T08:47:59.060Z,-4.41
2023-02-17T08:49:01.030Z,-4.32
2023-02-17T08:50:05.463Z,-4.32
2023-02-17T08:51:08.160Z,-4.30
2023-02-17T08:52:10.450Z,-4.25
2023-02-17T08:53:12.402Z,-4.28
2023-02-17T08:54:16.203Z,-4.23
2023-02-17T08:55:20.455Z,-4.16
2023-02-17T08:56:23.311Z,-4.19
2023-02-17T08:57:26.874Z,-4.12
2023-02-17T08:58:29.019Z,-4.08
2023-02-17T08:59:31.049Z,-4.10
2023-02-17T09:00:33.046Z,-4.15
2023-02-17T09:01:35.585Z,-4.11
2023-02-17T09:02:38.098Z,-4.13
2023-02-17T09:03:41.862Z,-4.17
2023-02-17T09:04:44.424Z,-4.14
2023-02-17T09:05:46.719Z,-4.29
2023-02-17T09:06:53.471Z,-4.34
2023-02-17T09:07:55.415Z,-4.18
2023-02-17T09:08:57.463Z,-4.08
2023-02-17T09:09:59.606Z,-4.03
2023-02-17T09:11:01.932Z,-4.00
2023-02-17T09:12:05.121Z,-4.06
2023-02-17T09:13:07.112Z,-4.07
2023-02-17T09:14:09.782Z,-4.03
2023-02-17T09:15:11.954Z,-4.07
2023-02-17T09:16:14.223Z,-4.33
2023-02-17T09:17:16.221Z,-4.26
2023-02-17T09:18:18.280Z,-4.25
2023-02-17T09:19:21.016Z,-4.26
2023-02-17T09:20:25.103Z,-4.38
2023-02-17T09:21:27.669Z,-4.45
2023-02-17T09:22:32.352Z,-4.43
2023-02-17T09:23:34.791Z,-4.52
2023-02-17T09:24:38.889Z,-4.45
2023-02-17T09:25:40.939Z,-4.36
2023-02-17T09:26:42.999Z,-4.35
2023-02-17T09:27:45.209Z,-4.34
2023-02-17T09:28:48.027Z,-4.39
2023-02-17T09:29:50.232Z,-4.31
2023-02-17T09:30:52.337Z,-4.30
2023-02-17T09:31:54.547Z,-4.22
2023-02-17T09:32:57.158Z,-4.24
2023-02-17T09:33:59.617Z,-4.26
2023-02-17T09:35:03.413Z,-4.22
2023-02-17T09:36:07.501Z,-4.21
2023-02-17T09:37:13.951Z,-4.32
2023-02-17T09:38:16.946Z,-4.33
2023-02-17T09:39:19.109Z,-4.32
2023-02-17T09:40:38.302Z,-4.33
2023-02-17T09:41:45.460Z,-4.38
2023-02-17T09:42:48.213Z,-4.43
2023-02-17T09:43:54.921Z,-4.43
2023-02-17T09:45:11.937Z,-4.30
2023-02-17T09:47:00.570Z,-4.20
2023-02-17T09:48:14.370Z,-4.24
2023-02-17T09:49:21.527Z,-4.26
2023-02-17T09:50:29.046Z,-4.25
2023-02-17T09:51:37.832Z,-4.23
2023-02-17T09:53:02.669Z,-4.15
2023-02-17T09:54:21.708Z,-4.10
2023-02-17T09:55:34.622Z,-4.10
2023-02-17T09:56:43.227Z,-4.14
2023-02-17T09:57:48.069Z,-4.07
2023-02-17T09:58:56.886Z,-4.18
2023-02-17T10:00:10.329Z,-4.17
2023-02-17T10:01:19.759Z,-4.10
2023-02-17T10:02:48.529Z,-4.03
2023-02-17T10:04:03.368Z,-3.91
2023-02-17T10:05:09.596Z,-3.87
2023-02-17T10:06:32.907Z,-3.81
2023-02-17T10:08:07.898Z,-3.76
2023-02-17T10:09:35.034Z,-3.77
2023-02-17T10:11:08.627Z,-3.73
2023-02-17T10:12:15.912Z,-3.76
2023-02-17T10:13:20.585Z,-3.72
2023-02-17T10:14:40.611Z,-3.86
2023-02-17T10:15:48.577Z,-4.03
2023-02-17T10:17:24.785Z,-4.19
2023-02-17T10:18:40.969Z,-4.28
2023-02-17T10:20:01.008Z,-4.19
2023-02-17T10:21:24.448Z,-4.16
2023-02-17T10:22:27.312Z,-4.13
2023-02-17T10:23:29.736Z,-4.03
2023-02-17T10:24:31.747Z,-3.94
2023-02-17T10:25:45.792Z,-3.91
2023-02-17T10:26:56.896Z,-3.79
2023-02-17T10:28:21.955Z,-3.74
2023-02-17T10:29:45.173Z,-3.77
2023-02-17T10:31:08.724Z,-3.66
2023-02-17T10:32:19.830Z,-3.69
2023-02-17T10:33:29.644Z,-3.67
2023-02-17T10:34:38.772Z,-3.65
2023-02-17T10:35:54.153Z,-3.71
2023-02-17T10:37:05.450Z,-3.69
2023-02-17T10:38:18.120Z,-3.67
2023-02-17T10:39:31.944Z,-3.62
2023-02-17T10:40:34.328Z,-3.50
2023-02-17T10:41:40.628Z,-3.41
2023-02-17T10:42:42.941Z,-3.41
2023-02-17T10:43:45.635Z,-3.51
2023-02-17T10:44:51.178Z,-3.69
2023-02-17T10:45:53.664Z,-3.76
2023-02-17T10:46:55.700Z,-3.75
2023-02-17T10:48:08.992Z,-3.83
2023-02-17T10:49:37.160Z,-3.83
2023-02-17T10:50:42.364Z,-3.90
2023-02-17T10:51:44.464Z,-3.89
2023-02-17T10:52:46.878Z,-3.87
2023-02-17T10:53:53.260Z,-3.85
2023-02-17T10:55:06.511Z,-3.84
2023-02-17T10:56:21.040Z,-3.93
2023-02-17T10:57:27.084Z,-4.02
2023-02-17T10:58:38.071Z,-4.07
2023-02-17T10:59:43.087Z,-4.12
2023-02-17T11:00:50.114Z,-4.21
2023-02-17T11:01:52.587Z,-4.15
2023-02-17T11:02:54.745Z,-4.02
2023-02-17T11:04:05.462Z,-3.97
2023-02-17T11:05:08.330Z,-3.95
2023-02-17T11:06:22.610Z,-3.88
2023-02-17T11:07:42.492Z,-3.80
2023-02-17T11:08:50.714Z,-3.79
2023-02-17T11:09:58.172Z,-3.86
2023-02-17T11:11:06.198Z,-3.93
2023-02-17T11:12:14.931Z,-3.94
2023-02-17T11:13:35.760Z,-3.82
2023-02-17T11:14:44.016Z,-3.87
2023-02-17T11:15:47.367Z,-3.96
2023-02-17T11:16:54.859Z,-3.95
2023-02-17T11:17:59.858Z,-4.14
2023-02-17T11:19:02.714Z,-4.13
2023-02-17T11:20:13.522Z,-4.15
2023-02-17T11:21:15.899Z,-4.16
2023-02-17T11:22:40.871Z,-4.10
2023-02-17T11:23:56.621Z,-4.14
2023-02-17T11:25:05.740Z,-4.13
2023-02-17T11:26:17.950Z,-4.10
2023-02-17T11:27:26.502Z,-4.15
2023-02-17T11:28:29.053Z,-4.19
2023-02-17T11:29:31.672Z,-4.23
2023-02-17T11:30:36.372Z,-4.24
2023-02-17T11:31:38.641Z,-4.28
2023-02-17T11:32:40.741Z,-4.33
2023-02-17T11:33:42.783Z,-4.30
2023-02-17T11:34:44.940Z,-4.29
2023-02-17T11:35:54.312Z,-4.32
2023-02-17T11:37:14.340Z,-4.41
2023-02-17T11:38:19.314Z,-4.36
2023-02-17T11:39:22.676Z,-4.42
2023-02-17T11:40:27.649Z,-4.47
2023-02-17T11:41:39.730Z,-4.44
2023-02-17T11:42:41.729Z,-4.43
2023-02-17T11:43:55.159Z,-4.41
2023-02-17T11:45:00.789Z,-4.37
2023-02-17T11:46:24.485Z,-4.40
2023-02-17T11:47:38.291Z,-4.33
2023-02-17T11:48:43.205Z,-4.44
2023-02-17T11:49:57.743Z,-4.47
2023-02-17T11:51:11.982Z,-4.42
2023-02-17T11:52:24.137Z,-4.45
2023-02-17T11:53:41.248Z,-4.45
2023-02-17T11:55:01.589Z,-4.49
2023-02-17T11:56:23.097Z,-4.52
2023-02-17T11:58:03.273Z,-4.51
2023-02-17T11:59:41.253Z,-4.45
2023-02-17T12:01:24.590Z,-4.41
2023-02-17T12:02:32.215Z,-4.48
2023-02-17T12:04:07.698Z,-4.43
2023-02-17T12:05:09.703Z,-4.41
2023-02-17T12:06:30.125Z,-4.45
2023-02-17T12:07:58.600Z,-4.45
2023-02-17T12:09:23.657Z,-4.49
2023-02-17T12:10:53.481Z,-4.63
2023-02-17T12:12:14.124Z,-4.72
2023-02-17T12:13:44.687Z,-4.73
2023-02-17T12:15:05.038Z,-4.75
2023-02-17T12:16:10.057Z,-4.82
2023-02-17T12:17:43.051Z,-4.78
2023-02-17T12:18:47.704Z,-4.80
2023-02-17T12:20:09.269Z,-4.83
2023-02-17T12:21:23.189Z,-4.88
2023-02-17T12:22:25.183Z,-4.90
2023-02-17T12:23:59.302Z,-4.95
2023-02-17T12:25:10.200Z,-5.01
2023-02-17T12:26:24.153Z,-5.05
2023-02-17T12:27:32.205Z,-5.09
2023-02-17T12:28:49.254Z,-5.12
2023-02-17T12:30:37.750Z,-5.13
2023-02-17T12:32:08.596Z,-5.16
2023-02-17T12:33:28.872Z,-5.21
2023-02-17T12:34:37.279Z,-5.22
2023-02-17T12:35:53.584Z,-5.24
2023-02-17T12:36:58.306Z,-5.29
2023-02-17T12:38:04.410Z,-5.37
2023-02-17T12:39:15.701Z,-5.42
2023-02-17T12:40:33.219Z,-5.44
2023-02-17T12:41:43.051Z,-5.45
2023-02-17T12:42:56.425Z,-5.43
2023-02-17T12:44:21.491Z,-5.41
2023-02-17T12:45:36.907Z,-5.42
2023-02-17T12:46:42.554Z,-5.43
2023-02-17T12:47:50.651Z,-5.45
2023-02-17T12:49:10.009Z,-5.46
2023-02-17T12:50:19.654Z,-5.48
2023-02-17T12:51:42.092Z,-5.49
2023-02-17T12:52:49.000Z,-5.55
2023-02-17T12:54:20.262Z,-5.58
2023-02-17T12:55:27.482Z,-5.58
2023-02-17T12:56:35.347Z,-5.59
2023-02-17T12:58:00.992Z,-5.62
2023-02-17T12:59:40.077Z,-5.65
2023-02-17T13:00:49.750Z,-5.72
2023-02-17T13:02:19.537Z,-5.69
2023-02-17T13:03:21.853Z,-5.77
2023-02-17T13:04:25.356Z,-5.82
2023-02-17T13:05:55.220Z,-5.85
2023-02-17T13:07:04.218Z,-5.86
2023-02-17T13:08:11.981Z,-5.83
2023-02-17T13:09:32.321Z,-5.89
2023-02-17T13:10:37.391Z,-5.89
2023-02-17T13:11:39.554Z,-5.97
2023-02-17T13:12:41.710Z,-6.02
2023-02-17T13:13:43.725Z,-6.04
2023-02-17T13:14:48.626Z,-6.07
2023-02-17T13:16:07.662Z,-6.10
2023-02-17T13:17:37.953Z,-6.13
2023-02-17T13:18:46.484Z,-6.17
2023-02-17T13:19:48.449Z,-6.17
2023-02-17T13:20:56.219Z,-6.18
2023-02-17T13:22:08.371Z,-6.16
2023-02-17T13:23:13.909Z,-6.15
2023-02-17T13:24:35.263Z,-6.15
2023-02-17T13:25:38.381Z,-6.14
2023-02-17T13:26:45.103Z,-6.13
2023-02-17T13:27:47.021Z,-6.14
2023-02-17T13:28:52.362Z,-6.12
2023-02-17T13:30:25.752Z,-6.15
2023-02-17T13:31:27.920Z,-6.17
2023-02-17T13:32:33.968Z,-6.18
2023-02-17T13:33:45.924Z,-6.23
2023-02-17T13:35:00.578Z,-6.24
2023-02-17T13:36:20.813Z,-6.31
2023-02-17T13:37:40.065Z,-6.31
2023-02-17T13:39:12.822Z,-6.33
2023-02-17T13:40:20.468Z,-6.36
2023-02-17T13:41:22.652Z,-6.37
2023-02-17T13:42:38.168Z,-6.45
2023-02-17T13:43:43.653Z,-6.49
2023-02-17T13:44:47.364Z,-6.50
2023-02-17T13:46:01.031Z,-6.55
2023-02-17T13:47:06.657Z,-6.60
2023-02-17T13:48:16.455Z,-6.61
2023-02-17T13:49:25.052Z,-6.61
2023-02-17T13:50:31.394Z,-6.66
2023-02-17T13:51:34.907Z,-6.64
2023-02-17T13:52:36.852Z,-6.63
2023-02-17T13:53:41.181Z,-6.66
2023-02-17T13:54:56.585Z,-6.69
2023-02-17T13:56:01.360Z,-6.69
2023-02-17T13:57:03.475Z,-6.69
2023-02-17T13:58:05.599Z,-6.68
2023-02-17T13:59:18.394Z,-6.64
2023-02-17T14:00:25.360Z,-6.67
2023-02-17T14:01:28.950Z,-6.69
2023-02-17T14:02:36.406Z,-6.68
2023-02-17T14:03:46.904Z,-6.70
2023-02-17T14:04:48.884Z,-6.70
2023-02-17T14:05:56.719Z,-6.70
2023-02-17T14:07:01.212Z,-6.71
2023-02-17T14:08:18.855Z,-6.73
2023-02-17T14:09:27.341Z,-6.75
2023-02-17T14:10:29.783Z,-6.77
2023-02-17T14:11:33.080Z,-6.77
2023-02-17T14:12:35.598Z,-6.77
2023-02-17T14:13:40.275Z,-6.76
2023-02-17T14:14:42.540Z,-6.80
2023-02-17T14:15:59.558Z,-6.77
2023-02-17T14:17:02.834Z,-6.75