createdAt,value
2023-05-19T00:00:57.507Z,0.00
2023-05-19T00:01:57.514Z,0.00
2023-05-19T00:02:57.660Z,0.00
2023-05-19T00:03:57.498Z,0.00
2023-05-19T00:04:57.473Z,0.00
2023-05-19T00:05:57.576Z,0.00
2023-05-19T00:06:57.438Z,0.00
2023-05-19T00:07:57.422Z,0.00
2023-05-19T00:08:57.425Z,0.00
2023-05-19T00:09:57.400Z,0.00
2023-05-19T00:10:57.390Z,0.00
2023-05-19T00:11:57.388Z,0.00
2023-05-19T00:12:57.392Z,0.00
2023-05-19T00:13:57.370Z,0.00
2023-05-19T00:14:57.338Z,0.00
2023-05-19T00:15:57.397Z,0.00
2023-05-19T00:16:57.327Z,0.00
2023-05-19T00:17:57.343Z,0.00
2023-05-19T00:18:57.445Z,0.00
2023-05-19T00:19:57.288Z,0.00
2023-05-19T00:20:57.276Z,0.00
2023-05-19T00:21:57.285Z,0.00
2023-05-19T00:22:57.275Z,0.00
2023-05-19T00:23:57.236Z,0.00
2023-05-19T00:24:57.233Z,0.00
2023-05-19T00:25:57.230Z,0.00
2023-05-19T00:26:57.223Z,0.00
2023-05-19T00:27:57.237Z,0.00
2023-05-19T00:28:57.183Z,0.00
2023-05-19T00:29:57.190Z,0.00
2023-05-19T00:30:57.210Z,0.00
2023-05-19T00:31:57.201Z,0.00
2023-05-19T00:32:57.208Z,0.00
2023-05-19T00:33:57.136Z,0.00
2023-05-19T00:34:57.130Z,0.00
2023-05-19T00:35:57.132Z,0.00
2023-05-19T00:36:57.110Z,0.00
2023-05-19T00:37:57.113Z,0.00
2023-05-19T00:38:57.075Z,0.00
2023-05-19T00:39:57.068Z,0.00
2023-05-19T00:40:57.054Z,0.00
2023-05-19T00:41:57.441Z,0.00
2023-05-19T00:42:57.030Z,0.00
2023-05-19T00:43:57.040Z,0.00
2023-05-19T00:44:57.025Z,0.00
2023-05-19T00:45:57.011Z,0.00
2023-05-19T00:46:57.042Z,0.00
2023-05-19T00:47:57.035Z,0.00
2023-05-19T00:48:56.983Z,0.00
2023-05-19T00:49:56.966Z,0.00
2023-05-19T00:50:56.958Z,0.00
2023-05-19T00:51:56.934Z,0.00
2023-05-19T00:52:56.921Z,0.00
2023-05-19T00:53:56.937Z,0.00
2023-05-19T00:54:56.903Z,0.00
2023-05-19T00:55:56.911Z,0.00
2023-05-19T00:56:56.874Z,0.00
2023-05-19T00:57:56.876Z,0.00
2023-05-19T00:58:56.847Z,0.00
2023-05-19T00:59:56.848Z,0.00
2023-05-19T01:00:56.871Z,0.00
2023-05-19T01:01:56.832Z,0.00
2023-05-19T01:02:56.896Z,0.00
2023-05-19T01:03:57.045Z,0.00
2023-05-19T01:04:56.794Z,0.00
2023-05-19T01:05:56.791Z,0.00
2023-05-19T01:06:56.764Z,0.00
2023-05-19T01:07:56.790Z,0.00
2023-05-19T01:08:56.744Z,0.00
2023-05-19T01:09:56.792Z,0.00
2023-05-19T01:10:56.718Z,0.00
2023-05-19T01:11:56.704Z,0.00
2023-05-19T01:12:56.698Z,0.00
2023-05-19T01:13:56.716Z,0.00
2023-05-19T01:14:56.690Z,0.00
2023-05-19T01:15:56.718Z,0.00
2023-05-19T01:16:56.720Z,0.00
2023-05-19T01:17:56.766Z,0.00
2023-05-19T01:18:56.696Z,0.00
2023-05-19T01:19:56.653Z,0.00
2023-05-19T01:20:56.626Z,0.00
2023-05-19T01:21:56.608Z,0.00
2023-05-19T01:22:56.606Z,0.00
2023-05-19T01:23:56.603Z,0.00
2023-05-19T01:24:56.570Z,0.00
2023-05-19T01:25:56.580Z,0.00
2023-05-19T01:26:56.537Z,0.00
2023-05-19T01:27:56.540Z,0.00
2023-05-19T01:28:56.546Z,0.00
2023-05-19T01:29:56.516Z,0.00
2023-05-19T01:30:56.500Z,0.00
2023-05-19T01:31:56.584Z,0.00
2023-05-19T01:32:56.513Z,0.00
2023-05-19T01:33:56.493Z,0.00
2023-05-19T01:34:56.457Z,0.00
2023-05-19T01:35:56.451Z,0.00
2023-05-19T01:36:56.431Z,0.00
2023-05-19T01:37:56.434Z,0.00
2023-05-19T01:38:56.405Z,0.00
2023-05-19T01:39:56.399Z,0.00
2023-05-19T01:40:56.419Z,0.00
2023-05-19T01:41:56.404Z,0.00
2023-05-19T01:42:57.756Z,0.00
2023-05-19T01:43:56.355Z,0.00
2023-05-19T01:44:56.359Z,0.00
2023-05-19T01:45:56.399Z,0.00
2023-05-19T01:46:56.342Z,0.00
2023-05-19T01:47:56.674Z,0.00
2023-05-19T01:48:56.301Z,0.00
2023-05-19T01:49:56.282Z,0.00
2023-05-19T01:50:56.286Z,0.00
2023-05-19T01:51:56.293Z,0.00
2023-05-19T01:52:56.296Z,0.00
2023-05-19T01:53:56.249Z,0.00
2023-05-19T01:54:56.236Z,0.00
2023-05-19T01:55:56.233Z,0.00
2023-05-19T01:56:56.240Z,0.00
2023-05-19T01:57:56.224Z,0.00
2023-05-19T01:58:56.192Z,0.00
2023-05-19T01:59:56.192Z,0.00
2023-05-19T02:00:56.200Z,0.00
2023-05-19T02:01:56.187Z,0.00
2023-05-19T02:02:56.172Z,0.00
2023-05-19T02:03:56.167Z,0.00
2023-05-19T02:04:56.187Z,0.00
2023-05-19T02:05:56.129Z,0.00
2023-05-19T02:06:56.113Z,0.00
2023-05-19T02:07:56.096Z,0.00
2023-05-19T02:08:56.084Z,0.00
2023-05-19T02:09:56.069Z,0.00
2023-05-19T02:10:56.083Z,0.00
2023-05-19T02:11:56.063Z,0.00
2023-05-19T02:12:56.034Z,0.00
2023-05-19T02:13:56.050Z,0.00
2023-05-19T02:14:56.014Z,0.00
2023-05-19T02:15:56.027Z,0.00
2023-05-19T02:16:55.989Z,0.00
2023-05-19T02:17:56.006Z,0.00
2023-05-19T02:18:56.008Z,0.00
2023-05-19T02:19:55.971Z,0.00
2023-05-19T02:20:55.949Z,0.00
2023-05-19T02:21:55.941Z,0.00
2023-05-19T02:22:55.924Z,0.00
2023-05-19T02:23:55.915Z,0.00
2023-05-19T02:24:55.919Z,0.00
2023-05-19T02:25:55.906Z,0.00
2023-05-19T02:26:55.876Z,0.00
2023-05-19T02:27:55.869Z,0.00
2023-05-19T02:28:55.849Z,0.00
2023-05-19T02:29:55.892Z,0.00
2023-05-19T02:30:55.847Z,0.00
2023-05-19T02:31:55.876Z,0.00
2023-05-19T02:32:55.814Z,0.00
2023-05-19T02:33:55.798Z,0.00
2023-05-19T02:34:55.795Z,0.00
2023-05-19T02:35:55.775Z,0.00
2023-05-19T02:36:55.781Z,0.00
2023-05-19T02:37:55.759Z,0.00
2023-05-19T02:38:55.765Z,0.00
2023-05-19T02:39:55.766Z,0.00
2023-05-19T02:40:55.717Z,0.00
2023-05-19T02:41:55.708Z,0.00
2023-05-19T02:42:55.731Z,0.00
2023-05-19T02:43:55.708Z,0.00
2023-05-19T02:44:55.682Z,0.00
2023-05-19T02:45:55.712Z,0.00
2023-05-19T02:46:55.661Z,0.00
2023-05-19T02:47:55.709Z,0.00
2023-05-19T02:48:55.661Z,0.00
2023-05-19T02:49:55.619Z,0.00
2023-05-19T02:50:55.621Z,0.00
2023-05-19T02:51:55.598Z,0.00
2023-05-19T02:52:55.601Z,0.00
2023-05-19T02:53:55.578Z,0.00
2023-05-19T02:54:55.560Z,0.00
2023-05-19T02:55:55.558Z,0.00
2023-05-19T02:56:55.538Z,0.00
2023-05-19T02:57:55.561Z,0.00
2023-05-19T02:58:55.516Z,0.00
2023-05-19T02:59:55.504Z,0.00
2023-05-19T03:00:55.493Z,0.00
2023-05-19T03:01:55.567Z,0.00
2023-05-19T03:02:55.548Z,0.00
2023-05-19T03:03:55.591Z,0.00
2023-05-19T03:04:55.449Z,0.00
2023-05-19T03:05:55.435Z,0.00
2023-05-19T03:06:55.449Z,0.00
2023-05-19T03:07:55.417Z,0.00
2023-05-19T03:08:55.413Z,0.00
2023-05-19T03:09:55.397Z,0.00
2023-05-19T03:10:55.407Z,0.00
2023-05-19T03:11:55.389Z,0.00
2023-05-19T03:12:55.361Z,0.00
2023-05-19T03:13:55.356Z,0.00
2023-05-19T03:14:55.344Z,0.00
2023-05-19T03:15:55.381Z,0.00
2023-05-19T03:16:55.414Z,0.00
2023-05-19T03:17:55.443Z,0.00
2023-05-19T03:18:55.310Z,0.00
2023-05-19T03:19:55.287Z,0.00
2023-05-19T03:20:55.294Z,0.00
2023-05-19T03:21:55.266Z,0.00
2023-05-19T03:22:55.251Z,0.00
2023-05-19T03:23:55.258Z,0.00
2023-05-19T03:24:55.238Z,0.00
2023-05-19T03:25:55.228Z,0.00
2023-05-19T03:26:55.211Z,0.00
2023-05-19T03:27:55.202Z,0.00
2023-05-19T03:28:55.191Z,0.00
2023-05-19T03:29:55.207Z,0.00
2023-05-19T03:30:55.194Z,5.62
2023-05-19T03:31:55.171Z,5.62
2023-05-19T03:32:55.241Z,5.62
2023-05-19T03:33:55.151Z,5.62
2023-05-19T03:34:55.135Z,5.62
2023-05-19T03:35:55.115Z,5.62
2023-05-19T03:36:55.106Z,5.62
2023-05-19T03:37:55.115Z,5.62
2023-05-19T03:38:55.080Z,5.62
2023-05-19T03:39:55.075Z,11.25
2023-05-19T03:40:55.063Z,11.25
2023-05-19T03:41:55.070Z,11.25
2023-05-19T03:42:55.041Z,11.25
2023-05-19T03:43:55.042Z,11.25
2023-05-19T03:44:55.035Z,11.25
2023-05-19T03:45:55.082Z,11.25
2023-05-19T03:46:54.997Z,11.25
2023-05-19T03:47:55.028Z,16.88
2023-05-19T03:48:55.002Z,16.88
2023-05-19T03:49:54.989Z,16.88
2023-05-19T03:50:54.950Z,16.88
2023-05-19T03:51:54.941Z,16.88
2023-05-19T03:52:54.924Z,16.88
2023-05-19T03:53:54.926Z,16.88
2023-05-19T03:54:54.903Z,22.50
2023-05-19T03:55:54.888Z,22.50
2023-05-19T03:56:54.871Z,22.50
2023-05-19T03:57:54.885Z,22.50
2023-05-19T03:58:54.874Z,22.50
2023-05-19T03:59:54.854Z,22.50
2023-05-19T04:00:54.832Z,28.12
2023-05-19T04:01:54.862Z,28.12
2023-05-19T04:02:54.926Z,28.12
2023-05-19T04:03:54.886Z,28.12
2023-05-19T04:04:54.932Z,28.12
2023-05-19T04:05:54.819Z,33.75
2023-05-19T04:06:54.776Z,33.75
2023-05-19T04:07:54.801Z,33.75
2023-05-19T04:08:54.743Z,33.75
2023-05-19T04:09:54.729Z,33.75
2023-05-19T04:10:54.724Z,39.38
2023-05-19T04:11:54.726Z,39.38
2023-05-19T04:12:54.721Z,39.38
2023-05-19T04:13:54.686Z,45.00
2023-05-19T04:14:54.679Z,45.00
2023-05-19T04:15:54.713Z,45.00
2023-05-19T04:16:54.663Z,45.00
2023-05-19T04:17:54.688Z,45.00
2023-05-19T04:18:54.661Z,45.00
2023-05-19T04:19:54.641Z,50.62
2023-05-19T04:20:54.608Z,50.62
2023-05-19T04:21:54.636Z,56.25
2023-05-19T04:22:54.601Z,56.25
2023-05-19T04:23:54.576Z,56.25
2023-05-19T04:24:54.575Z,56.25
2023-05-19T04:25:54.551Z,61.88
2023-05-19T04:26:54.554Z,61.88
2023-05-19T04:27:54.529Z,61.88
2023-05-19T04:28:54.525Z,61.88
2023-05-19T04:29:54.517Z,61.88
2023-05-19T04:30:54.567Z,67.50
2023-05-19T04:31:54.498Z,67.50
2023-05-19T04:32:54.557Z,67.50
2023-05-19T04:33:54.484Z,67.50
2023-05-19T04:34:54.457Z,67.50
2023-05-19T04:35:54.469Z,73.12
2023-05-19T04:36:54.435Z,73.12
2023-05-19T04:37:54.486Z,73.12
2023-05-19T04:38:54.414Z,73.12
2023-05-19T04:39:54.409Z,73.12
2023-05-19T04:40:54.400Z,73.12
2023-05-19T04:41:54.388Z,78.75
2023-05-19T04:42:54.371Z,78.75
2023-05-19T04:43:54.348Z,78.75
2023-05-19T04:44:54.373Z,78.75
2023-05-19T04:45:54.338Z,78.75
2023-05-19T04:46:54.562Z,84.38
2023-05-19T04:47:54.350Z,84.38
2023-05-19T04:48:54.300Z,84.38
2023-05-19T04:49:54.301Z,84.38
2023-05-19T04:50:54.278Z,90.00
2023-05-19T04:51:55.842Z,90.00
2023-05-19T04:52:54.252Z,90.00
2023-05-19T04:53:54.273Z,90.00
2023-05-19T04:54:54.245Z,90.00
2023-05-19T04:55:54.215Z,95.62
2023-05-19T04:56:54.202Z,95.62
2023-05-19T04:57:54.202Z,95.62
2023-05-19T04:58:54.197Z,95.62
2023-05-19T04:59:54.205Z,95.62
2023-05-19T05:00:54.157Z,95.62
2023-05-19T05:01:54.183Z,95.62
2023-05-19T05:02:54.171Z,95.62
2023-05-19T05:03:54.232Z,95.62
2023-05-19T05:04:54.121Z,95.62
2023-05-19T05:05:54.114Z,95.62
2023-05-19T05:06:54.093Z,95.62
2023-05-19T05:07:54.192Z,95.62
2023-05-19T05:08:54.079Z,95.62
2023-05-19T05:09:54.096Z,101.25
2023-05-19T05:10:54.051Z,112.50
2023-05-19T05:11:54.039Z,118.12
2023-05-19T05:12:54.042Z,106.88
2023-05-19T05:13:54.031Z,118.12
2023-05-19T05:14:54.001Z,118.12
2023-05-19T05:15:54.021Z,112.50
2023-05-19T05:16:54.011Z,112.50
2023-05-19T05:17:54.014Z,118.12
2023-05-19T05:18:53.989Z,118.12
2023-05-19T05:19:53.942Z,135.00
2023-05-19T05:20:53.945Z,129.38
2023-05-19T05:21:53.925Z,146.25
2023-05-19T05:22:53.917Z,140.62
2023-05-19T05:23:53.897Z,140.62
2023-05-19T05:24:53.888Z,146.25
2023-05-19T05:25:53.899Z,146.25
2023-05-19T05:26:53.890Z,151.88
2023-05-19T05:27:53.873Z,151.88
2023-05-19T05:28:53.840Z,174.38
2023-05-19T05:29:53.828Z,157.50
2023-05-19T05:30:53.828Z,151.88
2023-05-19T05:31:53.825Z,157.50
2023-05-19T05:32:53.884Z,157.50
2023-05-19T05:33:53.784Z,157.50
2023-05-19T05:34:53.772Z,157.50
2023-05-19T05:35:53.759Z,163.12
2023-05-19T05:36:53.767Z,168.75
2023-05-19T05:37:53.750Z,168.75
2023-05-19T05:38:53.741Z,174.38
2023-05-19T05:39:53.724Z,174.38
2023-05-19T05:40:53.736Z,180.00
2023-05-19T05:41:53.738Z,180.00
2023-05-19T05:42:53.684Z,185.62
2023-05-19T05:43:53.690Z,230.62
2023-05-19T05:44:53.666Z,253.12
2023-05-19T05:45:53.716Z,230.62
2023-05-19T05:46:53.643Z,225.00
2023-05-19T05:47:53.672Z,219.38
2023-05-19T05:48:53.620Z,236.25
2023-05-19T05:49:53.723Z,219.38
2023-05-19T05:50:53.604Z,225.00
2023-05-19T05:52:04.893Z,247.50
2023-05-19T05:52:54.577Z,241.88
2023-05-19T05:53:53.571Z,241.88
2023-05-19T05:54:53.570Z,247.50
2023-05-19T05:55:53.595Z,241.88
2023-05-19T05:56:53.530Z,241.88
2023-05-19T05:57:53.605Z,241.88
2023-05-19T05:58:53.506Z,253.12
2023-05-19T05:59:53.508Z,247.50
2023-05-19T06:00:53.546Z,241.88
2023-05-19T06:01:53.523Z,236.25
2023-05-19T06:02:53.625Z,236.25
2023-05-19T06:03:53.459Z,236.25
2023-05-19T06:04:53.463Z,230.62
2023-05-19T06:05:53.606Z,225.00
2023-05-19T06:06:53.424Z,225.00
2023-05-19T06:07:53.415Z,225.00
2023-05-19T06:08:53.416Z,225.00
2023-05-19T06:09:53.513Z,225.00
2023-05-19T06:10:53.394Z,230.62
2023-05-19T06:11:53.381Z,230.62
2023-05-19T06:12:53.360Z,236.25
2023-05-19T06:13:53.378Z,236.25
2023-05-19T06:14:53.332Z,236.25
2023-05-19T06:15:53.429Z,241.88
2023-05-19T06:16:53.315Z,241.88
2023-05-19T06:17:53.373Z,241.88
2023-05-19T06:18:53.333Z,247.50
2023-05-19T06:19:53.273Z,247.50
2023-05-19T06:20:53.268Z,241.88
2023-05-19T06:21:53.261Z,241.88
2023-05-19T06:22:53.295Z,241.88
2023-05-19T06:23:53.250Z,241.88
2023-05-19T06:24:53.240Z,241.88
2023-05-19T06:25:53.210Z,241.88
2023-05-19T06:26:53.205Z,241.88
2023-05-19T06:27:53.529Z,241.88
2023-05-19T06:28:53.188Z,241.88
2023-05-19T06:29:53.184Z,241.88
2023-05-19T06:30:53.152Z,241.88
2023-05-19T06:31:53.235Z,241.88
2023-05-19T06:32:53.177Z,241.88
2023-05-19T06:33:53.122Z,247.50
2023-05-19T06:34:53.128Z,247.50
2023-05-19T06:35:53.105Z,247.50
2023-05-19T06:36:53.111Z,247.50
2023-05-19T06:37:53.084Z,247.50
2023-05-19T06:38:53.065Z,247.50
2023-05-19T06:39:53.065Z,247.50
2023-05-19T06:40:53.060Z,241.88
2023-05-19T06:41:53.050Z,241.88
2023-05-19T06:42:53.024Z,236.25
2023-05-19T06:43:53.012Z,230.62
2023-05-19T06:44:53.033Z,225.00
2023-05-19T06:45:53.015Z,225.00
2023-05-19T06:46:53.064Z,225.00
2023-05-19T06:47:52.978Z,219.38
2023-05-19T06:48:52.968Z,219.38
2023-05-19T06:49:52.945Z,219.38
2023-05-19T06:50:52.956Z,219.38
2023-05-19T06:51:52.936Z,213.75
2023-05-19T06:52:52.928Z,213.75
2023-05-19T06:53:52.913Z,213.75
2023-05-19T06:54:52.892Z,213.75
2023-05-19T06:55:59.255Z,213.75
2023-05-19T06:56:53.869Z,213.75
2023-05-19T06:57:52.853Z,213.75
2023-05-19T06:58:52.880Z,213.75
2023-05-19T06:59:52.832Z,213.75
2023-05-19T07:00:52.835Z,213.75
2023-05-19T07:01:53.071Z,213.75
2023-05-19T07:02:52.937Z,213.75
2023-05-19T07:03:52.907Z,213.75
2023-05-19T07:04:52.816Z,213.75
2023-05-19T07:05:52.779Z,213.75
2023-05-19T07:06:52.760Z,213.75
2023-05-19T07:07:52.757Z,213.75
2023-05-19T07:08:52.735Z,213.75
2023-05-19T07:09:52.758Z,213.75
2023-05-19T07:10:52.711Z,213.75
2023-05-19T07:11:53.343Z,213.75
2023-05-19T07:12:52.714Z,213.75
2023-05-19T07:13:52.684Z,219.38
2023-05-19T07:14:52.702Z,219.38
2023-05-19T07:15:52.692Z,219.38
2023-05-19T07:16:52.828Z,219.38
2023-05-19T07:17:52.750Z,219.38
2023-05-19T07:18:52.887Z,219.38
2023-05-19T07:19:52.633Z,219.38
2023-05-19T07:20:52.613Z,219.38
2023-05-19T07:21:52.588Z,219.38
2023-05-19T07:22:52.586Z,219.38
2023-05-19T07:23:52.592Z,219.38
2023-05-19T07:24:52.574Z,219.38
2023-05-19T07:25:52.546Z,219.38
2023-05-19T07:26:52.537Z,219.38
2023-05-19T07:27:52.532Z,219.38
2023-05-19T07:28:52.536Z,219.38
2023-05-19T07:29:52.500Z,219.38
2023-05-19T07:30:52.493Z,219.38
2023-05-19T07:31:52.543Z,219.38
2023-05-19T07:32:52.600Z,219.38
2023-05-19T07:33:54.582Z,230.62
2023-05-19T07:34:52.507Z,225.00
2023-05-19T07:35:52.433Z,219.38
2023-05-19T07:36:52.440Z,225.00
2023-05-19T07:37:53.057Z,225.00
2023-05-19T07:38:52.491Z,225.00
2023-05-19T07:39:52.418Z,225.00
2023-05-19T07:40:52.381Z,225.00
2023-05-19T07:41:52.438Z,225.00
2023-05-19T07:42:52.650Z,225.00
2023-05-19T07:43:52.346Z,225.00
2023-05-19T07:44:52.343Z,225.00
2023-05-19T07:45:52.337Z,225.00
2023-05-19T07:46:52.337Z,230.62
2023-05-19T07:47:52.366Z,230.62
2023-05-19T07:48:52.296Z,230.62
2023-05-19T07:49:52.298Z,230.62
2023-05-19T07:50:52.271Z,230.62
2023-05-19T07:51:52.269Z,236.25
2023-05-19T07:52:52.251Z,230.62
2023-05-19T07:53:52.277Z,230.62
2023-05-19T07:54:52.216Z,230.62
2023-05-19T07:55:52.210Z,230.62
2023-05-19T07:56:52.211Z,230.62
2023-05-19T07:57:52.190Z,230.62
2023-05-19T07:58:52.176Z,230.62
2023-05-19T07:59:52.175Z,230.62
2023-05-19T08:00:52.178Z,236.25
2023-05-19T08:01:52.170Z,236.25
2023-05-19T08:02:52.188Z,236.25
2023-05-19T08:03:52.202Z,236.25
2023-05-19T08:04:52.172Z,236.25
2023-05-19T08:05:52.144Z,241.88
2023-05-19T08:06:52.085Z,236.25
2023-05-19T08:07:52.080Z,236.25
2023-05-19T08:08:52.072Z,236.25
2023-05-19T08:09:52.057Z,236.25
2023-05-19T08:10:52.060Z,236.25
2023-05-19T08:11:52.037Z,236.25
2023-05-19T08:12:52.056Z,236.25
2023-05-19T08:13:52.017Z,241.88
2023-05-19T08:14:52.003Z,241.88
2023-05-19T08:15:52.029Z,241.88
2023-05-19T08:16:51.984Z,241.88
2023-05-19T08:19:03.066Z,241.88
2023-05-19T08:20:02.693Z,241.88
2023-05-19T08:21:02.681Z,241.88
2023-05-19T08:22:02.637Z,241.88
2023-05-19T08:23:02.635Z,241.88
2023-05-19T08:24:02.625Z,241.88
2023-05-19T08:25:02.619Z,241.88
2023-05-19T08:26:02.604Z,236.25
2023-05-19T08:27:02.583Z,241.88
2023-05-19T08:28:02.575Z,241.88
2023-05-19T08:29:02.596Z,241.88
2023-05-19T08:30:02.575Z,241.88
2023-05-19T08:31:02.591Z,241.88
2023-05-19T08:32:02.537Z,241.88
2023-05-19T08:33:02.587Z,241.88
2023-05-19T08:34:02.529Z,241.88
2023-05-19T08:35:02.502Z,241.88
2023-05-19T08:36:02.494Z,247.50
2023-05-19T08:37:02.497Z,247.50
2023-05-19T08:38:02.480Z,253.12
2023-05-19T08:39:02.479Z,258.75
2023-05-19T08:40:02.441Z,264.38
2023-05-19T08:41:02.448Z,140.62
2023-05-19T08:42:02.477Z,151.88
2023-05-19T08:43:02.642Z,191.25
2023-05-19T08:44:02.420Z,151.88
2023-05-19T08:45:02.395Z,168.75
2023-05-19T08:46:02.376Z,191.25
2023-05-19T08:47:02.453Z,213.75
2023-05-19T08:48:02.437Z,219.38
2023-05-19T08:49:02.344Z,343.12
2023-05-19T08:50:02.353Z,343.12
2023-05-19T08:51:02.322Z,354.38
2023-05-19T08:52:02.319Z,365.62
2023-05-19T08:53:02.404Z,371.25
2023-05-19T08:54:02.286Z,348.75
2023-05-19T08:55:02.297Z,365.62
2023-05-19T08:56:02.273Z,360.00
2023-05-19T08:57:02.267Z,354.38
2023-05-19T08:58:02.258Z,354.38
2023-05-19T08:59:02.229Z,365.62
2023-05-19T09:00:02.216Z,360.00
2023-05-19T09:01:02.228Z,225.00
2023-05-19T09:02:02.215Z,258.75
2023-05-19T09:04:02.291Z,348.75
2023-05-19T09:05:02.219Z,281.25
2023-05-19T09:06:02.200Z,292.50
2023-05-19T09:07:02.158Z,360.00
2023-05-19T09:08:02.126Z,354.38
2023-05-19T09:09:02.134Z,348.75
2023-05-19T09:10:02.106Z,241.88
2023-05-19T09:11:02.110Z,258.75
2023-05-19T09:12:02.111Z,230.62
2023-05-19T09:13:02.073Z,219.38
2023-05-19T09:14:02.069Z,219.38
2023-05-19T09:15:02.058Z,219.38
2023-05-19T09:16:02.080Z,264.38
2023-05-19T09:17:02.072Z,225.00
2023-05-19T09:18:02.048Z,230.62
2023-05-19T09:19:02.071Z,241.88
2023-05-19T09:20:01.996Z,343.12
2023-05-19T09:21:02.000Z,225.00
2023-05-19T09:22:01.981Z,208.12
2023-05-19T09:23:01.958Z,309.38
2023-05-19T09:24:01.956Z,326.25
2023-05-19T09:25:01.972Z,225.00
2023-05-19T09:26:01.944Z,354.38
2023-05-19T09:27:01.914Z,360.00
2023-05-19T09:28:01.909Z,376.88
2023-05-19T09:29:01.896Z,382.50
2023-05-19T09:30:01.904Z,393.75
2023-05-19T09:31:01.886Z,405.00
2023-05-19T09:32:01.910Z,399.38
2023-05-19T09:33:01.860Z,393.75
2023-05-19T09:34:01.845Z,388.12
2023-05-19T09:35:01.841Z,388.12
2023-05-19T09:36:01.899Z,393.75
2023-05-19T09:37:01.805Z,393.75
2023-05-19T09:38:01.798Z,393.75
2023-05-19T09:39:01.783Z,393.75
2023-05-19T09:40:01.797Z,388.12
2023-05-19T09:41:01.887Z,371.25
2023-05-19T09:42:01.752Z,360.00
2023-05-19T09:43:01.733Z,371.25
2023-05-19T09:44:01.742Z,382.50
2023-05-19T09:45:01.735Z,343.12
2023-05-19T09:46:01.846Z,326.25
2023-05-19T09:47:01.690Z,360.00
2023-05-19T09:48:01.758Z,348.75
2023-05-19T09:49:01.693Z,326.25
2023-05-19T09:50:01.667Z,281.25
2023-05-19T09:51:01.653Z,236.25
2023-05-19T09:52:01.645Z,230.62
2023-05-19T09:53:01.628Z,253.12
2023-05-19T09:54:01.633Z,247.50
2023-05-19T09:55:01.604Z,241.88
2023-05-19T09:56:01.589Z,270.00
2023-05-19T09:57:01.605Z,275.62
2023-05-19T09:58:01.595Z,348.75
2023-05-19T09:59:01.574Z,360.00
2023-05-19T10:00:01.545Z,360.00
2023-05-19T10:01:01.562Z,331.88
2023-05-19T10:02:01.576Z,326.25
2023-05-19T10:03:01.573Z,337.50
2023-05-19T10:04:03.087Z,360.00
2023-05-19T10:05:01.708Z,360.00
2023-05-19T10:06:01.502Z,376.88
2023-05-19T10:07:01.483Z,365.62
2023-05-19T10:08:01.470Z,371.25
2023-05-19T10:09:01.448Z,382.50
2023-05-19T10:10:01.451Z,416.25
2023-05-19T10:11:01.426Z,427.50
2023-05-19T10:12:01.608Z,427.50
2023-05-19T10:13:01.572Z,388.12
2023-05-19T10:14:01.388Z,399.38
2023-05-19T10:15:01.405Z,405.00
2023-05-19T10:16:01.756Z,348.75
2023-05-19T10:17:01.582Z,309.38
2023-05-19T10:18:01.385Z,303.75
2023-05-19T10:19:01.389Z,292.50
2023-05-19T10:20:01.325Z,275.62
2023-05-19T10:21:01.309Z,270.00
2023-05-19T10:22:01.317Z,236.25
2023-05-19T10:23:01.290Z,236.25
2023-05-19T10:24:01.286Z,247.50
2023-05-19T10:25:01.272Z,241.88
2023-05-19T10:26:01.279Z,236.25
2023-05-19T10:27:01.264Z,236.25
2023-05-19T10:28:01.234Z,253.12
2023-05-19T10:29:01.295Z,320.62
2023-05-19T10:30:01.216Z,360.00
2023-05-19T10:31:01.218Z,382.50
2023-05-19T10:32:01.231Z,388.12
2023-05-19T10:33:01.227Z,393.75
2023-05-19T10:34:01.169Z,399.38
2023-05-19T10:35:01.170Z,410.62
2023-05-19T10:36:01.158Z,416.25
2023-05-19T10:37:01.129Z,410.62
2023-05-19T10:38:01.120Z,393.75
2023-05-19T10:39:01.112Z,393.75
2023-05-19T10:40:01.113Z,388.12
2023-05-19T10:41:01.654Z,376.88
2023-05-19T10:42:01.081Z,382.50
2023-05-19T10:43:01.067Z,382.50
2023-05-19T10:44:01.069Z,382.50
2023-05-19T10:45:01.262Z,388.12
2023-05-19T10:46:01.028Z,376.88
2023-05-19T10:47:01.112Z,365.62
2023-05-19T10:48:01.087Z,354.38
2023-05-19T10:49:01.006Z,348.75
2023-05-19T10:50:01.006Z,354.38
2023-05-19T10:51:00.980Z,354.38
2023-05-19T10:52:00.985Z,360.00
2023-05-19T10:53:00.959Z,354.38
2023-05-19T10:54:00.969Z,354.38
2023-05-19T10:55:00.954Z,292.50
2023-05-19T10:56:00.937Z,354.38
2023-05-19T10:57:00.918Z,253.12
2023-05-19T10:58:00.913Z,258.75
2023-05-19T10:59:00.921Z,303.75
2023-05-19T11:00:00.893Z,354.38
2023-05-19T11:01:01.002Z,354.38
2023-05-19T11:02:00.864Z,281.25
2023-05-19T11:03:00.872Z,343.12
2023-05-19T11:04:00.919Z,348.75
2023-05-19T11:05:00.834Z,343.12
2023-05-19T11:06:00.811Z,337.50
2023-05-19T11:07:00.803Z,225.00
2023-05-19T11:08:00.810Z,219.38
2023-05-19T11:09:00.847Z,213.75
2023-05-19T11:10:00.775Z,219.38
2023-05-19T11:11:00.766Z,225.00
2023-05-19T11:12:00.751Z,337.50
2023-05-19T11:13:00.763Z,343.12
2023-05-19T11:14:00.728Z,208.12
2023-05-19T11:15:00.720Z,196.88
2023-05-19T11:16:00.708Z,185.62
2023-05-19T11:17:00.794Z,180.00
2023-05-19T11:18:00.709Z,180.00
2023-05-19T11:19:00.716Z,180.00
2023-05-19T11:20:00.675Z,180.00
2023-05-19T11:21:00.677Z,185.62
2023-05-19T11:22:00.647Z,213.75
2023-05-19T11:23:00.693Z,331.88
2023-05-19T11:24:00.704Z,343.12
2023-05-19T11:25:00.605Z,360.00
2023-05-19T11:26:00.587Z,371.25
2023-05-19T11:27:00.593Z,382.50
2023-05-19T11:28:00.571Z,382.50
2023-05-19T11:29:00.566Z,376.88
2023-05-19T11:30:00.548Z,365.62
2023-05-19T11:31:00.538Z,337.50
2023-05-19T11:32:00.601Z,331.88
2023-05-19T11:33:00.626Z,320.62
2023-05-19T11:34:00.501Z,253.12
2023-05-19T11:35:00.501Z,298.12
2023-05-19T11:36:00.510Z,292.50
2023-05-19T11:37:00.483Z,275.62
2023-05-19T11:38:00.456Z,275.62
2023-05-19T11:39:00.448Z,264.38
2023-05-19T11:40:00.442Z,208.12
2023-05-19T11:41:00.439Z,281.25
2023-05-19T11:42:00.426Z,281.25
2023-05-19T11:43:00.400Z,208.12
2023-05-19T11:44:00.402Z,185.62
2023-05-19T11:45:00.384Z,185.62
2023-05-19T11:46:00.494Z,180.00
2023-05-19T11:47:00.360Z,219.38
2023-05-19T11:48:02.507Z,264.38
2023-05-19T11:49:00.375Z,225.00
2023-05-19T11:50:00.350Z,163.12
2023-05-19T11:51:00.334Z,157.50
2023-05-19T11:52:00.307Z,157.50
2023-05-19T11:53:00.300Z,157.50
2023-05-19T11:54:00.283Z,163.12
2023-05-19T11:55:00.288Z,157.50
2023-05-19T11:56:00.256Z,168.75
2023-05-19T11:57:00.252Z,208.12
2023-05-19T11:58:03.812Z,219.38
2023-05-19T11:59:00.226Z,196.88
2023-05-19T12:00:00.229Z,292.50
2023-05-19T12:01:00.198Z,236.25
2023-05-19T12:02:00.191Z,303.75
2023-05-19T12:03:00.235Z,309.38
2023-05-19T12:04:00.193Z,230.62
2023-05-19T12:05:00.286Z,213.75
2023-05-19T12:06:00.258Z,219.38
2023-05-19T12:07:00.130Z,219.38
2023-05-19T12:08:00.116Z,286.88
2023-05-19T12:09:00.127Z,275.62
2023-05-19T12:10:00.142Z,191.25
2023-05-19T12:11:00.113Z,185.62
2023-05-19T12:12:00.084Z,191.25
2023-05-19T12:13:00.065Z,196.88
2023-05-19T12:14:00.258Z,292.50
2023-05-19T12:15:00.052Z,213.75
2023-05-19T12:16:00.080Z,230.62
2023-05-19T12:17:00.020Z,241.88
2023-05-19T12:18:00.068Z,253.12
2023-05-19T12:19:00.047Z,286.88
2023-05-19T12:19:59.981Z,281.25
2023-05-19T12:21:00.010Z,376.88
2023-05-19T12:22:00.444Z,326.25
2023-05-19T12:22:59.966Z,326.25
2023-05-19T12:23:59.956Z,270.00
2023-05-19T12:24:59.931Z,320.62
2023-05-19T12:25:59.926Z,309.38
2023-05-19T12:26:59.906Z,247.50
2023-05-19T12:27:59.922Z,264.38
2023-05-19T12:28:59.892Z,264.38
2023-05-19T12:29:59.868Z,264.38
2023-05-19T12:30:59.871Z,270.00
2023-05-19T12:31:59.876Z,264.38
2023-05-19T12:32:59.970Z,270.00
2023-05-19T12:33:59.828Z,275.62
2023-05-19T12:34:59.817Z,292.50
2023-05-19T12:35:59.832Z,303.75
2023-05-19T12:36:59.830Z,298.12
2023-05-19T12:37:59.780Z,292.50
2023-05-19T12:38:59.772Z,337.50
2023-05-19T12:39:59.761Z,298.12
2023-05-19T12:40:59.753Z,298.12
2023-05-19T12:42:00.165Z,292.50
2023-05-19T12:42:59.755Z,303.75
2023-05-19T12:43:59.718Z,309.38
2023-05-19T12:45:00.887Z,298.12
2023-05-19T12:45:59.732Z,292.50
2023-05-19T12:46:59.720Z,292.50
2023-05-19T12:47:59.753Z,258.75