createdAt,value
2018-02-23T00:02:26.854Z,73.78
2018-02-23T00:04:55.202Z,65.78
2018-02-23T00:07:23.526Z,66.47
2018-02-23T00:09:51.850Z,68.93
2018-02-23T00:12:20.220Z,62.83
2018-02-23T00:14:48.541Z,64.45
2018-02-23T00:17:16.886Z,67.15
2018-02-23T00:19:45.214Z,61.33
2018-02-23T00:22:13.554Z,63.78
2018-02-23T00:24:41.879Z,67.75
2018-02-23T00:27:10.230Z,66.05
2018-02-23T00:29:38.550Z,68.32
2018-02-23T00:32:06.899Z,68.12
2018-02-23T00:34:35.307Z,79.82
2018-02-23T00:37:03.686Z,73.43
2018-02-23T00:39:32.010Z,68.20
2018-02-23T00:42:00.358Z,70.45
2018-02-23T00:44:28.719Z,78.95
2018-02-23T00:46:58.074Z,72.78
2018-02-23T00:49:26.400Z,70.28
2018-02-23T00:51:54.742Z,64.22
2018-02-23T00:54:23.066Z,63.05
2018-02-23T00:56:51.414Z,81.63
2018-02-23T00:59:19.794Z,69.57
2018-02-23T01:01:48.174Z,68.10
2018-02-23T01:04:16.502Z,74.55
2018-02-23T01:06:44.840Z,69.97
2018-02-23T01:09:13.166Z,68.28
2018-02-23T01:11:41.583Z,68.00
2018-02-23T01:14:09.958Z,72.20
2018-02-23T01:16:38.305Z,71.12
2018-02-23T01:19:06.625Z,75.28
2018-02-23T01:21:34.993Z,74.62
2018-02-23T01:24:03.362Z,66.00
2018-02-23T01:26:31.709Z,67.87
2018-02-23T01:29:00.153Z,65.47
2018-02-23T01:31:28.494Z,69.05
2018-02-23T01:33:56.874Z,63.85
2018-02-23T01:36:25.219Z,68.90
2018-02-23T01:38:53.866Z,61.40
2018-02-23T01:41:22.366Z,78.15
2018-02-23T01:43:50.690Z,66.80
2018-02-23T01:46:19.037Z,70.65
2018-02-23T01:48:47.366Z,69.37
2018-02-23T01:51:15.706Z,67.65
2018-02-23T01:53:44.035Z,66.62
2018-02-23T01:56:12.470Z,56.90
2018-02-23T01:58:40.849Z,71.80
2018-02-23T02:01:09.227Z,71.70
2018-02-23T02:03:37.558Z,71.82
2018-02-23T02:06:05.982Z,68.45
2018-02-23T02:08:34.362Z,61.13
2018-02-23T02:11:02.714Z,64.80
2018-02-23T02:13:31.038Z,67.28
2018-02-23T02:15:59.479Z,69.45
2018-02-23T02:18:27.871Z,79.55
2018-02-23T02:20:56.202Z,83.87
2018-02-23T02:23:24.542Z,66.62
2018-02-23T02:25:52.900Z,62.20
2018-02-23T02:28:21.242Z,68.87
2018-02-23T02:30:49.566Z,71.35
2018-02-23T02:33:17.931Z,70.05
2018-02-23T02:35:46.258Z,63.47
2018-02-23T02:38:14.602Z,64.22
2018-02-23T02:40:42.963Z,63.22
2018-02-23T02:43:11.334Z,73.72
2018-02-23T02:45:39.718Z,70.82
2018-02-23T02:48:08.089Z,65.43
2018-02-23T02:50:36.468Z,65.68
2018-02-23T02:53:04.846Z,62.28
2018-02-23T02:55:33.200Z,62.72
2018-02-23T02:58:01.598Z,57.05
2018-02-23T03:00:29.975Z,71.40
2018-02-23T03:02:58.322Z,74.95
2018-02-23T03:05:26.730Z,60.60
2018-02-23T03:07:55.074Z,66.93
2018-02-23T03:10:23.493Z,74.93
2018-02-23T03:12:51.866Z,63.58
2018-02-23T03:15:20.202Z,68.32
2018-02-23T03:17:48.622Z,67.00
2018-02-23T03:20:16.948Z,75.90
2018-02-23T03:22:45.293Z,66.22
2018-02-23T03:25:13.646Z,77.68
2018-02-23T03:27:41.990Z,69.95
2018-02-23T03:30:10.317Z,66.05
2018-02-23T03:32:38.677Z,64.55
2018-02-23T03:35:07.007Z,62.65
2018-02-23T03:37:35.436Z,64.03
2018-02-23T03:40:03.809Z,63.50
2018-02-23T03:42:32.153Z,69.93
2018-02-23T03:45:00.481Z,59.00
2018-02-23T03:47:28.826Z,59.30
2018-02-23T03:50:03.274Z,58.75
2018-02-23T03:52:31.609Z,63.67
2018-02-23T03:54:59.938Z,63.80
2018-02-23T03:57:28.278Z,64.80
2018-02-23T03:59:56.602Z,65.12
2018-02-23T04:02:24.946Z,68.40
2018-02-23T04:04:53.270Z,63.28
2018-02-23T04:07:21.694Z,61.65
2018-02-23T04:09:50.023Z,57.72
2018-02-23T04:12:18.370Z,62.13
2018-02-23T04:14:46.722Z,54.45
2018-02-23T04:17:15.083Z,59.92
2018-02-23T04:19:43.394Z,61.30
2018-02-23T04:22:11.725Z,57.38
2018-02-23T04:24:40.077Z,56.97
2018-02-23T04:27:08.509Z,59.65
2018-02-23T04:29:36.854Z,54.65
2018-02-23T04:32:05.182Z,60.70
2018-02-23T04:34:33.525Z,63.67
2018-02-23T04:37:01.878Z,57.13
2018-02-23T04:39:30.194Z,59.65
2018-02-23T04:41:58.604Z,52.05
2018-02-23T04:44:27.010Z,54.65
2018-02-23T04:46:55.346Z,55.72
2018-02-23T04:49:23.691Z,59.35
2018-02-23T04:51:52.074Z,62.72
2018-02-23T04:54:20.462Z,50.55
2018-02-23T04:56:48.835Z,53.20
2018-02-23T04:59:17.173Z,48.67
2018-02-23T05:01:45.586Z,52.53
2018-02-23T05:04:13.934Z,51.80
2018-02-23T05:06:42.342Z,51.28
2018-02-23T05:09:10.713Z,49.78
2018-02-23T05:11:39.093Z,51.37
2018-02-23T05:14:07.438Z,51.42
2018-02-23T05:16:35.897Z,55.17
2018-02-23T05:19:04.189Z,46.45
2018-02-23T05:21:32.514Z,50.85
2018-02-23T05:24:00.916Z,46.95
2018-02-23T05:26:29.197Z,45.83
2018-02-23T05:28:57.545Z,41.28
2018-02-23T05:31:25.871Z,42.78
2018-02-23T05:33:54.291Z,44.78
2018-02-23T05:36:22.618Z,35.35
2018-02-23T05:38:50.994Z,36.28
2018-02-23T05:41:19.326Z,38.28
2018-02-23T05:43:47.798Z,42.23
2018-02-23T05:46:17.391Z,41.08
2018-02-23T05:48:45.738Z,50.08
2018-02-23T05:51:14.154Z,45.80
2018-02-23T05:53:42.588Z,49.27
2018-02-23T05:56:10.902Z,47.33
2018-02-23T05:58:39.265Z,49.57
2018-02-23T06:01:07.598Z,42.07
2018-02-23T06:03:35.962Z,51.13
2018-02-23T06:06:04.299Z,52.77
2018-02-23T06:08:32.693Z,48.87
2018-02-23T06:11:01.069Z,46.27
2018-02-23T06:13:29.458Z,42.00
2018-02-23T06:16:03.434Z,46.07
2018-02-23T06:18:37.390Z,37.93
2018-02-23T06:21:05.722Z,32.40
2018-02-23T06:23:34.087Z,35.00
2018-02-23T06:26:03.381Z,45.33
2018-02-23T06:28:31.738Z,29.30
2018-02-23T06:31:00.171Z,30.70
2018-02-23T06:33:28.509Z,31.60
2018-02-23T06:35:58.008Z,26.23
2018-02-23T06:38:26.438Z,29.73
2018-02-23T06:40:54.805Z,37.10
2018-02-23T06:43:23.146Z,37.05
2018-02-23T06:45:52.174Z,34.50
2018-02-23T06:48:20.562Z,25.30
2018-02-23T06:50:48.925Z,60.70
2018-02-23T06:53:17.722Z,62.88
2018-02-23T06:55:46.075Z,54.90
2018-02-23T06:58:14.710Z,29.57
2018-02-23T07:00:43.063Z,28.53
2018-02-23T07:03:11.533Z,154.20
2018-02-23T07:05:39.897Z,91.13
2018-02-23T07:08:08.295Z,27.90
2018-02-23T07:10:36.673Z,31.77
2018-02-23T07:13:05.253Z,32.42
2018-02-23T07:15:33.627Z,23.63
2018-02-23T07:18:01.975Z,35.30
2018-02-23T07:20:30.345Z,31.43
2018-02-23T07:22:58.674Z,30.40
2018-02-23T07:25:27.026Z,30.70
2018-02-23T07:27:55.368Z,28.87
2018-02-23T07:30:23.851Z,33.50
2018-02-23T07:32:52.824Z,36.10
2018-02-23T07:35:21.242Z,31.73
2018-02-23T07:37:49.575Z,33.17
2018-02-23T07:40:17.926Z,31.13
2018-02-23T07:42:46.287Z,32.53
2018-02-23T07:45:14.645Z,34.87
2018-02-23T07:47:42.978Z,36.90
2018-02-23T07:50:11.340Z,44.97
2018-02-23T07:52:39.670Z,37.73
2018-02-23T07:55:08.038Z,39.90
2018-02-23T07:57:36.384Z,60.13
2018-02-23T08:00:04.739Z,34.70
2018-02-23T08:02:33.110Z,39.80
2018-02-23T08:05:01.481Z,34.90
2018-02-23T08:07:29.818Z,40.22
2018-02-23T08:09:58.169Z,35.23
2018-02-23T08:12:26.617Z,31.40
2018-02-23T08:14:55.001Z,40.47
2018-02-23T08:17:23.342Z,30.30
2018-02-23T08:19:51.746Z,33.60
2018-02-23T08:22:20.076Z,36.00
2018-02-23T08:24:48.425Z,38.70
2018-02-23T08:27:16.758Z,26.17
2018-02-23T08:29:45.118Z,25.65
2018-02-23T08:32:13.446Z,32.67
2018-02-23T08:34:41.906Z,25.77
2018-02-23T08:37:10.243Z,29.37
2018-02-23T08:39:38.654Z,28.37
2018-02-23T08:42:07.038Z,28.00
2018-02-23T08:44:35.410Z,29.00
2018-02-23T08:47:03.758Z,26.37
2018-02-23T08:49:32.085Z,30.13
2018-02-23T08:52:00.541Z,22.48
2018-02-23T08:54:28.917Z,23.43
2018-02-23T08:56:57.274Z,24.73
2018-02-23T08:59:25.597Z,29.77
2018-02-23T09:01:53.958Z,25.00
2018-02-23T09:04:22.286Z,28.90
2018-02-23T09:06:50.639Z,26.97
2018-02-23T09:09:19.546Z,27.60
2018-02-23T09:11:47.897Z,22.63
2018-02-23T09:14:16.230Z,26.80
2018-02-23T09:16:44.575Z,32.28
2018-02-23T09:19:12.990Z,26.50
2018-02-23T09:21:41.431Z,22.52
2018-02-23T09:24:09.862Z,31.57
2018-02-23T09:26:38.209Z,28.93
2018-02-23T09:29:06.534Z,21.83
2018-02-23T09:31:34.996Z,25.83
2018-02-23T09:34:15.166Z,31.37
2018-02-23T09:36:43.526Z,25.07
2018-02-23T09:39:11.898Z,31.92
2018-02-23T09:41:40.250Z,24.70
2018-02-23T09:44:08.605Z,19.10
2018-02-23T09:46:37.030Z,20.70
2018-02-23T09:49:05.351Z,19.53
2018-02-23T09:51:33.789Z,26.33
2018-02-23T09:54:02.158Z,20.50
2018-02-23T09:56:30.534Z,19.90
2018-02-23T09:58:58.857Z,17.17
2018-02-23T10:01:27.210Z,17.27
2018-02-23T10:03:55.566Z,17.70
2018-02-23T10:06:23.941Z,20.15
2018-02-23T10:08:52.272Z,20.48
2018-02-23T10:11:20.611Z,28.38
2018-02-23T10:13:48.961Z,21.00
2018-02-23T10:16:17.349Z,19.70
2018-02-23T10:18:45.669Z,23.70
2018-02-23T10:21:14.156Z,28.80
2018-02-23T10:23:42.466Z,10.45
2018-02-23T10:26:10.819Z,10.93
2018-02-23T10:28:39.139Z,13.07
2018-02-23T10:31:07.482Z,14.30
2018-02-23T10:33:35.810Z,13.97
2018-02-23T10:36:04.162Z,12.60
2018-02-23T10:38:32.483Z,12.60
2018-02-23T10:41:00.821Z,12.90
2018-02-23T10:43:29.140Z,20.03
2018-02-23T10:45:57.485Z,14.63
2018-02-23T10:48:25.820Z,11.50
2018-02-23T10:50:54.166Z,14.43
2018-02-23T10:53:22.550Z,11.33
2018-02-23T10:55:50.860Z,12.13
2018-02-23T10:58:19.233Z,12.07
2018-02-23T11:00:47.557Z,15.77
2018-02-23T11:03:15.907Z,13.40
2018-02-23T11:05:44.226Z,14.63
2018-02-23T11:08:12.570Z,14.33
2018-02-23T11:10:40.931Z,19.70
2018-02-23T11:13:09.306Z,18.13
2018-02-23T11:15:37.631Z,17.23
2018-02-23T11:18:06.061Z,16.43
2018-02-23T11:20:34.386Z,15.40
2018-02-23T11:23:02.734Z,12.00
2018-02-23T11:25:31.064Z,15.27
2018-02-23T11:27:59.422Z,14.97
2018-02-23T11:30:27.788Z,29.10
2018-02-23T11:32:56.089Z,16.73
2018-02-23T11:35:24.414Z,15.20
2018-02-23T11:37:52.767Z,16.23
2018-02-23T11:40:21.085Z,17.57
2018-02-23T11:42:49.429Z,16.00
2018-02-23T11:45:17.754Z,13.97
2018-02-23T11:47:46.122Z,14.20
2018-02-23T11:50:14.440Z,16.03
2018-02-23T11:52:43.502Z,14.32
2018-02-23T11:55:11.934Z,16.33
2018-02-23T11:57:45.213Z,25.43
2018-02-23T12:00:13.538Z,18.95
2018-02-23T12:02:41.895Z,16.53
2018-02-23T12:05:10.226Z,18.63
2018-02-23T12:07:38.575Z,17.33
2018-02-23T12:10:06.901Z,20.80
2018-02-23T12:12:35.246Z,14.77
2018-02-23T12:15:03.582Z,15.77
2018-02-23T12:17:31.946Z,26.33
2018-02-23T12:20:00.265Z,21.80
2018-02-23T12:22:28.610Z,23.27
2018-02-23T12:24:56.933Z,12.40
2018-02-23T12:27:25.274Z,14.77
2018-02-23T12:29:53.596Z,16.70
2018-02-23T12:32:21.950Z,17.90
2018-02-23T12:34:50.806Z,18.17
2018-02-23T12:37:19.153Z,20.20
2018-02-23T12:39:47.485Z,23.17
2018-02-23T12:42:15.834Z,25.98
2018-02-23T12:44:44.158Z,17.60
2018-02-23T12:47:12.503Z,22.20
2018-02-23T12:49:40.830Z,18.97
2018-02-23T12:52:09.173Z,15.10
2018-02-23T12:54:38.538Z,24.92
2018-02-23T12:57:07.094Z,18.87
2018-02-23T12:59:35.442Z,19.27
2018-02-23T13:02:04.565Z,16.67
2018-02-23T13:04:32.913Z,20.60
2018-02-23T13:07:01.883Z,17.47
2018-02-23T13:09:30.210Z,29.27
2018-02-23T13:11:58.546Z,18.37
2018-02-23T13:14:32.582Z,13.27
2018-02-23T13:17:04.096Z,17.25
2018-02-23T13:19:32.429Z,21.58
2018-02-23T13:22:00.782Z,26.33
2018-02-23T13:24:29.159Z,19.87
2018-02-23T13:27:03.140Z,20.08
2018-02-23T13:29:31.573Z,25.43
2018-02-23T13:31:59.907Z,20.35
2018-02-23T13:34:28.248Z,19.85
2018-02-23T13:36:56.578Z,20.70
2018-02-23T13:39:24.930Z,25.47
2018-02-23T13:41:53.258Z,31.93
2018-02-23T13:44:22.562Z,28.02
2018-02-23T13:46:50.886Z,20.50
2018-02-23T13:49:19.230Z,16.00
2018-02-23T13:51:47.561Z,25.30
2018-02-23T13:54:24.518Z,19.87
2018-02-23T13:56:52.892Z,17.73
2018-02-23T13:59:21.235Z,19.10
2018-02-23T14:01:49.557Z,16.70
2018-02-23T14:04:17.902Z,19.23
2018-02-23T14:06:47.582Z,19.08
2018-02-23T14:09:15.967Z,26.07
2018-02-23T14:11:44.242Z,17.33
2018-02-23T14:14:12.587Z,17.23
2018-02-23T14:16:40.925Z,20.23
2018-02-23T14:19:09.656Z,18.50
2018-02-23T14:21:38.491Z,29.43
2018-02-23T14:24:07.044Z,18.50
2018-02-23T14:26:35.676Z,19.40
2018-02-23T14:29:04.343Z,22.67
2018-02-23T14:31:33.210Z,26.50
2018-02-23T14:34:01.564Z,20.90
2018-02-23T14:36:29.941Z,19.83
2018-02-23T14:38:58.302Z,25.50
2018-02-23T14:41:26.644Z,23.20
2018-02-23T14:43:55.038Z,23.73
2018-02-23T14:46:23.394Z,23.43
2018-02-23T14:49:03.524Z,22.58
2018-02-23T14:51:31.910Z,24.48
2018-02-23T14:54:00.262Z,24.10
2018-02-23T14:56:29.690Z,33.57
2018-02-23T14:58:58.038Z,31.53
2018-02-23T15:01:26.386Z,29.30
2018-02-23T15:03:54.761Z,25.10
2018-02-23T15:06:23.173Z,19.90
2018-02-23T15:08:51.650Z,26.17
2018-02-23T15:11:25.022Z,36.22
2018-02-23T15:13:53.361Z,36.13
2018-02-23T15:16:21.697Z,28.93
2018-02-23T15:18:50.042Z,29.50
2018-02-23T15:21:18.366Z,26.57
2018-02-23T15:23:46.786Z,30.40
2018-02-23T15:26:15.179Z,26.73
2018-02-23T15:28:43.522Z,26.10
2018-02-23T15:31:23.853Z,28.33
2018-02-23T15:33:52.206Z,24.70
2018-02-23T15:36:21.859Z,32.90
2018-02-23T15:38:50.574Z,27.40
2018-02-23T15:41:20.037Z,30.52
2018-02-23T15:43:48.784Z,32.93
2018-02-23T15:46:18.493Z,32.53
2018-02-23T15:48:52.794Z,27.47
2018-02-23T15:54:27.101Z,32.83
2018-02-23T15:56:56.649Z,25.83
2018-02-23T15:59:25.353Z,31.60
2018-02-23T16:01:54.705Z,29.43
2018-02-23T16:04:23.669Z,30.30
2018-02-23T16:06:52.415Z,26.43
2018-02-23T16:09:20.818Z,26.33
2018-02-23T16:11:49.145Z,29.80
2018-02-23T16:14:17.498Z,26.67
2018-02-23T16:16:45.818Z,29.37
2018-02-23T16:19:14.174Z,21.42
2018-02-23T16:21:42.510Z,27.70
2018-02-23T16:24:10.862Z,30.73
2018-02-23T16:26:40.105Z,30.43
2018-02-23T16:29:08.467Z,24.87
2018-02-23T16:31:36.795Z,25.05
2018-02-23T16:34:05.136Z,24.27
2018-02-23T16:36:33.486Z,33.65
2018-02-23T16:39:01.815Z,25.94
2018-02-23T16:41:30.162Z,25.73
2018-02-23T16:43:58.494Z,23.30
2018-02-23T16:46:27.654Z,26.20
2018-02-23T16:48:55.981Z,27.57
2018-02-23T16:51:24.321Z,24.93
2018-02-23T16:53:52.668Z,24.50
2018-02-23T16:56:21.019Z,25.07
2018-02-23T16:58:49.347Z,23.80
2018-02-23T17:01:17.734Z,22.83
2018-02-23T17:03:46.057Z,21.62
2018-02-23T17:06:14.432Z,22.23
2018-02-23T17:08:51.514Z,25.57
2018-02-23T17:11:29.173Z,21.93
2018-02-23T17:16:52.487Z,26.60
2018-02-23T17:19:23.673Z,22.33
2018-02-23T17:21:52.021Z,25.88
2018-02-23T17:24:20.427Z,25.50
2018-02-23T17:26:49.072Z,23.30
2018-02-23T17:29:17.381Z,20.13
2018-02-23T17:31:45.862Z,21.17
2018-02-23T17:34:14.858Z,19.37
2018-02-23T17:36:44.170Z,30.48
2018-02-23T17:39:12.534Z,17.47
2018-02-23T17:41:40.882Z,23.23
2018-02-23T17:44:09.203Z,22.27
2018-02-23T17:46:37.544Z,19.90
2018-02-23T17:49:05.937Z,21.13
2018-02-23T17:51:34.317Z,18.07
2018-02-23T17:54:02.639Z,17.57
2018-02-23T17:56:31.025Z,21.53
2018-02-23T17:58:59.301Z,22.07
2018-02-23T18:01:27.786Z,24.23
2018-02-23T18:03:56.202Z,33.15
2018-02-23T18:06:24.581Z,30.92
2018-02-23T18:08:52.925Z,31.87
2018-02-23T18:11:21.333Z,22.10
2018-02-23T18:13:49.662Z,21.93
2018-02-23T18:16:18.009Z,23.77
2018-02-23T18:18:46.370Z,23.58
2018-02-23T18:21:14.738Z,18.57
2018-02-23T18:23:43.066Z,23.77
2018-02-23T18:26:11.498Z,18.13
2018-02-23T18:28:39.818Z,27.37
2018-02-23T18:31:08.158Z,20.30
2018-02-23T18:33:36.486Z,21.27
2018-02-23T18:36:04.958Z,19.30
2018-02-23T18:38:33.278Z,25.37
2018-02-23T18:41:01.653Z,19.17
2018-02-23T18:43:30.030Z,27.43
2018-02-23T18:45:58.374Z,20.98
2018-02-23T18:48:26.919Z,25.75
2018-02-23T18:50:55.254Z,22.30
2018-02-23T18:53:23.585Z,23.40
2018-02-23T18:55:52.031Z,23.70
2018-02-23T18:58:20.393Z,24.85
2018-02-23T19:00:48.768Z,25.90
2018-02-23T19:03:17.149Z,21.50
2018-02-23T19:05:45.494Z,26.53
2018-02-23T19:08:13.821Z,18.05
2018-02-23T19:10:42.202Z,20.43
2018-02-23T19:13:10.526Z,16.83
2018-02-23T19:15:38.854Z,22.30
2018-02-23T19:18:07.314Z,21.90
2018-02-23T19:20:35.658Z,24.90
2018-02-23T19:23:04.063Z,38.93
2018-02-23T19:25:32.397Z,25.30
2018-02-23T19:28:00.749Z,36.20
2018-02-23T19:30:29.082Z,17.27
2018-02-23T19:32:57.478Z,21.52
2018-02-23T19:35:25.812Z,15.37
2018-02-23T19:37:54.165Z,17.63
2018-02-23T19:40:22.495Z,15.63
2018-02-23T19:42:50.905Z,17.92
2018-02-23T19:45:19.266Z,22.10
2018-02-23T19:47:47.634Z,23.70
2018-02-23T19:50:15.974Z,15.60
2018-02-23T19:52:44.381Z,16.50
2018-02-23T19:55:12.714Z,17.03
2018-02-23T19:57:41.073Z,21.73
2018-02-23T20:00:09.402Z,20.37
2018-02-23T20:02:37.753Z,16.37
2018-02-23T20:05:06.084Z,18.27
2018-02-23T20:07:34.435Z,21.27
2018-02-23T20:10:03.542Z,16.62
2018-02-23T20:12:31.891Z,16.60
2018-02-23T20:15:00.289Z,23.60
2018-02-23T20:17:28.670Z,22.40
2018-02-23T20:19:56.995Z,27.77
2018-02-23T20:22:25.351Z,38.33
2018-02-23T20:24:53.678Z,34.07
2018-02-23T20:27:22.420Z,30.33
2018-02-23T20:29:51.105Z,23.50
2018-02-23T20:32:19.454Z,22.03
2018-02-23T20:34:47.826Z,25.43
2018-02-23T20:37:16.174Z,28.90
2018-02-23T20:39:44.508Z,22.00
2018-02-23T20:42:12.863Z,28.67
2018-02-23T20:44:41.231Z,22.90
2018-02-23T20:47:09.694Z,24.10
2018-02-23T20:49:38.948Z,26.27
2018-02-23T20:52:07.299Z,22.43
2018-02-23T20:54:35.657Z,21.43
2018-02-23T20:57:04.034Z,20.50
2018-02-23T20:59:32.365Z,22.20
2018-02-23T21:02:00.726Z,31.30
2018-02-23T21:04:29.050Z,21.42
2018-02-23T21:06:57.405Z,17.13
2018-02-23T21:09:26.738Z,25.73
2018-02-23T21:11:55.086Z,24.07
2018-02-23T21:14:23.497Z,26.13
2018-02-23T21:16:51.874Z,21.20
2018-02-23T21:19:20.237Z,23.80
2018-02-23T21:21:48.630Z,19.53
2018-02-23T21:24:17.005Z,25.47
2018-02-23T21:26:45.338Z,21.67
2018-02-23T21:29:14.334Z,29.75
2018-02-23T21:31:42.754Z,26.97
2018-02-23T21:34:11.125Z,18.93
2018-02-23T21:36:40.385Z,24.85
2018-02-23T21:39:08.734Z,24.90
2018-02-23T21:41:49.164Z,28.67
2018-02-23T21:44:17.550Z,24.60
2018-02-23T21:46:45.922Z,24.27
2018-02-23T21:49:14.293Z,24.10
2018-02-23T21:51:42.628Z,24.60
2018-02-23T21:54:10.978Z,21.67
2018-02-23T21:56:39.329Z,21.10
2018-02-23T21:59:07.659Z,22.70
2018-02-23T22:01:35.987Z,21.67
2018-02-23T22:04:04.355Z,25.77
2018-02-23T22:06:32.699Z,36.50
2018-02-23T22:09:01.060Z,34.00
2018-02-23T22:11:29.410Z,28.48
2018-02-23T22:13:57.757Z,24.08
2018-02-23T22:16:26.098Z,23.67
2018-02-23T22:18:54.513Z,23.60
2018-02-23T22:21:22.893Z,24.23
2018-02-23T22:23:51.237Z,25.60
2018-02-23T22:26:19.642Z,22.67
2018-02-23T22:28:48.002Z,27.23
2018-02-23T22:31:16.335Z,31.15
2018-02-23T22:33:44.682Z,24.25
2018-02-23T22:36:13.010Z,22.03
2018-02-23T22:38:41.408Z,25.25
2018-02-23T22:41:09.738Z,31.40
2018-02-23T22:43:38.181Z,22.90
2018-02-23T22:46:06.512Z,23.50
2018-02-23T22:48:34.857Z,25.12
2018-02-23T22:51:03.181Z,24.80
2018-02-23T22:53:31.526Z,22.13
2018-02-23T22:55:59.849Z,20.67
2018-02-23T22:58:28.190Z,26.52
2018-02-23T23:00:56.521Z,26.90
2018-02-23T23:03:24.871Z,27.70
2018-02-23T23:05:53.887Z,23.40
2018-02-23T23:08:22.273Z,30.30
2018-02-23T23:10:50.638Z,25.02
2018-02-23T23:13:18.986Z,28.10
2018-02-23T23:15:47.314Z,24.25
2018-02-23T23:18:15.666Z,33.30
2018-02-23T23:20:43.994Z,28.95
2018-02-23T23:23:12.350Z,26.52
2018-02-23T23:25:40.698Z,25.23
2018-02-23T23:28:09.074Z,23.20
2018-02-23T23:30:37.407Z,20.42
2018-02-23T23:33:05.738Z,26.73
2018-02-23T23:35:34.092Z,25.30
2018-02-23T23:38:02.421Z,27.58
2018-02-23T23:40:30.773Z,26.33
2018-02-23T23:42:59.102Z,22.58
2018-02-23T23:45:27.565Z,29.83
2018-02-23T23:47:55.897Z,29.17
2018-02-23T23:50:24.269Z,27.45
2018-02-23T23:52:52.597Z,25.92
2018-02-23T23:55:21.018Z,22.25
2018-02-23T23:57:49.350Z,27.62
