createdAt,value
2018-04-14T00:00:06.647Z,88.86
2018-04-14T00:02:34.173Z,89.03
2018-04-14T00:05:01.778Z,88.87
2018-04-14T00:07:29.307Z,88.84
2018-04-14T00:09:56.824Z,88.73
2018-04-14T00:12:24.448Z,89.25
2018-04-14T00:14:52.007Z,89.21
2018-04-14T00:17:19.584Z,88.00
2018-04-14T00:19:47.142Z,88.46
2018-04-14T00:22:14.668Z,87.97
2018-04-14T00:24:42.262Z,87.68
2018-04-14T00:27:09.779Z,88.21
2018-04-14T00:29:37.299Z,88.08
2018-04-14T00:32:04.945Z,88.05
2018-04-14T00:34:32.459Z,88.68
2018-04-14T00:37:00.062Z,88.82
2018-04-14T00:39:27.623Z,89.31
2018-04-14T00:41:55.177Z,89.71
2018-04-14T00:44:22.701Z,89.14
2018-04-14T00:46:50.228Z,88.84
2018-04-14T00:49:17.759Z,89.25
2018-04-14T00:51:45.307Z,89.36
2018-04-14T00:54:12.837Z,89.73
2018-04-14T00:56:40.404Z,89.81
2018-04-14T00:59:07.956Z,90.45
2018-04-14T01:01:35.515Z,90.11
2018-04-14T01:04:03.121Z,90.27
2018-04-14T01:06:30.677Z,90.19
2018-04-14T01:08:58.237Z,90.76
2018-04-14T01:11:25.768Z,91.30
2018-04-14T01:13:54.147Z,91.76
2018-04-14T01:16:21.676Z,91.80
2018-04-14T01:18:49.232Z,92.11
2018-04-14T01:21:16.755Z,92.11
2018-04-14T01:23:44.284Z,92.51
2018-04-14T01:26:11.804Z,92.45
2018-04-14T01:28:39.849Z,92.58
2018-04-14T01:31:07.396Z,92.20
2018-04-14T01:33:34.922Z,92.27
2018-04-14T01:36:02.465Z,92.17
2018-04-14T01:38:30.086Z,92.56
2018-04-14T01:40:57.603Z,92.74
2018-04-14T01:43:25.206Z,92.58
2018-04-14T01:45:52.770Z,92.46
2018-04-14T01:48:20.298Z,92.31
2018-04-14T01:50:47.843Z,92.09
2018-04-14T01:53:15.435Z,92.36
2018-04-14T01:55:42.964Z,92.51
2018-04-14T01:58:10.570Z,92.38
2018-04-14T02:00:38.095Z,92.44
2018-04-14T02:03:05.696Z,92.12
2018-04-14T02:05:33.215Z,92.43
2018-04-14T02:08:00.900Z,92.36
2018-04-14T02:10:28.473Z,92.41
2018-04-14T02:12:56.001Z,92.14
2018-04-14T02:15:23.532Z,92.36
2018-04-14T02:17:51.127Z,91.89
2018-04-14T02:20:18.714Z,92.17
2018-04-14T02:22:46.260Z,91.82
2018-04-14T02:25:13.819Z,92.25
2018-04-14T02:27:41.351Z,92.65
2018-04-14T02:30:08.956Z,92.12
2018-04-14T02:32:36.507Z,92.37
2018-04-14T02:35:04.041Z,92.14
2018-04-14T02:37:31.568Z,92.23
2018-04-14T02:39:59.093Z,91.80
2018-04-14T02:42:26.653Z,92.03
2018-04-14T02:44:54.200Z,92.00
2018-04-14T02:47:21.739Z,91.94
2018-04-14T02:49:49.299Z,91.93
2018-04-14T02:52:16.832Z,92.08
2018-04-14T02:54:44.371Z,92.17
2018-04-14T02:57:11.895Z,92.15
2018-04-14T02:59:39.423Z,92.36
2018-04-14T03:02:07.036Z,92.29
2018-04-14T03:04:34.555Z,92.15
2018-04-14T03:07:02.091Z,92.42
2018-04-14T03:09:29.716Z,92.37
2018-04-14T03:11:57.235Z,92.93
2018-04-14T03:14:24.755Z,92.71
2018-04-14T03:16:52.395Z,92.74
2018-04-14T03:19:19.915Z,92.57
2018-04-14T03:21:47.515Z,92.59
2018-04-14T03:24:15.036Z,92.43
2018-04-14T03:26:42.619Z,92.96
2018-04-14T03:29:10.147Z,92.61
2018-04-14T03:31:37.711Z,92.78
2018-04-14T03:34:05.240Z,93.33
2018-04-14T03:36:32.770Z,93.44
2018-04-14T03:39:00.295Z,93.85
2018-04-14T03:41:27.899Z,94.00
2018-04-14T03:43:55.419Z,93.42
2018-04-14T03:46:23.039Z,93.42
2018-04-14T03:48:50.585Z,93.01
2018-04-14T03:51:18.115Z,93.84
2018-04-14T03:53:45.631Z,93.32
2018-04-14T03:56:13.182Z,93.14
2018-04-14T03:58:40.696Z,92.95
2018-04-14T04:01:08.225Z,92.78
2018-04-14T04:03:35.763Z,92.89
2018-04-14T04:06:03.386Z,92.66
2018-04-14T04:08:30.917Z,92.32
2018-04-14T04:10:58.444Z,92.79
2018-04-14T04:13:26.064Z,92.76
2018-04-14T04:15:53.583Z,92.29
2018-04-14T04:18:32.964Z,91.84
2018-04-14T04:21:12.507Z,92.27
2018-04-14T04:23:52.059Z,92.11
2018-04-14T04:26:19.579Z,91.83
2018-04-14T04:28:47.094Z,91.71
2018-04-14T04:31:14.727Z,91.84
2018-04-14T04:33:42.252Z,92.34
2018-04-14T04:36:09.775Z,92.36
2018-04-14T04:38:37.307Z,92.69
2018-04-14T04:41:04.862Z,92.41
2018-04-14T04:43:32.422Z,92.95
2018-04-14T04:45:59.940Z,93.32
2018-04-14T04:48:27.505Z,93.10
2018-04-14T04:50:55.064Z,93.07
2018-04-14T04:53:22.632Z,93.55
2018-04-14T04:55:50.152Z,93.62
2018-04-14T04:58:17.680Z,93.50
2018-04-14T05:00:45.211Z,93.28
2018-04-14T05:03:12.727Z,93.11
2018-04-14T05:05:40.353Z,93.33
2018-04-14T05:08:07.924Z,93.12
2018-04-14T05:10:35.444Z,93.14
2018-04-14T05:13:03.041Z,92.81
2018-04-14T05:15:30.604Z,92.65
2018-04-14T05:17:58.165Z,93.00
2018-04-14T05:20:25.691Z,92.75
2018-04-14T05:22:53.213Z,92.66
2018-04-14T05:25:20.831Z,92.74
2018-04-14T05:27:48.347Z,92.31
2018-04-14T05:30:15.895Z,92.06
2018-04-14T05:32:43.514Z,92.06
2018-04-14T05:35:11.077Z,91.20
2018-04-14T05:37:38.599Z,91.84
2018-04-14T05:40:06.190Z,91.99
2018-04-14T05:42:33.734Z,92.32
2018-04-14T05:45:01.321Z,92.25
2018-04-14T05:47:28.881Z,92.44
2018-04-14T05:49:56.402Z,92.44
2018-04-14T05:52:23.973Z,92.44
2018-04-14T05:54:51.551Z,92.10
2018-04-14T05:57:19.128Z,91.50
2018-04-14T05:59:46.790Z,91.46
2018-04-14T06:02:14.334Z,91.47
2018-04-14T06:04:41.896Z,91.64
2018-04-14T06:07:09.471Z,91.79
2018-04-14T06:09:37.000Z,91.53
2018-04-14T06:12:04.529Z,91.51
2018-04-14T06:14:32.144Z,91.83
2018-04-14T06:16:59.711Z,91.72
2018-04-14T06:19:27.265Z,92.14
2018-04-14T06:21:54.799Z,91.43
2018-04-14T06:24:22.357Z,91.18
2018-04-14T06:26:49.946Z,91.29
2018-04-14T06:29:17.467Z,91.48
2018-04-14T06:31:45.022Z,91.84
2018-04-14T06:34:12.553Z,91.49
2018-04-14T06:36:40.124Z,91.57
2018-04-14T06:39:07.750Z,91.28
2018-04-14T06:41:35.275Z,91.55
2018-04-14T06:44:02.871Z,91.55
2018-04-14T06:46:30.431Z,91.44
2018-04-14T06:48:57.990Z,91.63
2018-04-14T06:51:25.553Z,90.73
2018-04-14T06:53:53.079Z,91.16
2018-04-14T06:56:20.656Z,90.72
2018-04-14T06:58:48.334Z,90.09
2018-04-14T07:01:15.991Z,89.38
2018-04-14T07:03:43.552Z,89.00
2018-04-14T07:06:11.072Z,89.25
2018-04-14T07:08:38.675Z,88.65
2018-04-14T07:11:06.232Z,88.67
2018-04-14T07:13:33.762Z,88.30
2018-04-14T07:16:01.343Z,87.08
2018-04-14T07:18:28.872Z,86.70
2018-04-14T07:20:56.428Z,87.31
2018-04-14T07:23:23.988Z,87.79
2018-04-14T07:25:51.564Z,87.48
2018-04-14T07:28:19.124Z,85.79
2018-04-14T07:30:46.670Z,86.62
2018-04-14T07:33:14.278Z,85.90
2018-04-14T07:35:41.792Z,85.81
2018-04-14T07:38:09.351Z,84.11
2018-04-14T07:40:36.884Z,82.38
2018-04-14T07:43:04.403Z,82.55
2018-04-14T07:45:31.975Z,82.86
2018-04-14T07:47:59.535Z,82.40
2018-04-14T07:50:27.061Z,81.96
2018-04-14T07:52:54.612Z,82.39
2018-04-14T07:55:22.203Z,81.54
2018-04-14T07:57:49.731Z,82.72
2018-04-14T08:00:17.303Z,81.80
2018-04-14T08:02:44.821Z,82.59
2018-04-14T08:05:12.354Z,82.38
2018-04-14T08:07:39.881Z,83.13
2018-04-14T08:10:07.449Z,82.52
2018-04-14T08:12:34.962Z,84.15
2018-04-14T08:15:02.492Z,83.32
2018-04-14T08:17:30.039Z,84.04
2018-04-14T08:19:57.567Z,84.04
2018-04-14T08:22:25.107Z,83.38
2018-04-14T08:24:52.728Z,83.10
2018-04-14T08:27:20.247Z,82.78
2018-04-14T08:29:47.784Z,82.30
2018-04-14T08:32:15.448Z,82.80
2018-04-14T08:34:43.093Z,81.23
2018-04-14T08:37:10.707Z,81.35
2018-04-14T08:39:38.232Z,80.89
2018-04-14T08:42:05.756Z,81.25
2018-04-14T08:44:33.751Z,80.29
2018-04-14T08:47:01.387Z,80.67
2018-04-14T08:49:28.913Z,80.44
2018-04-14T08:51:56.460Z,81.00
2018-04-14T08:54:24.008Z,80.75
2018-04-14T08:56:51.544Z,80.29
2018-04-14T08:59:19.170Z,80.47
2018-04-14T09:01:46.746Z,80.14
2018-04-14T09:04:14.268Z,80.22
2018-04-14T09:06:41.823Z,79.30
2018-04-14T09:09:09.472Z,79.05
2018-04-14T09:11:36.986Z,78.80
2018-04-14T09:14:04.549Z,77.21
2018-04-14T09:16:32.102Z,77.06
2018-04-14T09:18:59.631Z,77.75
2018-04-14T09:21:27.189Z,76.62
2018-04-14T09:23:54.716Z,75.97
2018-04-14T09:26:22.264Z,76.22
2018-04-14T09:28:49.792Z,75.39
2018-04-14T09:31:17.322Z,74.45
2018-04-14T09:33:44.892Z,73.74
2018-04-14T09:36:12.486Z,72.59
2018-04-14T09:38:40.047Z,67.47
2018-04-14T09:41:07.577Z,64.08
2018-04-14T09:43:35.133Z,67.56
2018-04-14T09:46:02.659Z,68.17
2018-04-14T09:48:30.276Z,68.27
2018-04-14T09:50:57.802Z,68.70
2018-04-14T09:53:25.334Z,69.43
2018-04-14T09:55:52.964Z,67.82
2018-04-14T09:58:20.486Z,67.53
2018-04-14T10:00:53.643Z,66.34
2018-04-14T10:03:23.913Z,67.66
2018-04-14T10:05:51.440Z,65.97
2018-04-14T10:08:19.064Z,65.72
2018-04-14T10:10:46.621Z,65.86
2018-04-14T10:13:14.171Z,65.39
2018-04-14T10:15:41.731Z,64.85
2018-04-14T10:18:09.295Z,65.09
2018-04-14T10:20:36.860Z,64.46
2018-04-14T10:23:04.720Z,61.14
2018-04-14T10:25:32.260Z,61.27
2018-04-14T10:27:59.775Z,62.71
2018-04-14T10:30:27.399Z,58.94
2018-04-14T10:32:54.959Z,59.36
2018-04-14T10:35:22.514Z,59.34
2018-04-14T10:37:50.174Z,57.49
2018-04-14T10:40:17.760Z,57.38
2018-04-14T10:42:45.392Z,59.26
2018-04-14T10:45:12.923Z,59.63
2018-04-14T10:47:40.525Z,59.18
2018-04-14T10:50:08.109Z,60.37
2018-04-14T10:52:35.828Z,60.16
2018-04-14T10:55:03.368Z,59.30
2018-04-14T10:57:30.897Z,60.43
2018-04-14T10:59:58.545Z,60.61
2018-04-14T11:02:26.105Z,60.61
2018-04-14T11:04:53.631Z,60.20
2018-04-14T11:07:21.878Z,60.09
2018-04-14T11:09:49.418Z,57.83
2018-04-14T11:12:17.371Z,57.37
2018-04-14T11:14:47.739Z,57.21
2018-04-14T11:20:03.092Z,58.68
2018-04-14T11:22:30.617Z,59.37
2018-04-14T11:24:58.153Z,59.21
2018-04-14T11:27:25.684Z,59.39
2018-04-14T11:29:53.215Z,59.59
2018-04-14T11:32:20.748Z,59.88
2018-04-14T11:34:48.296Z,59.75
2018-04-14T11:37:15.834Z,59.52
2018-04-14T11:39:43.373Z,59.84
2018-04-14T11:42:10.897Z,59.39
2018-04-14T11:44:38.429Z,60.07
2018-04-14T11:47:05.963Z,60.85
2018-04-14T11:49:33.489Z,61.48
2018-04-14T11:52:01.033Z,61.86
2018-04-14T11:54:28.563Z,62.48
2018-04-14T11:56:56.085Z,63.35
2018-04-14T11:59:23.609Z,62.40
2018-04-14T12:01:51.138Z,64.78
2018-04-14T12:04:18.660Z,65.96
2018-04-14T12:06:46.191Z,66.80
2018-04-14T12:09:13.715Z,68.54
2018-04-14T12:11:41.251Z,70.70
2018-04-14T12:14:08.765Z,72.54
2018-04-14T12:16:36.293Z,75.71
2018-04-14T12:19:03.836Z,74.90
2018-04-14T12:21:31.370Z,76.51
2018-04-14T12:23:58.900Z,78.34
2018-04-14T12:26:26.424Z,80.57
2018-04-14T12:28:53.953Z,81.95
2018-04-14T12:31:21.480Z,82.59
2018-04-14T12:33:49.043Z,83.14
2018-04-14T12:36:16.637Z,83.73
2018-04-14T12:38:44.165Z,82.81
2018-04-14T12:41:11.691Z,82.63
2018-04-14T12:43:39.245Z,81.36
2018-04-14T12:46:06.773Z,82.78
2018-04-14T12:48:34.331Z,82.59
2018-04-14T12:51:01.865Z,84.55
2018-04-14T12:53:29.384Z,84.37
2018-04-14T12:55:56.924Z,84.96
2018-04-14T12:58:24.464Z,84.15
2018-04-14T13:00:52.023Z,83.94
2018-04-14T13:03:19.584Z,83.22
2018-04-14T13:05:47.134Z,82.29
2018-04-14T13:08:14.675Z,81.89
2018-04-14T13:10:42.269Z,82.41
2018-04-14T13:13:09.899Z,83.29
2018-04-14T13:15:37.436Z,81.91
2018-04-14T13:18:04.980Z,81.81
2018-04-14T13:20:32.648Z,81.12
2018-04-14T13:23:00.279Z,81.42
2018-04-14T13:25:27.805Z,82.19
2018-04-14T13:27:55.337Z,82.88
2018-04-14T13:30:22.869Z,81.86
2018-04-14T13:32:50.413Z,82.64
2018-04-14T13:35:17.971Z,81.61
2018-04-14T13:37:45.503Z,81.36
2018-04-14T13:40:13.088Z,81.09
2018-04-14T13:42:40.688Z,80.75
2018-04-14T13:45:09.137Z,80.11
2018-04-14T13:47:36.850Z,80.69
2018-04-14T13:50:04.766Z,80.07
2018-04-14T13:52:32.436Z,76.58
2018-04-14T13:55:00.204Z,77.59
2018-04-14T13:57:28.161Z,78.03
2018-04-14T13:59:55.823Z,75.82
2018-04-14T14:02:23.350Z,76.63
2018-04-14T14:04:50.891Z,75.52
2018-04-14T14:07:18.812Z,76.55
2018-04-14T14:09:48.862Z,76.94
2018-04-14T14:12:16.493Z,76.05
2018-04-14T14:14:44.016Z,75.74
2018-04-14T14:17:11.611Z,75.27
2018-04-14T14:19:39.229Z,75.04
2018-04-14T14:22:07.243Z,74.31
2018-04-14T14:24:34.905Z,74.55
2018-04-14T14:27:02.432Z,74.70
2018-04-14T14:43:32.259Z,66.38
2018-04-14T14:45:59.837Z,70.36
2018-04-14T14:48:28.525Z,70.57
2018-04-14T14:50:56.024Z,67.55
2018-04-14T14:53:23.581Z,68.78
2018-04-14T14:55:51.114Z,66.94
2018-04-14T14:58:18.636Z,67.06
2018-04-14T15:00:46.173Z,66.54
2018-04-14T15:03:13.801Z,65.72
2018-04-14T15:05:41.337Z,65.92
2018-04-14T15:08:08.863Z,65.15
2018-04-14T15:10:36.458Z,64.95
2018-04-14T15:13:03.993Z,66.52
2018-04-14T15:15:31.536Z,65.15
2018-04-14T15:17:59.132Z,65.93
2018-04-14T15:20:26.699Z,65.42
2018-04-14T15:22:54.218Z,66.26
2018-04-14T15:25:21.760Z,64.25
2018-04-14T15:27:49.376Z,64.27
2018-04-14T15:30:16.903Z,63.77
2018-04-14T15:32:44.431Z,63.19
2018-04-14T15:35:11.957Z,64.37
2018-04-14T15:37:39.508Z,63.87
2018-04-14T15:40:07.057Z,63.18
2018-04-14T15:42:34.583Z,63.38
2018-04-14T15:45:02.135Z,64.10
2018-04-14T15:47:29.689Z,63.95
2018-04-14T15:49:57.311Z,63.15
2018-04-14T15:52:24.872Z,63.03
2018-04-14T15:54:52.400Z,63.62
2018-04-14T15:57:19.920Z,64.11
2018-04-14T15:59:47.451Z,63.17
2018-04-14T16:02:14.972Z,62.72
2018-04-14T16:04:42.564Z,62.44
2018-04-14T16:07:10.096Z,62.68
2018-04-14T16:09:37.623Z,62.53
2018-04-14T16:12:05.156Z,62.35
2018-04-14T16:14:32.705Z,62.57
2018-04-14T16:17:00.258Z,62.66
2018-04-14T16:19:27.792Z,62.78
2018-04-14T16:21:55.334Z,61.95
2018-04-14T16:24:22.906Z,62.73
2018-04-14T16:26:50.451Z,62.38
2018-04-14T16:29:17.987Z,63.73
2018-04-14T16:31:45.525Z,63.11
2018-04-14T16:34:13.057Z,63.12
2018-04-14T16:36:40.646Z,62.78
2018-04-14T16:39:08.205Z,62.43
2018-04-14T16:41:35.727Z,62.28
2018-04-14T16:44:03.259Z,62.56
2018-04-14T16:46:30.800Z,62.21
2018-04-14T16:48:58.342Z,63.22
2018-04-14T16:51:25.876Z,62.68
2018-04-14T16:53:53.412Z,63.30
2018-04-14T16:56:20.951Z,63.07
2018-04-14T16:58:48.480Z,63.70
2018-04-14T17:01:16.052Z,63.69
2018-04-14T17:03:43.571Z,62.89
2018-04-14T17:06:11.102Z,62.92
2018-04-14T17:08:38.648Z,63.81
2018-04-14T17:11:06.280Z,62.87
2018-04-14T17:13:33.811Z,63.17
2018-04-14T17:16:01.333Z,63.25
2018-04-14T17:18:28.861Z,64.81
2018-04-14T17:20:56.418Z,64.47
2018-04-14T17:23:23.967Z,64.72
2018-04-14T17:25:51.511Z,65.43
2018-04-14T17:28:19.033Z,65.17
2018-04-14T17:30:46.571Z,65.30
2018-04-14T17:33:14.100Z,65.53
2018-04-14T17:35:41.677Z,66.05
2018-04-14T17:38:09.256Z,65.88
2018-04-14T17:40:36.898Z,65.58
2018-04-14T17:43:04.425Z,67.55
2018-04-14T17:45:32.003Z,66.29
2018-04-14T17:47:59.574Z,67.22
2018-04-14T17:50:27.123Z,67.75
2018-04-14T17:52:54.668Z,67.32
2018-04-14T17:55:22.245Z,68.04
2018-04-14T17:57:49.782Z,68.58
2018-04-14T18:00:17.378Z,68.13
2018-04-14T18:02:45.229Z,68.25
2018-04-14T18:05:12.774Z,68.54
2018-04-14T18:07:40.322Z,69.50
2018-04-14T18:10:08.183Z,69.22
2018-04-14T18:12:35.759Z,69.65
2018-04-14T18:15:03.275Z,70.36
2018-04-14T18:17:30.809Z,71.37
2018-04-14T18:19:58.338Z,71.23
2018-04-14T18:22:25.885Z,71.75
2018-04-14T18:24:53.448Z,71.52
2018-04-14T18:27:21.017Z,72.22
2018-04-14T18:29:48.594Z,71.91
2018-04-14T18:32:16.120Z,72.56
2018-04-14T18:34:43.651Z,71.20
2018-04-14T18:37:11.188Z,71.51
2018-04-14T18:39:38.776Z,71.83
2018-04-14T18:42:06.411Z,72.33
2018-04-14T18:44:33.934Z,72.70
2018-04-14T18:47:01.456Z,73.17
2018-04-14T18:49:29.089Z,72.71
2018-04-14T18:51:56.621Z,73.78
2018-04-14T18:54:24.148Z,73.51
2018-04-14T18:56:51.737Z,74.13
2018-04-14T18:59:19.260Z,74.26
2018-04-14T19:01:46.825Z,74.67
2018-04-14T19:04:14.347Z,74.41
2018-04-14T19:06:41.873Z,74.94
2018-04-14T19:09:09.436Z,75.85
2018-04-14T19:11:36.960Z,75.53
2018-04-14T19:14:04.490Z,76.48
2018-04-14T19:16:32.031Z,76.27
2018-04-14T19:18:59.608Z,76.32
2018-04-14T19:21:27.165Z,76.21
2018-04-14T19:23:54.687Z,76.52
2018-04-14T19:26:22.289Z,76.55
2018-04-14T19:28:49.817Z,76.53
2018-04-14T19:31:17.338Z,76.89
2018-04-14T19:33:44.876Z,77.60
2018-04-14T19:36:12.526Z,77.77
2018-04-14T19:38:40.048Z,77.45
2018-04-14T19:41:08.471Z,78.94
2018-04-14T19:43:36.009Z,77.28
2018-04-14T19:46:03.553Z,77.02
2018-04-14T19:48:31.096Z,77.42
2018-04-14T19:50:58.807Z,77.36
2018-04-14T19:53:26.370Z,77.38
2018-04-14T19:55:53.895Z,77.59
2018-04-14T19:58:21.485Z,77.44
2018-04-14T20:00:50.099Z,77.86
2018-04-14T20:03:18.452Z,77.92
2018-04-14T20:05:46.010Z,78.14
2018-04-14T20:08:13.672Z,78.18
2018-04-14T20:10:41.333Z,79.26
2018-04-14T20:13:08.872Z,78.81
2018-04-14T20:15:36.512Z,78.98
2018-04-14T20:18:04.039Z,78.82
2018-04-14T20:20:31.675Z,78.96
2018-04-14T20:22:59.202Z,78.90
2018-04-14T20:25:26.725Z,79.30
2018-04-14T20:27:54.490Z,80.39
2018-04-14T20:30:22.017Z,80.07
2018-04-14T20:32:49.563Z,79.69
2018-04-14T20:35:17.112Z,79.91
2018-04-14T20:37:44.653Z,80.15
2018-04-14T20:40:12.209Z,80.31
2018-04-14T20:42:39.747Z,79.68
2018-04-14T20:45:07.374Z,80.42
2018-04-14T20:47:34.909Z,80.54
2018-04-14T20:50:02.433Z,80.38
2018-04-14T20:52:29.984Z,80.20
2018-04-14T20:54:57.682Z,80.46
2018-04-14T20:57:25.253Z,80.62
2018-04-14T20:59:53.169Z,80.32
2018-04-14T21:02:20.751Z,80.59
2018-04-14T21:04:48.291Z,80.47
2018-04-14T21:07:15.822Z,80.55
2018-04-14T21:09:43.387Z,80.14
2018-04-14T21:12:10.947Z,80.43
2018-04-14T21:14:38.476Z,80.16
2018-04-14T21:17:05.999Z,82.20
2018-04-14T21:19:33.522Z,81.96
2018-04-14T21:22:01.233Z,82.08
2018-04-14T21:24:28.805Z,83.38
2018-04-14T21:26:56.391Z,82.58
2018-04-14T21:29:23.923Z,81.71
2018-04-14T21:31:51.523Z,82.14
2018-04-14T21:34:19.056Z,82.06
2018-04-14T21:36:46.647Z,81.95
2018-04-14T21:39:14.172Z,82.11
2018-04-14T21:41:41.767Z,81.95
2018-04-14T21:44:09.294Z,82.50
2018-04-14T21:46:36.818Z,83.44
2018-04-14T21:49:04.441Z,82.82
2018-04-14T21:51:31.978Z,82.09
2018-04-14T21:53:59.501Z,82.46
2018-04-14T21:56:27.024Z,82.55
2018-04-14T21:58:54.549Z,82.20
2018-04-14T22:01:22.068Z,82.74
2018-04-14T22:03:49.600Z,82.39
2018-04-14T22:06:17.123Z,83.11
2018-04-14T22:08:44.707Z,83.57
2018-04-14T22:11:12.247Z,83.46
2018-04-14T22:13:39.839Z,84.29
2018-04-14T22:16:07.373Z,84.84
2018-04-14T22:18:34.888Z,85.02
2018-04-14T22:21:02.418Z,85.04
2018-04-14T22:23:29.978Z,85.37
2018-04-14T22:25:57.540Z,85.94
2018-04-14T22:28:25.094Z,86.38
2018-04-14T22:30:52.611Z,86.63
2018-04-14T22:33:20.223Z,86.61
2018-04-14T22:35:47.752Z,85.73
2018-04-14T22:38:15.304Z,85.76
2018-04-14T22:40:42.899Z,86.59
2018-04-14T22:43:10.461Z,86.38
2018-04-14T22:45:37.988Z,86.43
2018-04-14T22:48:05.574Z,86.78
2018-04-14T22:50:33.108Z,87.33
2018-04-14T22:53:00.702Z,86.89
2018-04-14T22:55:28.257Z,87.89
2018-04-14T22:57:55.815Z,87.67
2018-04-14T23:00:23.348Z,88.00
2018-04-14T23:02:50.883Z,88.24
2018-04-14T23:05:18.419Z,88.04
2018-04-14T23:07:45.959Z,88.61
2018-04-14T23:10:13.615Z,88.21
2018-04-14T23:12:41.149Z,88.36
2018-04-14T23:15:08.738Z,87.63
2018-04-14T23:17:36.293Z,87.91
2018-04-14T23:20:03.826Z,88.00
2018-04-14T23:22:31.357Z,87.85
2018-04-14T23:24:58.904Z,88.25
2018-04-14T23:27:26.434Z,87.80
2018-04-14T23:29:53.959Z,88.41
2018-04-14T23:32:21.549Z,88.49
2018-04-14T23:34:49.082Z,88.59
2018-04-14T23:37:16.672Z,89.00
2018-04-14T23:39:44.228Z,88.67
2018-04-14T23:42:11.793Z,88.44
2018-04-14T23:44:39.319Z,88.52
2018-04-14T23:47:06.915Z,88.35
2018-04-14T23:49:34.445Z,88.56
2018-04-14T23:52:01.977Z,89.01
2018-04-14T23:54:29.516Z,88.15
2018-04-14T23:56:57.048Z,88.69
2018-04-14T23:59:24.580Z,88.41
