createdAt,value
2023-05-05T00:02:29.588Z,3.92
2023-05-05T00:04:58.172Z,3.05
2023-05-05T00:07:27.118Z,2.90
2023-05-05T00:09:55.838Z,3.10
2023-05-05T00:12:24.292Z,3.30
2023-05-05T00:14:53.626Z,2.97
2023-05-05T00:17:22.183Z,3.08
2023-05-05T00:19:52.734Z,2.78
2023-05-05T00:22:21.459Z,3.08
2023-05-05T00:24:50.794Z,2.95
2023-05-05T00:27:20.284Z,2.65
2023-05-05T00:29:48.674Z,2.90
2023-05-05T00:32:17.867Z,2.60
2023-05-05T00:34:46.478Z,3.17
2023-05-05T00:37:17.345Z,3.20
2023-05-05T00:39:46.201Z,2.97
2023-05-05T00:42:15.409Z,2.47
2023-05-05T00:44:44.879Z,2.92
2023-05-05T00:47:16.387Z,2.90
2023-05-05T00:49:44.977Z,2.55
2023-05-05T00:52:13.385Z,2.30
2023-05-05T00:54:54.627Z,2.88
2023-05-05T00:57:24.534Z,2.72
2023-05-05T00:59:54.922Z,3.10
2023-05-05T01:02:23.727Z,3.30
2023-05-05T01:04:53.904Z,3.10
2023-05-05T01:07:30.401Z,2.95
2023-05-05T01:10:15.662Z,2.80
2023-05-05T01:12:59.969Z,2.72
2023-05-05T01:15:33.890Z,2.60
2023-05-05T01:18:11.289Z,2.70
2023-05-05T01:20:43.823Z,3.28
2023-05-05T01:23:24.623Z,2.90
2023-05-05T01:26:22.562Z,2.58
2023-05-05T01:29:08.295Z,3.08
2023-05-05T01:31:52.181Z,2.95
2023-05-05T01:34:25.665Z,3.22
2023-05-05T01:37:02.280Z,3.47
2023-05-05T01:39:34.530Z,3.20
2023-05-05T01:42:08.196Z,2.85
2023-05-05T01:44:39.178Z,3.17
2023-05-05T01:47:11.919Z,3.15
2023-05-05T01:49:42.303Z,2.72
2023-05-05T01:52:12.709Z,3.25
2023-05-05T01:54:42.635Z,2.88
2023-05-05T01:57:12.306Z,3.00
2023-05-05T01:59:41.645Z,3.00
2023-05-05T02:02:12.972Z,3.20
2023-05-05T02:04:44.926Z,2.97
2023-05-05T02:07:15.287Z,2.90
2023-05-05T02:09:45.796Z,4.10
2023-05-05T02:12:15.370Z,3.22
2023-05-05T02:14:45.612Z,2.83
2023-05-05T02:17:18.038Z,3.28
2023-05-05T02:19:49.318Z,2.83
2023-05-05T02:22:18.039Z,3.20
2023-05-05T02:24:46.692Z,2.90
2023-05-05T02:27:20.340Z,3.08
2023-05-05T02:29:53.219Z,3.35
2023-05-05T02:32:27.109Z,2.90
2023-05-05T02:34:59.618Z,3.00
2023-05-05T02:37:32.894Z,2.90
2023-05-05T02:40:05.432Z,3.20
2023-05-05T02:42:38.323Z,2.80
2023-05-05T02:45:13.857Z,2.78
2023-05-05T02:47:47.757Z,3.25
2023-05-05T02:50:16.962Z,3.60
2023-05-05T02:53:10.009Z,4.65
2023-05-05T02:55:44.810Z,4.50
2023-05-05T02:58:30.124Z,3.63
2023-05-05T03:01:11.212Z,3.20
2023-05-05T03:03:53.541Z,3.28
2023-05-05T03:06:27.382Z,3.97
2023-05-05T03:09:04.647Z,3.65
2023-05-05T03:11:38.210Z,3.25
2023-05-05T03:14:11.861Z,3.03
2023-05-05T03:16:43.892Z,3.63
2023-05-05T03:19:18.100Z,3.45
2023-05-05T03:21:49.940Z,4.13
2023-05-05T03:24:20.185Z,3.22
2023-05-05T03:27:02.866Z,4.10
2023-05-05T03:29:36.779Z,2.72
2023-05-05T03:32:09.471Z,3.78
2023-05-05T03:34:41.104Z,3.80
2023-05-05T03:37:09.436Z,4.13
2023-05-05T03:39:39.675Z,3.28
2023-05-05T03:42:09.670Z,3.58
2023-05-05T03:44:38.823Z,3.17
2023-05-05T03:47:07.996Z,3.90
2023-05-05T03:49:40.188Z,3.53
2023-05-05T03:52:10.344Z,3.50
2023-05-05T03:54:39.507Z,4.03
2023-05-05T03:57:08.521Z,3.78
2023-05-05T03:59:37.652Z,3.97
2023-05-05T04:02:07.878Z,3.88
2023-05-05T04:04:36.560Z,4.30
2023-05-05T04:07:07.246Z,3.28
2023-05-05T04:09:35.621Z,3.40
2023-05-05T04:12:05.367Z,3.17
2023-05-05T04:14:34.166Z,3.67
2023-05-05T04:17:02.870Z,3.85
2023-05-05T04:19:33.654Z,3.70
2023-05-05T04:22:03.862Z,3.50
2023-05-05T04:24:34.038Z,3.65
2023-05-05T04:27:02.432Z,3.75
2023-05-05T04:29:32.181Z,3.83
2023-05-05T04:32:01.233Z,4.50
2023-05-05T04:34:30.497Z,3.88
2023-05-05T04:36:59.070Z,4.35
2023-05-05T04:39:28.396Z,4.90
2023-05-05T04:41:58.298Z,4.45
2023-05-05T04:44:27.209Z,5.53
2023-05-05T04:46:55.999Z,3.97
2023-05-05T04:49:24.834Z,4.70
2023-05-05T04:51:54.006Z,4.35
2023-05-05T04:54:22.871Z,4.85
2023-05-05T04:56:51.809Z,5.22
2023-05-05T04:59:21.584Z,5.30
2023-05-05T05:01:50.515Z,5.57
2023-05-05T05:04:19.115Z,4.70
2023-05-05T05:06:47.862Z,4.60
2023-05-05T05:09:16.642Z,4.80
2023-05-05T05:11:45.523Z,6.15
2023-05-05T05:14:14.429Z,5.95
2023-05-05T05:16:44.318Z,6.53
2023-05-05T05:19:14.349Z,6.03
2023-05-05T05:21:42.852Z,7.03
2023-05-05T05:24:11.767Z,5.93
2023-05-05T05:26:41.237Z,6.80
2023-05-05T05:29:09.761Z,7.82
2023-05-05T05:31:40.250Z,6.53
2023-05-05T05:34:12.611Z,6.47
2023-05-05T05:36:43.046Z,5.65
2023-05-05T05:39:12.152Z,7.82
2023-05-05T05:41:40.546Z,6.20
2023-05-05T05:44:10.208Z,5.43
2023-05-05T05:46:38.651Z,5.45
2023-05-05T05:49:07.430Z,5.07
2023-05-05T05:51:37.294Z,5.85
2023-05-05T05:54:06.175Z,5.82
2023-05-05T05:56:35.568Z,5.55
2023-05-05T05:59:07.983Z,5.55
2023-05-05T06:01:37.143Z,5.93
2023-05-05T06:04:06.178Z,6.28
2023-05-05T06:06:35.870Z,6.05
2023-05-05T06:09:05.721Z,6.38
2023-05-05T06:11:37.330Z,6.63
2023-05-05T06:14:05.840Z,6.45
2023-05-05T06:16:34.868Z,7.00
2023-05-05T06:19:09.569Z,6.90
2023-05-05T06:21:39.871Z,6.03
2023-05-05T06:24:09.676Z,6.63
2023-05-05T06:26:38.483Z,7.03
2023-05-05T06:29:06.844Z,7.40
2023-05-05T06:31:35.743Z,6.72
2023-05-05T06:34:04.169Z,6.43
2023-05-05T06:36:33.041Z,7.38
2023-05-05T06:39:02.717Z,7.43
2023-05-05T06:41:32.441Z,6.68
2023-05-05T06:44:01.312Z,7.28
2023-05-05T06:46:30.122Z,6.82
2023-05-05T06:48:58.469Z,6.88
2023-05-05T06:51:28.159Z,7.13
2023-05-05T06:53:56.480Z,7.03
2023-05-05T06:56:25.338Z,7.25
2023-05-05T06:58:54.995Z,7.22
2023-05-05T07:01:23.934Z,7.25
2023-05-05T07:03:52.628Z,7.40
2023-05-05T07:06:20.992Z,7.05
2023-05-05T07:08:49.917Z,7.43
2023-05-05T07:11:20.426Z,7.45
2023-05-05T07:13:49.451Z,7.32
2023-05-05T07:16:19.351Z,7.22
2023-05-05T07:18:48.116Z,7.47
2023-05-05T07:21:16.752Z,6.85
2023-05-05T07:23:48.240Z,6.68
2023-05-05T07:26:17.186Z,7.72
2023-05-05T07:28:46.305Z,8.30
2023-05-05T07:31:14.968Z,8.27
2023-05-05T07:33:44.675Z,8.05
2023-05-05T07:36:13.617Z,8.98
2023-05-05T07:38:41.948Z,8.13
2023-05-05T07:41:11.611Z,9.07
2023-05-05T07:43:42.814Z,8.98
2023-05-05T07:46:12.831Z,8.80
2023-05-05T07:48:42.430Z,9.40
2023-05-05T07:51:12.144Z,9.25
2023-05-05T07:53:42.802Z,10.07
2023-05-05T07:56:11.155Z,9.70
2023-05-05T07:58:39.515Z,9.57
2023-05-05T08:01:10.908Z,9.05
2023-05-05T08:03:39.458Z,9.32
2023-05-05T08:06:10.245Z,9.68
2023-05-05T08:08:40.030Z,9.93
2023-05-05T08:11:08.976Z,9.73
2023-05-05T08:13:38.381Z,9.73
2023-05-05T08:16:08.513Z,9.88
2023-05-05T08:18:38.389Z,9.50
2023-05-05T08:21:09.306Z,9.98
2023-05-05T08:23:38.912Z,9.77
2023-05-05T08:26:09.245Z,9.98
2023-05-05T08:28:38.284Z,11.15
2023-05-05T08:31:07.020Z,10.35
2023-05-05T08:33:36.344Z,10.82
2023-05-05T08:36:05.384Z,10.18
2023-05-05T08:38:34.799Z,9.70
2023-05-05T08:41:03.989Z,10.60
2023-05-05T08:43:34.827Z,11.25
2023-05-05T08:46:05.528Z,11.18
2023-05-05T08:48:34.952Z,10.55
2023-05-05T08:51:06.228Z,9.43
2023-05-05T08:53:46.554Z,10.30
2023-05-05T08:56:16.042Z,10.02
2023-05-05T08:58:48.250Z,10.40
2023-05-05T09:01:18.780Z,11.65
2023-05-05T09:03:47.242Z,10.75
2023-05-05T09:06:16.051Z,11.23
2023-05-05T09:08:44.531Z,10.85
2023-05-05T09:11:13.107Z,11.52
2023-05-05T09:13:41.895Z,10.93
2023-05-05T09:16:12.773Z,11.07
2023-05-05T09:18:42.731Z,11.20
2023-05-05T09:21:21.608Z,10.77
2023-05-05T09:24:08.472Z,11.02
2023-05-05T09:26:38.807Z,11.57
2023-05-05T09:29:08.054Z,10.98
2023-05-05T09:31:38.995Z,11.30
2023-05-05T09:34:17.481Z,12.18
2023-05-05T09:36:49.458Z,11.85
2023-05-05T09:39:19.396Z,11.93
2023-05-05T09:41:48.769Z,11.45
2023-05-05T09:44:17.116Z,11.38
2023-05-05T09:46:55.189Z,12.75
2023-05-05T09:49:30.716Z,11.38
2023-05-05T09:51:59.826Z,11.23
2023-05-05T09:54:33.600Z,11.15
2023-05-05T09:57:02.000Z,12.88
2023-05-05T09:59:33.374Z,11.15
2023-05-05T10:02:15.059Z,11.77
2023-05-05T10:04:44.052Z,13.75
2023-05-05T10:07:27.824Z,12.07
2023-05-05T10:09:59.693Z,12.65
2023-05-05T10:12:31.444Z,11.40
2023-05-05T10:15:05.615Z,12.55
2023-05-05T10:17:38.688Z,11.90
2023-05-05T10:20:13.377Z,12.60
2023-05-05T10:22:47.273Z,12.52
2023-05-05T10:25:21.734Z,12.50
2023-05-05T10:27:58.016Z,12.02
2023-05-05T10:30:39.214Z,12.30
2023-05-05T10:33:30.982Z,12.75
2023-05-05T10:36:03.086Z,12.18
2023-05-05T10:38:32.652Z,11.70
2023-05-05T10:41:02.409Z,12.20
2023-05-05T10:43:32.442Z,10.40
2023-05-05T10:46:01.540Z,11.18
2023-05-05T10:48:37.355Z,12.23
2023-05-05T10:51:38.585Z,10.50
2023-05-05T10:54:15.372Z,8.57
2023-05-05T10:56:44.422Z,9.45
2023-05-05T10:59:44.262Z,10.38
2023-05-05T11:02:24.500Z,8.65
2023-05-05T11:05:17.726Z,8.80
2023-05-05T11:07:50.572Z,8.50
2023-05-05T11:10:21.322Z,7.70
2023-05-05T11:13:23.501Z,7.63
2023-05-05T11:15:54.098Z,7.05
2023-05-05T11:18:36.352Z,5.53
2023-05-05T11:21:16.573Z,7.22
2023-05-05T11:23:47.888Z,5.72
2023-05-05T11:26:17.959Z,6.40
2023-05-05T11:29:03.065Z,5.63
2023-05-05T11:31:32.808Z,6.10
2023-05-05T11:34:27.905Z,6.68
2023-05-05T11:37:03.127Z,7.32
2023-05-05T11:39:42.175Z,5.70
2023-05-05T11:42:30.514Z,5.90
2023-05-05T11:44:59.093Z,5.78
2023-05-05T11:47:33.448Z,5.90
2023-05-05T11:50:19.312Z,6.07
2023-05-05T11:52:50.750Z,4.88
2023-05-05T11:55:23.256Z,3.72
2023-05-05T11:57:53.347Z,3.40
2023-05-05T12:00:33.011Z,3.38
2023-05-05T12:03:02.135Z,4.30
2023-05-05T12:05:30.791Z,3.22
2023-05-05T12:08:02.053Z,3.53
2023-05-05T12:10:31.023Z,3.03
2023-05-05T12:12:59.442Z,2.65
2023-05-05T12:15:32.145Z,3.00
2023-05-05T12:18:03.050Z,2.85
2023-05-05T12:20:40.793Z,2.85
2023-05-05T12:23:12.954Z,3.28
2023-05-05T12:25:41.574Z,3.05
2023-05-05T12:28:11.494Z,2.80
2023-05-05T12:30:39.885Z,3.08
2023-05-05T12:33:09.190Z,3.33
2023-05-05T12:35:38.520Z,3.22
2023-05-05T12:38:07.271Z,2.95
2023-05-05T12:40:51.096Z,3.50
2023-05-05T12:43:30.622Z,3.38
2023-05-05T12:46:01.474Z,3.20
2023-05-05T12:48:29.952Z,2.90
2023-05-05T12:51:21.630Z,3.10
2023-05-05T12:54:01.758Z,2.90
2023-05-05T12:56:36.456Z,3.13
2023-05-05T12:59:06.366Z,2.75
2023-05-05T13:01:36.670Z,2.55
2023-05-05T13:04:14.097Z,3.25
2023-05-05T13:06:44.192Z,2.78
2023-05-05T13:09:24.554Z,2.85
2023-05-05T13:11:55.211Z,3.50
2023-05-05T13:14:24.295Z,2.95
2023-05-05T13:16:52.594Z,2.58
2023-05-05T13:19:21.411Z,2.80
2023-05-05T13:21:49.862Z,3.30
2023-05-05T13:24:28.561Z,2.97
2023-05-05T13:27:09.056Z,2.85
2023-05-05T13:29:37.964Z,3.17
2023-05-05T13:32:07.066Z,3.25
2023-05-05T13:34:35.406Z,3.47
2023-05-05T13:37:04.667Z,3.15
2023-05-05T13:39:33.071Z,3.13
2023-05-05T13:42:02.173Z,2.72
2023-05-05T13:44:32.438Z,2.60
2023-05-05T13:47:00.842Z,3.30
2023-05-05T13:49:29.664Z,3.08
2023-05-05T13:51:58.894Z,2.40
2023-05-05T13:54:28.084Z,2.58
2023-05-05T13:56:57.883Z,2.58
2023-05-05T13:59:27.314Z,3.13
2023-05-05T14:01:57.431Z,3.45
2023-05-05T14:04:26.000Z,2.55
2023-05-05T14:06:55.267Z,2.38
2023-05-05T14:09:24.334Z,2.13
2023-05-05T14:11:53.499Z,2.60
2023-05-05T14:14:22.735Z,2.30
2023-05-05T14:16:51.143Z,2.50
2023-05-05T14:19:22.436Z,2.55
2023-05-05T14:21:50.911Z,2.47
2023-05-05T14:24:19.281Z,2.78
2023-05-05T14:26:47.731Z,2.40
2023-05-05T14:29:16.867Z,2.50
2023-05-05T14:31:45.279Z,2.42
2023-05-05T14:34:14.047Z,2.30
2023-05-05T14:36:43.763Z,2.40
2023-05-05T14:39:12.546Z,5.05
2023-05-05T14:41:41.121Z,2.67
2023-05-05T14:44:10.342Z,2.38
2023-05-05T14:46:38.696Z,2.17
2023-05-05T14:49:07.562Z,2.80
2023-05-05T14:51:36.383Z,2.50
2023-05-05T14:54:14.257Z,2.70
2023-05-05T14:56:46.734Z,2.30
2023-05-05T14:59:15.059Z,2.30
2023-05-05T15:01:43.875Z,2.28
2023-05-05T15:04:12.528Z,2.30
2023-05-05T15:06:41.865Z,3.08
2023-05-05T15:09:12.241Z,2.90
2023-05-05T15:11:41.244Z,2.53
2023-05-05T15:14:10.439Z,2.00
2023-05-05T15:16:38.843Z,2.20
2023-05-05T15:19:07.694Z,2.25
2023-05-05T15:21:36.061Z,2.45
2023-05-05T15:24:05.852Z,2.65
2023-05-05T15:26:35.522Z,2.78
2023-05-05T15:29:05.568Z,2.90
2023-05-05T15:31:33.926Z,2.72
2023-05-05T15:34:02.335Z,2.60
2023-05-05T15:36:32.283Z,2.90
2023-05-05T15:39:00.654Z,2.85
2023-05-05T15:41:30.245Z,3.78
2023-05-05T15:44:00.719Z,5.40
2023-05-05T15:46:32.828Z,5.55
2023-05-05T15:49:01.338Z,5.70
2023-05-05T15:51:32.318Z,6.07
2023-05-05T15:54:01.215Z,5.80
2023-05-05T15:56:29.762Z,5.70
2023-05-05T15:58:59.588Z,6.43
2023-05-05T16:01:29.358Z,5.65
2023-05-05T16:04:00.324Z,6.78
2023-05-05T16:06:29.848Z,6.75
2023-05-05T16:08:59.068Z,6.50
2023-05-05T16:11:28.243Z,6.38
2023-05-05T16:13:57.435Z,7.00
2023-05-05T16:16:25.942Z,6.63
2023-05-05T16:18:56.115Z,7.20
2023-05-05T16:21:24.474Z,6.45
2023-05-05T16:23:53.617Z,6.43
2023-05-05T16:26:22.038Z,6.50
2023-05-05T16:28:50.348Z,6.32
2023-05-05T16:31:19.754Z,6.32
2023-05-05T16:33:48.125Z,6.80
2023-05-05T16:36:18.301Z,7.13
2023-05-05T16:38:46.661Z,7.10
2023-05-05T16:41:15.868Z,6.35
2023-05-05T16:43:44.273Z,6.47
2023-05-05T16:46:13.597Z,6.03
2023-05-05T16:48:42.075Z,5.75
2023-05-05T16:51:11.150Z,5.60
2023-05-05T16:53:41.079Z,5.53
2023-05-05T16:56:12.911Z,5.32
2023-05-05T16:58:42.193Z,5.40
2023-05-05T17:01:10.598Z,4.93
2023-05-05T17:03:40.648Z,5.50
2023-05-05T17:06:09.622Z,5.45
2023-05-05T17:08:38.803Z,5.90
2023-05-05T17:11:10.989Z,6.72
2023-05-05T17:13:40.781Z,6.05
2023-05-05T17:16:09.592Z,5.07
2023-05-05T17:18:38.001Z,5.50
2023-05-05T17:21:07.895Z,5.13
2023-05-05T17:23:36.466Z,5.72
2023-05-05T17:26:05.361Z,5.45
2023-05-05T17:28:35.128Z,5.47
2023-05-05T17:31:04.007Z,5.28
2023-05-05T17:33:32.461Z,5.85
2023-05-05T17:36:01.292Z,5.10
2023-05-05T17:38:29.655Z,5.38
2023-05-05T17:40:57.995Z,5.47
2023-05-05T17:43:26.870Z,5.05
2023-05-05T17:45:56.600Z,4.88
2023-05-05T17:48:25.649Z,5.10
2023-05-05T17:50:53.979Z,4.90
2023-05-05T17:53:23.701Z,5.60
2023-05-05T17:55:52.106Z,5.78
2023-05-05T17:58:20.962Z,5.00
2023-05-05T18:00:49.255Z,5.82
2023-05-05T18:03:19.982Z,5.90
2023-05-05T18:05:48.952Z,5.53
2023-05-05T18:08:18.491Z,6.15
2023-05-05T18:10:46.932Z,6.00
2023-05-05T18:13:16.289Z,6.63
2023-05-05T18:15:44.833Z,6.20
2023-05-05T18:18:14.324Z,6.50
2023-05-05T18:20:45.737Z,6.55
2023-05-05T18:23:14.196Z,6.63
2023-05-05T18:25:42.623Z,6.50
2023-05-05T18:28:11.886Z,7.10
2023-05-05T18:30:40.288Z,7.07
2023-05-05T18:33:09.662Z,6.78
2023-05-05T18:35:38.472Z,7.15
2023-05-05T18:38:08.231Z,7.35
2023-05-05T18:40:37.471Z,7.68
2023-05-05T18:43:07.497Z,7.07
2023-05-05T18:45:36.344Z,6.45
2023-05-05T18:48:04.903Z,7.20
2023-05-05T18:50:34.077Z,7.65
2023-05-05T18:53:02.484Z,7.80
2023-05-05T18:55:32.535Z,7.95
2023-05-05T18:58:00.907Z,6.82
2023-05-05T19:00:29.333Z,6.30
2023-05-05T19:02:58.207Z,6.53
2023-05-05T19:05:27.646Z,7.32
2023-05-05T19:07:57.156Z,8.70
2023-05-05T19:10:25.661Z,7.85
2023-05-05T19:12:56.507Z,6.75
2023-05-05T19:15:25.125Z,7.43
2023-05-05T19:17:54.035Z,8.10
2023-05-05T19:20:24.239Z,7.78
2023-05-05T19:22:52.635Z,8.07
2023-05-05T19:25:21.446Z,8.02
2023-05-05T19:27:49.777Z,8.82
2023-05-05T19:30:19.502Z,8.95
2023-05-05T19:32:47.858Z,8.52
2023-05-05T19:35:16.284Z,8.07
2023-05-05T19:37:45.226Z,8.35
2023-05-05T19:40:14.012Z,8.40
2023-05-05T19:42:43.536Z,8.75
2023-05-05T19:45:12.429Z,8.48
2023-05-05T19:47:42.184Z,7.57
2023-05-05T19:50:12.701Z,7.80
2023-05-05T19:52:41.846Z,8.68
2023-05-05T19:55:12.966Z,8.52
2023-05-05T19:57:41.667Z,6.30
2023-05-05T20:00:12.988Z,4.95
2023-05-05T20:02:45.276Z,4.85
2023-05-05T20:05:16.359Z,3.63
2023-05-05T20:07:45.320Z,2.72
2023-05-05T20:10:14.139Z,2.33
2023-05-05T20:12:48.181Z,1.50
2023-05-05T20:15:18.720Z,1.77
2023-05-05T20:17:49.453Z,1.33
2023-05-05T20:20:21.123Z,1.65
2023-05-05T20:22:50.468Z,1.40
2023-05-05T20:25:19.245Z,1.42
2023-05-05T20:27:48.097Z,1.50
2023-05-05T20:30:16.599Z,1.52
2023-05-05T20:32:46.483Z,1.42
2023-05-05T20:35:16.739Z,1.40
2023-05-05T20:37:46.573Z,1.80
2023-05-05T20:40:14.980Z,2.35
2023-05-05T20:42:44.575Z,1.77
2023-05-05T20:45:13.309Z,1.85
2023-05-05T20:47:42.074Z,1.90
2023-05-05T20:50:11.392Z,2.08
2023-05-05T20:52:42.583Z,2.92
2023-05-05T20:55:11.078Z,2.65
2023-05-05T20:57:40.082Z,2.72
2023-05-05T21:00:10.423Z,2.88
2023-05-05T21:02:39.610Z,2.47
2023-05-05T21:05:08.767Z,3.05
2023-05-05T21:07:38.218Z,3.10
2023-05-05T21:10:10.103Z,2.72
2023-05-05T21:12:39.262Z,1.88
2023-05-05T21:15:09.116Z,2.13
2023-05-05T21:17:37.838Z,1.55
2023-05-05T21:20:08.148Z,1.65
2023-05-05T21:22:36.857Z,1.90
2023-05-05T21:25:15.335Z,1.90
2023-05-05T21:27:44.424Z,1.83
2023-05-05T21:30:13.434Z,2.10
2023-05-05T21:32:42.572Z,1.90
2023-05-05T21:35:11.211Z,2.10
2023-05-05T21:37:41.143Z,2.00
2023-05-05T21:40:13.537Z,2.35
2023-05-05T21:42:45.447Z,2.95
2023-05-05T21:45:13.853Z,2.80
2023-05-05T21:47:42.825Z,3.20
2023-05-05T21:50:12.102Z,2.97
2023-05-05T21:52:41.869Z,2.28
2023-05-05T21:55:11.323Z,2.22
2023-05-05T21:57:40.087Z,2.92
2023-05-05T22:00:17.093Z,2.95
2023-05-05T22:02:45.895Z,3.30
2023-05-05T22:05:14.876Z,2.47
2023-05-05T22:07:43.219Z,2.03
2023-05-05T22:10:13.555Z,2.67
2023-05-05T22:12:41.919Z,2.50
2023-05-05T22:15:12.526Z,2.42
2023-05-05T22:17:41.542Z,2.30
2023-05-05T22:20:11.016Z,2.58
2023-05-05T22:22:39.555Z,2.95
2023-05-05T22:25:09.885Z,3.40
2023-05-05T22:27:38.436Z,3.22
2023-05-05T22:30:08.861Z,3.25
2023-05-05T22:32:38.703Z,3.95
2023-05-05T22:35:08.249Z,3.40
2023-05-05T22:37:37.175Z,2.97
2023-05-05T22:40:09.901Z,3.63
2023-05-05T22:42:38.325Z,4.65
2023-05-05T22:45:09.036Z,4.30
2023-05-05T22:47:39.630Z,4.57
2023-05-05T22:50:09.311Z,4.78
2023-05-05T22:52:38.634Z,4.38
2023-05-05T22:55:07.792Z,3.85
2023-05-05T22:57:38.338Z,4.82
2023-05-05T23:00:10.479Z,5.28
2023-05-05T23:02:41.557Z,5.13
2023-05-05T23:05:11.474Z,5.55
2023-05-05T23:07:40.433Z,4.93
2023-05-05T23:10:11.195Z,4.40
2023-05-05T23:12:39.600Z,4.93
2023-05-05T23:15:10.534Z,5.10
2023-05-05T23:17:40.636Z,4.85
2023-05-05T23:20:12.561Z,5.13
2023-05-05T23:22:40.938Z,4.57
2023-05-05T23:25:11.790Z,4.00
2023-05-05T23:27:41.143Z,4.82
2023-05-05T23:30:11.459Z,5.68
2023-05-05T23:32:42.658Z,4.13
2023-05-05T23:35:12.325Z,4.60
2023-05-05T23:37:41.096Z,4.22
2023-05-05T23:40:11.672Z,4.30
2023-05-05T23:42:39.988Z,4.50
2023-05-05T23:45:11.702Z,4.93
2023-05-05T23:47:41.689Z,4.50
2023-05-05T23:50:11.453Z,4.60
2023-05-05T23:52:40.188Z,3.90
2023-05-05T23:55:10.183Z,4.57
2023-05-05T23:57:39.321Z,3.63
