createdAt,value
2023-03-22T00:02:18.872Z,8.10
2023-03-22T00:04:48.283Z,8.07
2023-03-22T00:07:17.769Z,8.00
2023-03-22T00:09:47.174Z,7.93
2023-03-22T00:12:16.622Z,7.87
2023-03-22T00:14:46.141Z,7.84
2023-03-22T00:17:16.911Z,7.85
2023-03-22T00:19:46.482Z,7.92
2023-03-22T00:22:16.226Z,7.84
2023-03-22T00:24:45.916Z,7.73
2023-03-22T00:27:15.842Z,7.67
2023-03-22T00:29:45.275Z,7.64
2023-03-22T00:32:16.072Z,7.63
2023-03-22T00:34:45.539Z,7.61
2023-03-22T00:37:16.378Z,7.60
2023-03-22T00:39:46.115Z,7.57
2023-03-22T00:42:15.597Z,7.56
2023-03-22T00:44:44.994Z,7.56
2023-03-22T00:47:15.760Z,7.55
2023-03-22T00:49:45.302Z,7.56
2023-03-22T00:52:14.841Z,7.64
2023-03-22T00:54:44.803Z,7.70
2023-03-22T00:57:14.795Z,7.78
2023-03-22T00:59:44.299Z,7.81
2023-03-22T01:02:14.340Z,7.96
2023-03-22T01:04:46.270Z,8.04
2023-03-22T01:07:21.435Z,8.04
2023-03-22T01:09:51.771Z,8.04
2023-03-22T01:12:21.852Z,7.96
2023-03-22T01:14:51.551Z,7.92
2023-03-22T01:17:21.162Z,7.89
2023-03-22T01:19:52.256Z,7.96
2023-03-22T01:22:21.712Z,7.95
2023-03-22T01:24:51.778Z,7.93
2023-03-22T01:27:21.293Z,7.90
2023-03-22T01:29:50.699Z,7.87
2023-03-22T01:32:20.249Z,7.87
2023-03-22T01:34:52.134Z,7.86
2023-03-22T01:37:25.475Z,7.78
2023-03-22T01:39:56.207Z,7.83
2023-03-22T01:42:27.540Z,7.72
2023-03-22T01:45:35.660Z,7.69
2023-03-22T01:48:12.833Z,7.60
2023-03-22T01:50:49.460Z,7.57
2023-03-22T01:53:23.656Z,7.55
2023-03-22T01:55:54.870Z,7.57
2023-03-22T01:58:29.671Z,7.47
2023-03-22T02:01:02.488Z,7.47
2023-03-22T02:03:59.570Z,7.45
2023-03-22T02:06:32.355Z,7.39
2023-03-22T02:09:13.359Z,7.35
2023-03-22T02:11:50.718Z,7.33
2023-03-22T02:14:51.469Z,7.25
2023-03-22T02:17:59.746Z,7.18
2023-03-22T02:21:33.860Z,7.11
2023-03-22T02:25:22.802Z,6.98
2023-03-22T02:28:18.843Z,6.96
2023-03-22T02:31:37.251Z,6.83
2023-03-22T02:34:53.962Z,6.65
2023-03-22T02:38:06.448Z,6.55
2023-03-22T02:40:46.142Z,6.45
2023-03-22T02:43:30.884Z,6.39
2023-03-22T02:46:08.959Z,6.35
2023-03-22T02:48:51.738Z,6.21
2023-03-22T02:51:26.166Z,6.17
2023-03-22T02:54:04.761Z,6.03
2023-03-22T02:56:42.522Z,5.91
2023-03-22T02:59:14.836Z,5.87
2023-03-22T03:01:50.512Z,5.77
2023-03-22T03:04:27.523Z,5.73
2023-03-22T03:07:04.329Z,5.72
2023-03-22T03:09:35.046Z,5.72
2023-03-22T03:12:15.860Z,5.71
2023-03-22T03:14:45.723Z,5.71
2023-03-22T03:17:39.289Z,5.68
2023-03-22T03:20:29.962Z,5.65
2023-03-22T03:23:18.841Z,5.60
2023-03-22T03:26:02.372Z,5.57
2023-03-22T03:28:40.043Z,5.52
2023-03-22T03:31:29.906Z,5.49
2023-03-22T03:34:12.089Z,5.41
2023-03-22T03:36:51.485Z,5.36
2023-03-22T03:39:25.663Z,5.32
2023-03-22T03:41:57.741Z,5.31
2023-03-22T03:44:32.745Z,5.31
2023-03-22T03:47:04.770Z,5.32
2023-03-22T03:49:34.640Z,5.33
2023-03-22T03:52:06.641Z,5.37
2023-03-22T03:54:36.392Z,5.35
2023-03-22T03:57:08.296Z,5.34
2023-03-22T03:59:40.887Z,5.37
2023-03-22T04:02:50.642Z,5.40
2023-03-22T04:05:39.265Z,5.41
2023-03-22T04:08:09.900Z,5.46
2023-03-22T04:10:39.607Z,5.46
2023-03-22T04:13:09.471Z,5.46
2023-03-22T04:15:41.036Z,5.59
2023-03-22T04:18:15.145Z,5.65
2023-03-22T04:20:49.456Z,5.70
2023-03-22T04:23:22.485Z,5.77
2023-03-22T04:25:52.025Z,5.80
2023-03-22T04:28:33.865Z,5.86
2023-03-22T04:31:04.839Z,5.94
2023-03-22T04:33:49.780Z,6.00
2023-03-22T04:36:39.984Z,5.96
2023-03-22T04:39:19.314Z,5.93
2023-03-22T04:41:57.592Z,5.87
2023-03-22T04:44:27.870Z,5.90
2023-03-22T04:46:58.749Z,5.87
2023-03-22T04:49:28.319Z,5.84
2023-03-22T04:51:58.674Z,5.71
2023-03-22T04:54:50.950Z,5.71
2023-03-22T04:57:21.149Z,5.69
2023-03-22T04:59:51.364Z,5.74
2023-03-22T05:02:22.532Z,5.69
2023-03-22T05:04:53.126Z,5.78
2023-03-22T05:07:36.717Z,5.67
2023-03-22T05:10:09.417Z,5.61
2023-03-22T05:12:39.479Z,5.54
2023-03-22T05:15:21.438Z,5.55
2023-03-22T05:17:55.802Z,5.55
2023-03-22T05:20:26.218Z,5.52
2023-03-22T05:23:09.900Z,5.44
2023-03-22T05:25:44.997Z,5.49
2023-03-22T05:28:15.808Z,5.45
2023-03-22T05:30:57.250Z,5.41
2023-03-22T05:33:38.447Z,5.41
2023-03-22T05:36:12.390Z,5.43
2023-03-22T05:38:55.875Z,5.48
2023-03-22T05:41:26.257Z,5.52
2023-03-22T05:43:55.867Z,5.50
2023-03-22T05:46:25.631Z,5.53
2023-03-22T05:49:14.773Z,5.56
2023-03-22T05:51:44.469Z,5.62
2023-03-22T05:54:16.497Z,5.59
2023-03-22T05:56:54.621Z,5.65
2023-03-22T05:59:25.405Z,5.64
2023-03-22T06:01:54.886Z,5.59
2023-03-22T06:04:27.697Z,5.57
2023-03-22T06:07:00.202Z,5.60
2023-03-22T06:09:39.983Z,5.60
2023-03-22T06:12:13.930Z,5.60
2023-03-22T06:14:44.192Z,5.59
2023-03-22T06:17:23.885Z,5.68
2023-03-22T06:19:55.314Z,5.81
2023-03-22T06:22:25.121Z,5.89
2023-03-22T06:24:55.310Z,6.04
2023-03-22T06:27:35.461Z,6.08
2023-03-22T06:30:06.887Z,6.16
2023-03-22T06:32:45.165Z,6.23
2023-03-22T06:35:16.416Z,6.34
2023-03-22T06:37:48.240Z,6.39
2023-03-22T06:40:17.873Z,6.48
2023-03-22T06:42:48.515Z,6.66
2023-03-22T06:45:21.829Z,6.79
2023-03-22T06:47:51.955Z,6.85
2023-03-22T06:50:44.176Z,6.91
2023-03-22T06:53:36.352Z,6.98
2023-03-22T06:56:08.452Z,7.02
2023-03-22T06:58:49.293Z,7.09
2023-03-22T07:01:19.403Z,7.14
2023-03-22T07:03:48.997Z,7.21
2023-03-22T07:06:21.348Z,7.35
2023-03-22T07:08:53.040Z,7.42
2023-03-22T07:11:28.286Z,7.58
2023-03-22T07:14:05.630Z,7.77
2023-03-22T07:16:58.128Z,7.94
2023-03-22T07:19:29.674Z,8.12
2023-03-22T07:22:01.908Z,8.31
2023-03-22T07:24:31.658Z,8.41
2023-03-22T07:27:02.113Z,8.66
2023-03-22T07:29:32.508Z,8.86
2023-03-22T07:32:02.181Z,9.05
2023-03-22T07:34:42.102Z,9.23
2023-03-22T07:37:18.960Z,9.31
2023-03-22T07:39:48.650Z,9.44
2023-03-22T07:42:18.197Z,9.50
2023-03-22T07:45:08.056Z,9.62
2023-03-22T07:53:52.686Z,9.78
2023-03-22T07:56:22.853Z,9.88
2023-03-22T07:58:52.591Z,10.07
2023-03-22T08:01:22.225Z,10.18
2023-03-22T08:04:01.613Z,10.33
2023-03-22T08:06:48.968Z,10.47
2023-03-22T08:09:20.729Z,10.58
2023-03-22T08:11:51.507Z,10.66
2023-03-22T08:14:30.573Z,10.76
2023-03-22T08:17:04.235Z,10.85
2023-03-22T08:19:34.118Z,11.05
2023-03-22T08:22:05.285Z,11.12
2023-03-22T08:25:02.363Z,11.33
2023-03-22T08:27:35.292Z,11.52
2023-03-22T08:30:07.316Z,11.64
2023-03-22T08:32:36.815Z,11.92
2023-03-22T08:35:08.672Z,12.01
2023-03-22T08:37:38.225Z,12.11
2023-03-22T08:40:12.705Z,12.31
2023-03-22T08:42:49.414Z,12.45
2023-03-22T08:45:19.351Z,12.54
2023-03-22T08:48:02.061Z,12.61
2023-03-22T08:50:36.617Z,12.72
2023-03-22T08:53:16.249Z,12.93
2023-03-22T08:55:52.118Z,13.10
2023-03-22T08:58:40.266Z,13.33
2023-03-22T09:01:23.535Z,13.51
2023-03-22T09:03:59.366Z,13.55
2023-03-22T09:06:29.680Z,13.71
2023-03-22T09:08:59.796Z,13.67
2023-03-22T09:11:31.306Z,13.73
2023-03-22T09:14:00.797Z,13.85
2023-03-22T09:16:31.394Z,13.93
2023-03-22T09:19:02.674Z,13.92
2023-03-22T09:21:33.597Z,14.05
2023-03-22T09:24:15.100Z,14.16
2023-03-22T09:26:53.887Z,14.21
2023-03-22T09:29:23.319Z,14.29
2023-03-22T09:31:53.487Z,14.41
2023-03-22T09:34:27.144Z,14.51
2023-03-22T09:36:58.659Z,14.63
2023-03-22T09:39:32.079Z,14.74
2023-03-22T09:42:16.642Z,14.89
2023-03-22T09:44:47.455Z,14.85
2023-03-22T09:47:44.149Z,14.98
2023-03-22T09:50:20.178Z,15.18
2023-03-22T09:52:50.896Z,15.22
2023-03-22T09:55:26.222Z,15.33
2023-03-22T09:58:08.268Z,15.33
2023-03-22T10:00:46.606Z,15.34
2023-03-22T10:03:31.954Z,15.39
2023-03-22T10:06:08.359Z,15.40
2023-03-22T10:08:54.049Z,15.52
2023-03-22T10:11:38.783Z,15.64
2023-03-22T10:14:30.806Z,15.70
2023-03-22T10:17:07.883Z,15.66
2023-03-22T10:19:50.819Z,15.80
2023-03-22T10:22:25.560Z,15.89
2023-03-22T10:24:55.926Z,15.96
2023-03-22T10:27:27.783Z,15.98
2023-03-22T10:30:04.677Z,16.12
2023-03-22T10:32:56.713Z,16.14
2023-03-22T10:35:27.842Z,16.11
2023-03-22T10:38:02.242Z,16.19
2023-03-22T10:40:35.612Z,16.02
2023-03-22T10:43:14.187Z,16.22
2023-03-22T10:45:45.359Z,16.28
2023-03-22T10:48:24.728Z,16.33
2023-03-22T10:50:55.829Z,16.29
2023-03-22T10:53:39.116Z,16.18
2023-03-22T10:56:15.980Z,16.12
2023-03-22T10:58:45.978Z,16.24
2023-03-22T11:01:27.007Z,16.49
2023-03-22T11:04:01.197Z,16.33
2023-03-22T11:06:35.293Z,16.53
2023-03-22T11:09:14.465Z,16.71
2023-03-22T11:11:53.238Z,16.74
2023-03-22T11:14:29.221Z,16.78
2023-03-22T11:17:12.515Z,16.74
2023-03-22T11:19:53.396Z,16.77
2023-03-22T11:22:32.431Z,16.90
2023-03-22T11:25:03.270Z,16.88
2023-03-22T11:27:36.318Z,17.00
2023-03-22T11:30:23.724Z,17.02
2023-03-22T11:33:17.659Z,17.18
2023-03-22T11:35:55.427Z,17.09
2023-03-22T11:38:30.617Z,17.20
2023-03-22T11:41:04.822Z,17.30
2023-03-22T11:43:38.378Z,17.36
2023-03-22T11:46:10.828Z,17.34
2023-03-22T11:48:44.043Z,17.34
2023-03-22T11:51:18.912Z,17.29
2023-03-22T11:53:50.031Z,17.33
2023-03-22T11:56:29.446Z,17.66
2023-03-22T11:59:04.875Z,17.84
2023-03-22T12:01:45.547Z,17.96
2023-03-22T12:04:22.518Z,18.18
2023-03-22T12:06:55.088Z,18.14
2023-03-22T12:09:38.063Z,18.21
2023-03-22T12:12:14.777Z,18.31
2023-03-22T12:14:52.909Z,18.35
2023-03-22T12:17:32.262Z,18.43
2023-03-22T12:20:17.743Z,18.58
2023-03-22T12:22:52.875Z,18.80
2023-03-22T12:25:26.860Z,18.80
2023-03-22T12:28:00.714Z,18.69
2023-03-22T12:30:35.470Z,18.79
2023-03-22T12:33:12.633Z,18.77
2023-03-22T12:35:46.827Z,18.88
2023-03-22T12:38:30.563Z,19.12
2023-03-22T12:41:06.950Z,19.39
2023-03-22T12:43:53.365Z,19.56
2023-03-22T12:46:27.798Z,19.73
2023-03-22T12:49:05.047Z,19.74
2023-03-22T12:51:36.296Z,19.97
2023-03-22T12:54:06.905Z,20.08
2023-03-22T12:56:44.762Z,20.27
2023-03-22T12:59:20.630Z,20.41
2023-03-22T13:01:57.556Z,20.72
2023-03-22T13:04:54.888Z,20.80
2023-03-22T13:07:53.361Z,20.74
2023-03-22T13:11:03.160Z,20.56
2023-03-22T13:13:50.417Z,20.65
2023-03-22T13:16:44.972Z,20.71
2023-03-22T13:19:34.309Z,20.60
2023-03-22T13:22:20.994Z,20.52
2023-03-22T13:25:13.688Z,20.66
2023-03-22T13:27:53.800Z,20.59
2023-03-22T13:30:33.002Z,20.73
2023-03-22T13:33:15.923Z,20.81
2023-03-22T13:35:50.926Z,20.66
2023-03-22T13:38:24.290Z,20.67
2023-03-22T13:41:03.036Z,20.44
2023-03-22T13:43:46.773Z,20.06
2023-03-22T13:46:50.894Z,20.08
2023-03-22T13:49:46.324Z,20.36
2023-03-22T13:52:31.074Z,20.61
2023-03-22T13:55:00.671Z,20.51
2023-03-22T13:57:51.101Z,20.74
2023-03-22T14:00:50.905Z,20.86
2023-03-22T14:03:31.761Z,20.60
2023-03-22T14:06:15.256Z,20.61
2023-03-22T14:08:47.302Z,20.75
2023-03-22T14:11:29.431Z,20.76
2023-03-22T14:14:10.691Z,20.71
2023-03-22T14:16:46.451Z,21.06
2023-03-22T14:19:22.399Z,21.37
