createdAt,value
2017-12-23T00:00:27.076Z,42.63
2017-12-23T00:02:53.242Z,36.10
2017-12-23T00:05:19.432Z,36.63
2017-12-23T00:07:45.620Z,35.03
2017-12-23T00:10:12.540Z,35.43
2017-12-23T00:12:38.765Z,42.37
2017-12-23T00:15:04.960Z,43.50
2017-12-23T00:17:31.109Z,36.40
2017-12-23T00:19:57.295Z,33.43
2017-12-23T00:22:24.256Z,38.70
2017-12-23T00:24:50.458Z,41.77
2017-12-23T00:27:17.388Z,46.47
2017-12-23T00:29:43.595Z,44.20
2017-12-23T00:32:09.805Z,41.80
2017-12-23T00:34:36.703Z,44.60
2017-12-23T00:37:02.928Z,41.40
2017-12-23T00:39:29.132Z,36.77
2017-12-23T00:41:56.028Z,47.73
2017-12-23T00:44:22.230Z,35.83
2017-12-23T00:46:48.505Z,41.07
2017-12-23T00:49:14.898Z,45.33
2017-12-23T00:51:41.112Z,47.47
2017-12-23T00:54:08.024Z,43.70
2017-12-23T00:56:34.207Z,48.20
2017-12-23T00:59:01.127Z,44.03
2017-12-23T01:01:27.302Z,43.33
2017-12-23T01:03:54.212Z,44.70
2017-12-23T01:06:20.424Z,47.60
2017-12-23T01:08:46.616Z,45.97
2017-12-23T01:11:13.537Z,52.33
2017-12-23T01:13:39.716Z,54.40
2017-12-23T01:16:05.943Z,61.73
2017-12-23T01:18:32.132Z,68.10
2017-12-23T01:20:58.329Z,65.40
2017-12-23T01:23:24.528Z,64.23
2017-12-23T01:25:50.737Z,73.40
2017-12-23T01:28:16.973Z,69.97
2017-12-23T01:30:43.209Z,67.60
2017-12-23T01:33:09.420Z,68.30
2017-12-23T01:35:35.614Z,68.83
2017-12-23T01:38:02.529Z,69.50
2017-12-23T01:40:28.708Z,67.57
2017-12-23T01:42:54.927Z,66.17
2017-12-23T01:45:21.852Z,63.17
2017-12-23T01:47:48.148Z,62.33
2017-12-23T01:50:14.595Z,66.53
2017-12-23T01:52:40.756Z,72.43
2017-12-23T01:55:06.926Z,80.10
2017-12-23T01:57:33.871Z,71.20
2017-12-23T02:00:00.824Z,70.70
2017-12-23T02:02:27.770Z,68.47
2017-12-23T02:04:54.698Z,66.17
2017-12-23T02:07:20.896Z,70.00
2017-12-23T02:09:47.080Z,63.23
2017-12-23T02:12:13.291Z,63.40
2017-12-23T02:14:39.481Z,71.43
2017-12-23T02:17:05.673Z,66.43
2017-12-23T02:19:31.875Z,65.37
2017-12-23T02:21:58.065Z,73.70
2017-12-23T02:24:24.977Z,75.93
2017-12-23T02:26:51.516Z,68.53
2017-12-23T02:29:17.691Z,69.10
2017-12-23T02:31:44.644Z,69.90
2017-12-23T02:34:12.458Z,61.63
2017-12-23T02:36:38.648Z,68.43
2017-12-23T02:39:05.577Z,55.40
2017-12-23T02:41:31.769Z,62.23
2017-12-23T02:43:57.940Z,66.70
2017-12-23T02:46:24.152Z,66.67
2017-12-23T02:48:50.432Z,56.10
2017-12-23T02:51:16.668Z,79.17
2017-12-23T02:53:43.584Z,66.93
2017-12-23T02:56:10.754Z,60.93
2017-12-23T02:58:36.948Z,51.87
2017-12-23T03:01:03.156Z,57.37
2017-12-23T03:03:29.388Z,50.33
2017-12-23T03:05:55.584Z,66.93
2017-12-23T03:08:21.785Z,52.27
2017-12-23T03:10:47.979Z,52.37
2017-12-23T03:13:14.904Z,53.40
2017-12-23T03:15:41.123Z,47.27
2017-12-23T03:18:07.352Z,52.33
2017-12-23T03:20:33.522Z,44.07
2017-12-23T03:23:00.456Z,54.27
2017-12-23T03:25:26.649Z,51.90
2017-12-23T03:27:52.844Z,49.40
2017-12-23T03:30:19.035Z,48.40
2017-12-23T03:32:50.179Z,54.83
2017-12-23T03:35:16.384Z,46.80
2017-12-23T03:37:42.572Z,41.10
2017-12-23T03:40:08.761Z,46.73
2017-12-23T03:42:34.964Z,38.90
2017-12-23T03:45:01.187Z,36.00
2017-12-23T03:47:27.404Z,43.63
2017-12-23T03:49:53.664Z,38.83
2017-12-23T03:52:20.046Z,37.87
2017-12-23T03:54:46.216Z,38.27
2017-12-23T03:57:12.384Z,41.70
2017-12-23T03:59:38.598Z,41.73
2017-12-23T04:02:05.568Z,36.27
2017-12-23T04:04:31.744Z,39.80
2017-12-23T04:06:57.907Z,37.33
2017-12-23T04:09:24.108Z,41.57
2017-12-23T04:11:50.306Z,38.50
2017-12-23T04:14:16.480Z,39.40
2017-12-23T04:16:42.673Z,36.07
2017-12-23T04:19:08.893Z,44.87
2017-12-23T04:21:35.808Z,41.27
2017-12-23T04:24:02.763Z,37.00
2017-12-23T04:26:28.933Z,37.67
2017-12-23T04:28:55.131Z,31.17
2017-12-23T04:31:22.072Z,39.33
2017-12-23T04:33:48.276Z,37.00
2017-12-23T04:36:14.463Z,37.03
2017-12-23T04:38:41.395Z,35.43
2017-12-23T04:41:07.564Z,34.97
2017-12-23T04:43:33.735Z,35.63
2017-12-23T04:45:59.956Z,36.40
2017-12-23T04:48:26.120Z,30.67
2017-12-23T04:50:54.048Z,39.37
2017-12-23T04:53:21.175Z,33.70
2017-12-23T04:55:48.128Z,30.77
2017-12-23T04:58:14.338Z,31.77
2017-12-23T05:00:41.292Z,31.43
2017-12-23T05:03:08.240Z,30.87
2017-12-23T05:05:34.412Z,33.70
2017-12-23T05:08:00.593Z,34.80
2017-12-23T05:10:26.772Z,26.73
2017-12-23T05:12:53.684Z,26.37
2017-12-23T05:15:19.884Z,26.10
2017-12-23T05:17:46.060Z,28.87
2017-12-23T05:20:12.976Z,30.40
2017-12-23T05:22:39.199Z,22.20
2017-12-23T05:25:05.388Z,22.67
2017-12-23T05:27:32.320Z,28.40
2017-12-23T05:29:58.673Z,27.30
2017-12-23T05:32:25.635Z,28.57
2017-12-23T05:34:51.830Z,25.53
2017-12-23T05:37:18.008Z,26.93
2017-12-23T05:39:44.185Z,22.60
2017-12-23T05:42:10.369Z,31.57
2017-12-23T05:44:39.022Z,27.50
2017-12-23T05:47:05.240Z,23.80
2017-12-23T05:49:31.424Z,23.63
2017-12-23T05:51:57.716Z,23.93
2017-12-23T05:54:23.960Z,26.60
2017-12-23T05:56:50.143Z,28.53
2017-12-23T05:59:16.373Z,25.13
2017-12-23T06:01:42.568Z,27.70
2017-12-23T06:04:09.507Z,26.70
2017-12-23T06:06:35.699Z,28.90
2017-12-23T06:09:01.889Z,27.40
2017-12-23T06:11:28.840Z,25.43
2017-12-23T06:13:55.025Z,22.83
2017-12-23T06:16:21.221Z,25.67
2017-12-23T06:18:47.384Z,22.33
2017-12-23T06:21:13.561Z,29.70
2017-12-23T06:23:39.745Z,22.23
2017-12-23T06:26:05.943Z,24.33
2017-12-23T06:28:32.140Z,23.00
2017-12-23T06:30:58.314Z,20.60
2017-12-23T06:33:24.517Z,21.47
2017-12-23T06:35:50.700Z,26.80
2017-12-23T06:38:17.676Z,26.20
2017-12-23T06:40:43.872Z,25.77
2017-12-23T06:43:10.103Z,29.80
2017-12-23T06:45:37.021Z,26.73
2017-12-23T06:48:03.196Z,27.97
2017-12-23T06:50:30.136Z,23.20
2017-12-23T06:52:56.376Z,28.23
2017-12-23T06:55:22.784Z,32.50
2017-12-23T06:57:48.955Z,29.23
2017-12-23T07:00:15.876Z,31.87
2017-12-23T07:02:42.057Z,34.17
2017-12-23T07:05:08.241Z,40.03
2017-12-23T07:07:34.428Z,37.03
2017-12-23T07:10:00.602Z,38.43
2017-12-23T07:12:26.816Z,43.53
2017-12-23T07:14:52.989Z,44.37
2017-12-23T07:17:19.916Z,43.13
2017-12-23T07:19:46.100Z,49.57
2017-12-23T07:22:12.291Z,46.03
2017-12-23T07:24:38.477Z,46.60
2017-12-23T07:27:04.785Z,47.30
2017-12-23T07:29:31.720Z,49.40
2017-12-23T07:31:58.672Z,52.57
2017-12-23T07:34:25.628Z,61.07
2017-12-23T07:36:51.822Z,47.83
2017-12-23T07:39:18.003Z,51.70
2017-12-23T07:41:44.948Z,54.17
2017-12-23T07:44:11.888Z,50.83
2017-12-23T07:46:38.829Z,50.70
2017-12-23T07:49:05.085Z,54.67
2017-12-23T07:51:31.281Z,52.17
2017-12-23T07:53:57.520Z,48.07
2017-12-23T07:56:23.762Z,44.03
2017-12-23T07:58:50.726Z,42.10
2017-12-23T08:01:16.913Z,37.33
2017-12-23T08:03:43.161Z,42.43
2017-12-23T08:06:09.336Z,42.60
2017-12-23T08:08:35.521Z,44.23
2017-12-23T08:11:01.700Z,40.67
2017-12-23T08:13:27.909Z,39.83
2017-12-23T08:15:54.083Z,45.43
2017-12-23T08:18:21.041Z,41.53
2017-12-23T08:20:47.971Z,40.07
2017-12-23T08:23:14.179Z,34.77
2017-12-23T08:25:40.386Z,39.43
2017-12-23T08:28:06.572Z,42.20
2017-12-23T08:30:32.765Z,42.97
2017-12-23T08:32:58.960Z,41.90
2017-12-23T08:35:25.879Z,36.37
2017-12-23T08:37:52.084Z,43.17
2017-12-23T08:40:18.323Z,39.73
2017-12-23T08:42:44.529Z,35.37
2017-12-23T08:45:11.448Z,42.10
2017-12-23T08:47:38.410Z,41.17
2017-12-23T08:50:05.339Z,41.87
2017-12-23T08:52:31.500Z,41.87
2017-12-23T08:54:58.613Z,35.60
2017-12-23T08:57:24.857Z,40.63
2017-12-23T08:59:51.076Z,36.30
2017-12-23T09:02:17.273Z,35.00
2017-12-23T09:04:44.188Z,38.07
2017-12-23T09:07:10.352Z,37.43
2017-12-23T09:09:36.576Z,37.30
2017-12-23T09:12:03.497Z,36.90
2017-12-23T09:14:29.672Z,34.77
2017-12-23T09:16:55.920Z,33.53
2017-12-23T09:19:22.100Z,35.83
2017-12-23T09:21:48.272Z,38.00
2017-12-23T09:24:15.206Z,33.37
2017-12-23T09:26:42.127Z,37.93
2017-12-23T09:29:08.296Z,38.63
2017-12-23T09:31:34.480Z,37.20
2017-12-23T09:34:00.664Z,41.37
2017-12-23T09:36:27.606Z,45.70
2017-12-23T09:38:54.550Z,39.63
2017-12-23T09:41:21.491Z,36.23
2017-12-23T09:43:47.684Z,40.67
2017-12-23T09:46:13.896Z,47.80
2017-12-23T09:48:40.816Z,38.70
2017-12-23T09:51:07.025Z,38.07
2017-12-23T09:53:33.228Z,35.60
2017-12-23T09:55:59.472Z,42.97
2017-12-23T09:58:25.669Z,43.50
2017-12-23T10:00:51.860Z,40.07
2017-12-23T10:03:18.097Z,39.70
2017-12-23T10:05:44.281Z,43.47
2017-12-23T10:08:10.496Z,41.30
2017-12-23T10:10:36.668Z,38.17
2017-12-23T10:13:03.567Z,44.27
2017-12-23T10:15:29.756Z,33.17
2017-12-23T10:17:55.935Z,36.20
2017-12-23T10:20:22.125Z,41.63
2017-12-23T10:22:48.361Z,49.03
2017-12-23T10:25:14.556Z,42.37
2017-12-23T10:27:41.496Z,48.90
2017-12-23T10:30:08.511Z,50.73
2017-12-23T10:32:34.734Z,40.33
2017-12-23T10:35:00.917Z,54.67
2017-12-23T10:37:27.860Z,46.33
2017-12-23T10:39:54.807Z,37.50
2017-12-23T10:42:21.007Z,39.83
2017-12-23T10:44:47.218Z,27.10
2017-12-23T10:47:14.132Z,30.10
2017-12-23T10:49:40.329Z,28.60
2017-12-23T10:52:06.548Z,30.47
2017-12-23T10:54:32.801Z,25.97
2017-12-23T10:56:59.776Z,31.33
2017-12-23T10:59:26.168Z,31.20
2017-12-23T11:01:52.356Z,29.63
2017-12-23T11:04:18.511Z,34.07
2017-12-23T11:06:45.460Z,30.43
2017-12-23T11:09:12.407Z,28.30
2017-12-23T11:11:38.632Z,29.70
2017-12-23T11:14:05.576Z,22.90
2017-12-23T11:16:31.756Z,20.63
2017-12-23T11:18:57.947Z,26.30
2017-12-23T11:21:24.152Z,20.87
2017-12-23T11:23:50.332Z,17.57
2017-12-23T11:26:17.281Z,15.33
2017-12-23T11:28:44.202Z,19.20
2017-12-23T11:31:10.363Z,14.43
2017-12-23T11:33:37.271Z,14.20
2017-12-23T11:36:03.468Z,20.57
2017-12-23T11:38:29.651Z,14.73
2017-12-23T11:40:55.820Z,21.90
2017-12-23T11:43:22.811Z,22.20
2017-12-23T11:45:49.001Z,23.00
2017-12-23T11:48:15.919Z,23.87
2017-12-23T11:50:42.109Z,21.77
2017-12-23T11:53:08.336Z,25.93
2017-12-23T11:55:35.234Z,28.60
2017-12-23T11:58:01.492Z,26.23
2017-12-23T12:00:27.877Z,20.30
2017-12-23T12:02:54.084Z,20.60
2017-12-23T12:05:20.328Z,19.33
2017-12-23T12:07:47.240Z,19.13
2017-12-23T12:10:13.432Z,17.17
2017-12-23T12:12:39.653Z,14.47
2017-12-23T12:15:05.824Z,19.83
2017-12-23T12:17:32.032Z,19.80
2017-12-23T12:19:58.260Z,15.90
2017-12-23T12:22:24.472Z,18.90
2017-12-23T12:24:51.421Z,13.13
2017-12-23T12:27:18.357Z,20.30
2017-12-23T12:29:45.304Z,19.37
2017-12-23T12:32:11.491Z,14.80
2017-12-23T12:34:37.699Z,16.70
2017-12-23T12:37:03.895Z,22.03
2017-12-23T12:39:30.100Z,17.83
2017-12-23T12:41:56.281Z,16.60
2017-12-23T12:44:23.216Z,18.03
2017-12-23T12:46:50.248Z,20.67
2017-12-23T12:49:16.472Z,22.00
2017-12-23T12:51:42.649Z,26.40
2017-12-23T12:54:09.565Z,23.30
2017-12-23T12:56:35.788Z,22.20
2017-12-23T12:59:02.080Z,24.70
2017-12-23T13:01:28.411Z,19.03
2017-12-23T13:03:55.345Z,27.47
2017-12-23T13:06:21.524Z,22.53
2017-12-23T13:08:48.432Z,25.40
2017-12-23T13:11:16.088Z,22.67
2017-12-23T13:13:42.265Z,23.10
2017-12-23T13:16:08.448Z,24.77
2017-12-23T13:18:34.620Z,21.50
2017-12-23T13:21:01.544Z,23.73
2017-12-23T13:23:27.790Z,25.23
2017-12-23T13:25:53.940Z,18.97
2017-12-23T13:28:20.852Z,23.17
2017-12-23T13:30:47.035Z,20.53
2017-12-23T13:33:13.229Z,22.07
2017-12-23T13:35:39.408Z,19.57
2017-12-23T13:38:05.601Z,20.67
2017-12-23T13:40:31.780Z,22.97
2017-12-23T13:42:57.952Z,22.20
2017-12-23T13:45:24.116Z,18.17
2017-12-23T13:47:51.052Z,21.57
2017-12-23T13:50:18.002Z,18.23
2017-12-23T13:52:44.932Z,19.70
2017-12-23T13:55:11.129Z,23.70
2017-12-23T13:57:37.301Z,19.10
2017-12-23T14:00:03.726Z,17.03
2017-12-23T14:02:29.941Z,19.63
2017-12-23T14:04:56.124Z,20.00
2017-12-23T14:07:23.100Z,22.33
2017-12-23T14:09:50.093Z,19.13
2017-12-23T14:12:16.248Z,27.57
2017-12-23T14:14:42.432Z,17.33
2017-12-23T14:17:08.642Z,20.23
2017-12-23T14:19:35.587Z,22.70
2017-12-23T14:22:02.561Z,21.07
2017-12-23T14:24:28.761Z,17.20
2017-12-23T14:26:54.972Z,19.20
2017-12-23T14:29:21.188Z,27.07
2017-12-23T14:31:47.369Z,17.20
2017-12-23T14:34:13.549Z,21.40
2017-12-23T14:36:39.726Z,19.57
2017-12-23T14:39:05.944Z,23.90
2017-12-23T14:41:32.128Z,22.30
2017-12-23T14:43:58.336Z,20.43
2017-12-23T14:46:24.533Z,21.43
2017-12-23T14:48:50.712Z,21.90
2017-12-23T14:51:17.637Z,19.40
2017-12-23T14:53:43.952Z,24.17
2017-12-23T14:56:10.137Z,20.00
2017-12-23T14:58:37.060Z,19.70
2017-12-23T15:01:03.369Z,18.63
2017-12-23T15:03:29.767Z,19.50
2017-12-23T15:05:56.684Z,25.07
2017-12-23T15:08:22.897Z,22.80
2017-12-23T15:10:49.112Z,19.77
2017-12-23T15:13:15.309Z,19.67
2017-12-23T15:15:42.279Z,22.53
2017-12-23T15:18:08.449Z,27.20
2017-12-23T15:20:34.624Z,30.60
2017-12-23T15:23:00.817Z,23.27
2017-12-23T15:25:27.008Z,23.07
2017-12-23T15:27:53.916Z,26.93
2017-12-23T15:30:20.098Z,32.60
2017-12-23T15:32:47.007Z,28.27
2017-12-23T15:35:13.181Z,31.10
2017-12-23T15:37:40.103Z,32.30
2017-12-23T15:40:07.025Z,29.53
2017-12-23T15:42:33.187Z,30.37
2017-12-23T15:45:00.113Z,31.13
2017-12-23T15:47:26.317Z,37.30
2017-12-23T15:49:52.482Z,26.70
2017-12-23T15:52:18.684Z,32.53
2017-12-23T15:54:44.920Z,26.13
2017-12-23T15:57:11.110Z,31.80
2017-12-23T15:59:38.072Z,24.70
2017-12-23T16:02:05.092Z,25.57
2017-12-23T16:04:31.484Z,24.43
2017-12-23T16:06:57.666Z,26.37
2017-12-23T16:09:23.836Z,26.03
2017-12-23T16:11:50.746Z,26.93
2017-12-23T16:14:16.928Z,29.10
2017-12-23T16:16:43.160Z,25.80
2017-12-23T16:19:09.337Z,29.93
2017-12-23T16:21:35.556Z,30.93
2017-12-23T16:24:01.729Z,27.33
2017-12-23T16:26:27.930Z,28.47
2017-12-23T16:28:54.130Z,26.37
2017-12-23T16:31:20.328Z,21.90
2017-12-23T16:33:46.508Z,19.50
2017-12-23T16:36:12.721Z,20.40
2017-12-23T16:38:38.924Z,19.87
2017-12-23T16:41:05.125Z,16.97
2017-12-23T16:43:31.304Z,19.00
2017-12-23T16:45:57.488Z,16.27
2017-12-23T16:48:23.692Z,15.10
2017-12-23T16:50:50.617Z,20.10
2017-12-23T16:53:16.796Z,18.73
2017-12-23T16:55:42.982Z,16.10
2017-12-23T16:58:09.925Z,15.30
2017-12-23T17:00:36.116Z,15.60
2017-12-23T17:03:02.564Z,25.50
2017-12-23T17:05:28.897Z,20.07
2017-12-23T17:07:55.080Z,13.53
2017-12-23T17:10:21.256Z,12.80
2017-12-23T17:12:47.489Z,14.43
2017-12-23T17:15:13.681Z,15.90
2017-12-23T17:17:39.865Z,17.27
2017-12-23T17:20:06.966Z,16.33
2017-12-23T17:22:33.150Z,21.13
2017-12-23T17:24:59.395Z,19.67
2017-12-23T17:27:26.284Z,18.80
2017-12-23T17:30:04.745Z,18.03
2017-12-23T17:32:30.956Z,17.50
2017-12-23T17:34:57.165Z,19.23
2017-12-23T17:37:23.373Z,27.00
2017-12-23T17:39:49.599Z,19.73
2017-12-23T17:42:15.855Z,15.67
2017-12-23T17:44:42.044Z,19.30
2017-12-23T17:47:08.253Z,20.37
2017-12-23T17:49:35.221Z,19.17
2017-12-23T17:52:01.400Z,19.77
2017-12-23T17:54:27.602Z,18.17
2017-12-23T17:56:53.824Z,17.20
2017-12-23T17:59:20.014Z,18.00
2017-12-23T18:01:46.213Z,18.80
2017-12-23T18:04:12.489Z,19.27
2017-12-23T18:06:40.487Z,18.47
2017-12-23T18:09:07.420Z,18.90
2017-12-23T18:11:34.364Z,26.87
2017-12-23T18:14:00.576Z,19.80
2017-12-23T18:16:26.830Z,22.33
2017-12-23T18:18:53.015Z,17.70
2017-12-23T18:21:19.236Z,18.50
2017-12-23T18:23:45.472Z,27.23
2017-12-23T18:26:13.611Z,17.40
2017-12-23T18:28:40.483Z,18.80
2017-12-23T18:31:07.412Z,20.70
2017-12-23T18:33:33.620Z,20.90
2017-12-23T18:35:59.826Z,23.23
2017-12-23T18:38:26.795Z,22.70
2017-12-23T18:40:53.688Z,21.90
2017-12-23T18:43:20.644Z,21.37
2017-12-23T18:45:47.590Z,18.70
2017-12-23T18:48:13.796Z,21.77
2017-12-23T18:50:40.031Z,24.83
2017-12-23T18:53:06.266Z,18.80
2017-12-23T18:55:32.460Z,19.93
2017-12-23T18:57:58.664Z,24.70
2017-12-23T19:00:24.872Z,26.53
2017-12-23T19:02:51.074Z,32.23
2017-12-23T19:05:17.304Z,28.93
2017-12-23T19:07:43.552Z,25.73
2017-12-23T19:10:09.776Z,23.80
2017-12-23T19:12:35.976Z,24.77
2017-12-23T19:15:02.919Z,26.30
2017-12-23T19:17:29.121Z,29.97
2017-12-23T19:19:55.320Z,36.70
2017-12-23T19:22:21.596Z,28.83
2017-12-23T19:24:47.809Z,31.00
2017-12-23T19:27:14.996Z,29.23
2017-12-23T19:29:41.234Z,31.20
2017-12-23T19:32:07.436Z,25.23
2017-12-23T19:34:33.664Z,30.57
2017-12-23T19:36:59.872Z,26.27
2017-12-23T19:39:26.786Z,35.70
2017-12-23T19:41:52.984Z,34.40
2017-12-23T19:44:19.197Z,33.27
2017-12-23T19:46:45.411Z,35.63
2017-12-23T19:49:12.337Z,31.67
2017-12-23T19:51:38.511Z,33.40
2017-12-23T19:54:04.735Z,35.73
2017-12-23T19:56:30.936Z,41.70
2017-12-23T19:58:57.133Z,34.50
2017-12-23T20:01:23.320Z,33.40
2017-12-23T20:03:49.500Z,34.50
2017-12-23T20:06:15.808Z,35.13
2017-12-23T20:08:42.137Z,37.73
2017-12-23T20:11:09.051Z,35.70
2017-12-23T20:13:35.276Z,40.37
2017-12-23T20:16:01.512Z,35.43
2017-12-23T20:18:27.701Z,38.80
2017-12-23T20:20:53.896Z,39.60
2017-12-23T20:23:20.121Z,31.60
2017-12-23T20:25:46.320Z,36.27
2017-12-23T20:28:12.516Z,42.37
2017-12-23T20:30:38.723Z,52.60
2017-12-23T20:33:04.920Z,34.80
2017-12-23T20:35:31.125Z,37.67
2017-12-23T20:37:58.079Z,45.93
2017-12-23T20:40:24.301Z,38.80
2017-12-23T20:42:50.504Z,40.53
2017-12-23T20:45:16.716Z,41.80
2017-12-23T20:47:43.614Z,31.53
2017-12-23T20:50:09.839Z,41.20
2017-12-23T20:52:36.028Z,36.10
2017-12-23T20:55:02.242Z,40.70
2017-12-23T20:57:29.168Z,37.00
2017-12-23T20:59:55.398Z,37.63
2017-12-23T21:02:21.590Z,33.83
2017-12-23T21:04:47.798Z,40.50
2017-12-23T21:07:14.138Z,41.10
2017-12-23T21:09:40.585Z,36.67
2017-12-23T21:12:07.569Z,34.80
2017-12-23T21:14:33.753Z,37.63
2017-12-23T21:17:00.654Z,38.77
2017-12-23T21:19:26.860Z,35.67
2017-12-23T21:21:53.032Z,40.40
2017-12-23T21:24:19.208Z,33.17
2017-12-23T21:26:46.150Z,37.80
2017-12-23T21:29:13.076Z,38.73
2017-12-23T21:31:39.993Z,36.40
2017-12-23T21:34:06.158Z,40.17
2017-12-23T21:36:32.332Z,40.27
2017-12-23T21:38:58.508Z,41.93
2017-12-23T21:41:24.683Z,33.90
2017-12-23T21:43:51.598Z,40.93
2017-12-23T21:46:17.773Z,40.93
2017-12-23T21:48:44.701Z,43.60
2017-12-23T21:51:10.897Z,34.80
2017-12-23T21:53:37.076Z,39.17
2017-12-23T21:56:03.273Z,44.37
2017-12-23T21:58:29.437Z,43.40
2017-12-23T22:00:55.613Z,48.83
2017-12-23T22:03:21.825Z,49.07
2017-12-23T22:05:48.765Z,43.80
2017-12-23T22:08:15.748Z,47.23
2017-12-23T22:10:41.972Z,48.20
2017-12-23T22:13:08.167Z,43.67
2017-12-23T22:15:34.328Z,39.60
2017-12-23T22:18:01.258Z,51.83
2017-12-23T22:20:27.436Z,47.67
2017-12-23T22:22:53.615Z,46.07
2017-12-23T22:25:19.786Z,45.70
2017-12-23T22:27:46.711Z,48.60
2017-12-23T22:30:12.902Z,42.43
2017-12-23T22:32:39.104Z,54.97
2017-12-23T22:35:06.016Z,41.50
2017-12-23T22:37:32.192Z,41.67
2017-12-23T22:39:58.392Z,45.13
2017-12-23T22:42:32.971Z,42.07
2017-12-23T22:44:59.168Z,42.50
2017-12-23T22:47:26.087Z,41.37
2017-12-23T22:49:52.268Z,32.47
2017-12-23T22:52:18.476Z,36.30
2017-12-23T22:54:45.404Z,41.23
2017-12-23T22:57:11.580Z,43.43
2017-12-23T22:59:38.514Z,37.53
2017-12-23T23:02:05.445Z,41.67
2017-12-23T23:04:31.634Z,38.40
2017-12-23T23:06:57.852Z,45.63
2017-12-23T23:09:24.863Z,46.20
2017-12-23T23:11:51.121Z,51.70
2017-12-23T23:14:18.088Z,34.37
2017-12-23T23:16:44.279Z,41.00
2017-12-23T23:19:10.456Z,40.13
2017-12-23T23:21:36.654Z,38.63
2017-12-23T23:24:02.836Z,40.77
2017-12-23T23:26:29.031Z,35.73
2017-12-23T23:28:55.232Z,37.40
2017-12-23T23:31:21.401Z,38.30
2017-12-23T23:33:48.338Z,43.43
2017-12-23T23:36:14.534Z,50.17
2017-12-23T23:38:40.728Z,40.53
2017-12-23T23:41:07.648Z,44.57
2017-12-23T23:43:33.858Z,41.77
2017-12-23T23:46:00.045Z,44.37
2017-12-23T23:48:26.220Z,38.20
2017-12-23T23:50:52.420Z,37.50
2017-12-23T23:53:19.345Z,37.87
2017-12-23T23:55:46.296Z,41.37
2017-12-23T23:58:12.483Z,50.50
